Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-03-31 01:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 03:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 03:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-03-31 04:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-03-31 04:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 05:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-03-31 06:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 06:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 07:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-03-31 07:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 08:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 08:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 09:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-03-31 09:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 10:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 10:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-03-31 11:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-03-31 11:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 12:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-03-31 12:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-03-31 13:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-03-31 13:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 14:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 14:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 15:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-03-31 15:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 16:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-03-31 16:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-03-31 17:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-03-31 17:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-03-31 18:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 18:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 19:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 19:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-03-31 20:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 20:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-03-31 21:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-03-31 21:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-03-31 22:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 22:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 23:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 23:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-01 00:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 00:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-01 01:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 01:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-01 02:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-01 02:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 03:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 03:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-01 04:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 04:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 05:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 06:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-01 06:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-01 07:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-01 07:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-01 08:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 08:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 09:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-01 09:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 10:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 10:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-01 11:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-01 11:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-01 12:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 12:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-01 13:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-01 13:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-01 14:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 14:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-01 15:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-01 15:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 16:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 16:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-01 17:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 17:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 18:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-01 18:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-01 19:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-01 19:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-01 20:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-01 20:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-01 21:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-04-01 21:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-01 22:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-01 22:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-01 23:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 23:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-02 00:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-02 00:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-02 01:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-02 01:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-02 02:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-02 02:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-04-02 03:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-02 03:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-02 04:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-02 04:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-02 05:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-02 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-02 06:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-02 06:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-02 07:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-02 07:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-02 08:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-02 08:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-02 09:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-02 09:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-02 10:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-02 10:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-02 11:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-04-02 11:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 12:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-02 12:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-02 13:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-02 13:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-02 14:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-02 14:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-02 15:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-02 15:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 16:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-02 16:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-02 17:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-02 17:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-02 18:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-02 18:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-02 19:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-04-02 19:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-02 20:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-04-02 20:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-02 21:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-02 21:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-02 22:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-02 22:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-02 23:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-02 23:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-03 00:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-03 00:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-03 01:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-03 01:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-03 02:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-03 02:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-03 03:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-03 03:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-03 04:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-03 04:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-03 05:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-03 05:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-03 06:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-03 06:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-03 07:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-03 07:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-03 08:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-03 08:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-03 09:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-03 09:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-03 10:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-03 10:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-03 11:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-03 11:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-03 12:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-03 12:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-03 13:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-03 13:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-03 14:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-04-03 14:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-03 15:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-03 15:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-03 16:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-03 16:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-03 17:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-03 17:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-03 18:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-03 18:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-03 19:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-03 19:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-03 20:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-03 20:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-03 21:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-04-03 21:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-03 22:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-03 22:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-03 23:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-03 23:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-04 00:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-04 00:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-04 01:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-04-04 01:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-04 02:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-04 02:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-04-04 03:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-04 03:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-04 04:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-04 04:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-04 05:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-04 05:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-04 06:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-04 06:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-04 07:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-04 07:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-04-04 08:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-04-04 08:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-04-04 09:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-04 09:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-04 10:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-04 10:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-04 11:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-04 11:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-04 12:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-04 12:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-04 13:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-04-04 13:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-04 14:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-04 14:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-04 15:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-04 15:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-04-04 16:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-04-04 16:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-04 17:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-04 17:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-04-04 18:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-04-04 18:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-04-04 19:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-04-04 19:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-04 20:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-04 20:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-04 21:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-04-04 21:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-04 22:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-04 22:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-04 23:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-04 23:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-04-05 00:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-05 00:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-05 01:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-05 01:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-05 02:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-05 02:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-05 03:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-05 03:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-04-05 04:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-05 04:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-05 05:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-05 05:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-05 06:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-04-05 06:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-05 07:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-05 07:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-05 08:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-05 08:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-05 09:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-04-05 09:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-05 10:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-05 10:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-05 11:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-05 11:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-05 12:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-05 12:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-05 13:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-05 13:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-05 14:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-04-05 14:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-05 15:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-05 15:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-05 16:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-04-05 16:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-05 17:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-04-05 17:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-04-05 18:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-05 18:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-05 19:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-04-05 19:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-04-05 20:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-04-05 20:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-04-05 21:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-04-05 21:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-04-05 22:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-05 22:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-05 23:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-04-05 23:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-06 00:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-06 00:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-06 01:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-06 01:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-06 02:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-04-06 02:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-06 03:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-04-06 03:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-04-06 04:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-06 04:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-06 05:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-06 05:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-06 06:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-06 06:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-06 07:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-06 07:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-06 08:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-06 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-06 09:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-04-06 09:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-04-06 10:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-06 10:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-04-06 11:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-06 11:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-06 12:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-06 12:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93