site,time,unit,value
Earlstrees,10/11/2023 00:00:00,MW,8.466505600000001
Earlstrees,10/11/2023 00:05:00,MW,8.6343657
Earlstrees,10/11/2023 00:10:00,MW,8.6889486
Earlstrees,10/11/2023 00:15:00,MW,8.8396306
Earlstrees,10/11/2023 00:20:00,MW,8.787638300000001
Earlstrees,10/11/2023 00:25:00,MW,8.9304328
Earlstrees,10/11/2023 00:30:00,MW,8.7809393
Earlstrees,10/11/2023 00:35:00,MW,8.823231700000001
Earlstrees,10/11/2023 00:40:00,MW,9.1056576
Earlstrees,10/11/2023 00:45:00,MW,9.298124
Earlstrees,10/11/2023 00:50:00,MW,9.2459117
Earlstrees,10/11/2023 00:55:00,MW,9.194752399999999
Earlstrees,10/11/2023 01:00:00,MW,9.1413837
Earlstrees,10/11/2023 01:05:00,MW,9.2717824
Earlstrees,10/11/2023 01:10:00,MW,9.1914546
Earlstrees,10/11/2023 01:15:00,MW,9.174514299999998
Earlstrees,10/11/2023 01:20:00,MW,9.2037744
Earlstrees,10/11/2023 01:25:00,MW,9.2426243
Earlstrees,10/11/2023 01:30:00,MW,9.0703237
Earlstrees,10/11/2023 01:35:00,MW,8.979078000000001
Earlstrees,10/11/2023 01:40:00,MW,9.158762
Earlstrees,10/11/2023 01:45:00,MW,9.095130000000001
Earlstrees,10/11/2023 01:50:00,MW,9.0004954
Earlstrees,10/11/2023 01:55:00,MW,9.0156688
Earlstrees,10/11/2023 02:00:00,MW,8.980807800000001
Earlstrees,10/11/2023 02:05:00,MW,9.061367
Earlstrees,10/11/2023 02:10:00,MW,8.955321000000001
Earlstrees,10/11/2023 02:15:00,MW,8.9798567
Earlstrees,10/11/2023 02:20:00,MW,9.0772804
Earlstrees,10/11/2023 02:25:00,MW,9.249455900000001
Earlstrees,10/11/2023 02:30:00,MW,9.2164066
Earlstrees,10/11/2023 02:35:00,MW,9.2317178
Earlstrees,10/11/2023 02:40:00,MW,9.191776
Earlstrees,10/11/2023 02:45:00,MW,9.1959597
Earlstrees,10/11/2023 02:50:00,MW,8.966073300000001
Earlstrees,10/11/2023 02:55:00,MW,8.837106200000001
Earlstrees,10/11/2023 03:00:00,MW,8.783089
Earlstrees,10/11/2023 03:05:00,MW,8.838231100000002
Earlstrees,10/11/2023 03:10:00,MW,8.7052347
Earlstrees,10/11/2023 03:15:00,MW,8.7883959
Earlstrees,10/11/2023 03:20:00,MW,8.898529
Earlstrees,10/11/2023 03:25:00,MW,8.7895908
Earlstrees,10/11/2023 03:30:00,MW,8.904318400000001
Earlstrees,10/11/2023 03:35:00,MW,9.0348193
Earlstrees,10/11/2023 03:40:00,MW,9.0654504
Earlstrees,10/11/2023 03:45:00,MW,9.1546416
Earlstrees,10/11/2023 03:50:00,MW,9.105937
Earlstrees,10/11/2023 03:55:00,MW,9.0742083
Earlstrees,10/11/2023 04:00:00,MW,9.2833903
Earlstrees,10/11/2023 04:05:00,MW,9.305681
Earlstrees,10/11/2023 04:10:00,MW,9.3271212
Earlstrees,10/11/2023 04:15:00,MW,9.355274
Earlstrees,10/11/2023 04:20:00,MW,9.285733
Earlstrees,10/11/2023 04:25:00,MW,9.217043
Earlstrees,10/11/2023 04:30:00,MW,9.2507253
Earlstrees,10/11/2023 04:35:00,MW,9.3247523
Earlstrees,10/11/2023 04:40:00,MW,9.228687
Earlstrees,10/11/2023 04:45:00,MW,9.2336334
Earlstrees,10/11/2023 04:50:00,MW,9.2117553
Earlstrees,10/11/2023 04:55:00,MW,9.149437899999999
Earlstrees,10/11/2023 05:00:00,MW,9.1797514
Earlstrees,10/11/2023 05:05:00,MW,9.4879656
Earlstrees,10/11/2023 05:10:00,MW,9.309741599999999
Earlstrees,10/11/2023 05:15:00,MW,9.301463
Earlstrees,10/11/2023 05:20:00,MW,9.4309545
Earlstrees,10/11/2023 05:25:00,MW,9.431178
Earlstrees,10/11/2023 05:30:00,MW,9.7688275
Earlstrees,10/11/2023 05:35:00,MW,9.609839000000001
Earlstrees,10/11/2023 05:40:00,MW,9.702617
Earlstrees,10/11/2023 05:45:00,MW,9.9780715
Earlstrees,10/11/2023 05:50:00,MW,10.0252547
Earlstrees,10/11/2023 05:55:00,MW,10.173047
Earlstrees,10/11/2023 06:00:00,MW,10.2859073
Earlstrees,10/11/2023 06:05:00,MW,10.7881273
Earlstrees,10/11/2023 06:10:00,MW,11.3216496
Earlstrees,10/11/2023 06:15:00,MW,11.684256099999999
Earlstrees,10/11/2023 06:20:00,MW,11.4946646
Earlstrees,10/11/2023 06:25:00,MW,11.5673686
Earlstrees,10/11/2023 06:30:00,MW,11.742557600000001
Earlstrees,10/11/2023 06:35:00,MW,11.8201532
Earlstrees,10/11/2023 06:40:00,MW,11.509442199999999
Earlstrees,10/11/2023 06:45:00,MW,11.5113483
Earlstrees,10/11/2023 06:50:00,MW,11.639239400000001
Earlstrees,10/11/2023 06:55:00,MW,11.8071527
Earlstrees,10/11/2023 07:00:00,MW,12.1619353
Earlstrees,10/11/2023 07:05:00,MW,12.046297
Earlstrees,10/11/2023 07:10:00,MW,12.2463805
Earlstrees,10/11/2023 07:15:00,MW,12.6001847
Earlstrees,10/11/2023 07:20:00,MW,12.929162
Earlstrees,10/11/2023 07:25:00,MW,12.8208222
Earlstrees,10/11/2023 07:30:00,MW,12.6751456
Earlstrees,10/11/2023 07:35:00,MW,12.7184834
Earlstrees,10/11/2023 07:40:00,MW,12.8105302
Earlstrees,10/11/2023 07:45:00,MW,12.7397055
Earlstrees,10/11/2023 07:50:00,MW,12.8325943
Earlstrees,10/11/2023 07:55:00,MW,12.9608335
Earlstrees,10/11/2023 08:00:00,MW,12.8595607
Earlstrees,10/11/2023 08:05:00,MW,13.045512500000001
Earlstrees,10/11/2023 08:10:00,MW,13.444220000000001
Earlstrees,10/11/2023 08:15:00,MW,13.3955825
Earlstrees,10/11/2023 08:20:00,MW,13.683643400000001
Earlstrees,10/11/2023 08:25:00,MW,13.3862397
Earlstrees,10/11/2023 08:30:00,MW,13.553506599999999
Earlstrees,10/11/2023 08:35:00,MW,13.5439849
Earlstrees,10/11/2023 08:40:00,MW,13.0633443
Earlstrees,10/11/2023 08:45:00,MW,13.1427421
Earlstrees,10/11/2023 08:50:00,MW,13.743475
Earlstrees,10/11/2023 08:55:00,MW,13.6838244
Earlstrees,10/11/2023 09:00:00,MW,13.3180974
Earlstrees,10/11/2023 09:05:00,MW,13.3479943
Earlstrees,10/11/2023 09:10:00,MW,13.4673465
Earlstrees,10/11/2023 09:15:00,MW,13.666956599999999
Earlstrees,10/11/2023 09:20:00,MW,13.5863505
Earlstrees,10/11/2023 09:25:00,MW,13.584118
Earlstrees,10/11/2023 09:30:00,MW,13.9834623
Earlstrees,10/11/2023 09:35:00,MW,13.7044337
Earlstrees,10/11/2023 09:40:00,MW,13.577065600000001
Earlstrees,10/11/2023 09:45:00,MW,13.5138998
Earlstrees,10/11/2023 09:50:00,MW,13.5450077
Earlstrees,10/11/2023 09:55:00,MW,13.081095000000001
Earlstrees,10/11/2023 10:00:00,MW,13.165025499999999
Earlstrees,10/11/2023 10:05:00,MW,12.866955
Earlstrees,10/11/2023 10:10:00,MW,12.57735
Earlstrees,10/11/2023 10:15:00,MW,12.7431846
Earlstrees,10/11/2023 10:20:00,MW,12.8133023
Earlstrees,10/11/2023 10:25:00,MW,13.1907994
Earlstrees,10/11/2023 10:30:00,MW,13.266576
Earlstrees,10/11/2023 10:35:00,MW,13.338445
Earlstrees,10/11/2023 10:40:00,MW,13.1451434
Earlstrees,10/11/2023 10:45:00,MW,13.3869644
Earlstrees,10/11/2023 10:50:00,MW,13.280206
Earlstrees,10/11/2023 10:55:00,MW,13.433591700000001
Earlstrees,10/11/2023 11:00:00,MW,13.449829399999999
Earlstrees,10/11/2023 11:05:00,MW,12.994317
Earlstrees,10/11/2023 11:10:00,MW,13.1169347
Earlstrees,10/11/2023 11:15:00,MW,13.5363016
Earlstrees,10/11/2023 11:20:00,MW,13.4077683
Earlstrees,10/11/2023 11:25:00,MW,13.449913
Earlstrees,10/11/2023 11:30:00,MW,13.504695
Earlstrees,10/11/2023 11:35:00,MW,13.517111700000001
Earlstrees,10/11/2023 11:40:00,MW,13.2147723
Earlstrees,10/11/2023 11:45:00,MW,13.2152081
Earlstrees,10/11/2023 11:50:00,MW,13.485468000000001
Earlstrees,10/11/2023 11:55:00,MW,13.429646
Earlstrees,10/11/2023 12:00:00,MW,13.503808
Earlstrees,10/11/2023 12:05:00,MW,13.5628233
Earlstrees,10/11/2023 12:10:00,MW,13.2019944
Earlstrees,10/11/2023 12:15:00,MW,13.3994651
Earlstrees,10/11/2023 12:20:00,MW,13.2642986
Earlstrees,10/11/2023 12:25:00,MW,13.45917
Earlstrees,10/11/2023 12:30:00,MW,13.322227300000002
Earlstrees,10/11/2023 12:35:00,MW,13.5561143
Earlstrees,10/11/2023 12:40:00,MW,13.4314324
Earlstrees,10/11/2023 12:45:00,MW,13.5167957
Earlstrees,10/11/2023 12:50:00,MW,13.4894037
Earlstrees,10/11/2023 12:55:00,MW,13.513514
Earlstrees,10/11/2023 13:00:00,MW,13.3131171
Earlstrees,10/11/2023 13:05:00,MW,13.351900700000002
Earlstrees,10/11/2023 13:10:00,MW,13.680239
Earlstrees,10/11/2023 13:15:00,MW,13.9512873
Earlstrees,10/11/2023 13:20:00,MW,13.942134500000002
Earlstrees,10/11/2023 13:25:00,MW,13.597403400000001
Earlstrees,10/11/2023 13:30:00,MW,13.4878878
Earlstrees,10/11/2023 13:35:00,MW,13.4865141
Earlstrees,10/11/2023 13:40:00,MW,13.080790799999999
Earlstrees,10/11/2023 13:45:00,MW,12.9419986
Earlstrees,10/11/2023 13:50:00,MW,12.803149300000001
Earlstrees,10/11/2023 13:55:00,MW,12.8201633
Earlstrees,10/11/2023 14:00:00,MW,12.8046365
Earlstrees,10/11/2023 14:05:00,MW,13.1014752
Earlstrees,10/11/2023 14:10:00,MW,12.9655743
Earlstrees,10/11/2023 14:15:00,MW,13.222316
Earlstrees,10/11/2023 14:20:00,MW,13.158964600000001
Earlstrees,10/11/2023 14:25:00,MW,13.3930756
Earlstrees,10/11/2023 14:30:00,MW,13.444157
Earlstrees,10/11/2023 14:35:00,MW,12.9078841
Earlstrees,10/11/2023 14:40:00,MW,13.016456
Earlstrees,10/11/2023 14:45:00,MW,13.1614167
Earlstrees,10/11/2023 14:50:00,MW,12.7270363
Earlstrees,10/11/2023 14:55:00,MW,12.7628755
Earlstrees,10/11/2023 15:00:00,MW,12.845180299999999
Earlstrees,10/11/2023 15:05:00,MW,12.931529000000001
Earlstrees,10/11/2023 15:10:00,MW,13.2046145
Earlstrees,10/11/2023 15:15:00,MW,12.867457900000002
Earlstrees,10/11/2023 15:20:00,MW,12.990800799999999
Earlstrees,10/11/2023 15:25:00,MW,12.942858999999999
Earlstrees,10/11/2023 15:30:00,MW,12.9905781
Earlstrees,10/11/2023 15:35:00,MW,13.174099600000002
Earlstrees,10/11/2023 15:40:00,MW,13.1320686
Earlstrees,10/11/2023 15:45:00,MW,12.9982197
Earlstrees,10/11/2023 15:50:00,MW,12.5771637
Earlstrees,10/11/2023 15:55:00,MW,12.744751
Earlstrees,10/11/2023 16:00:00,MW,12.5329394
Earlstrees,10/11/2023 16:05:00,MW,12.618027
Earlstrees,10/11/2023 16:10:00,MW,12.7755643
Earlstrees,10/11/2023 16:15:00,MW,12.424399
Earlstrees,10/11/2023 16:20:00,MW,12.7464865
Earlstrees,10/11/2023 16:25:00,MW,12.562951
Earlstrees,10/11/2023 16:30:00,MW,12.3538256
Earlstrees,10/11/2023 16:35:00,MW,12.4537275
Earlstrees,10/11/2023 16:40:00,MW,12.3205633
Earlstrees,10/11/2023 16:45:00,MW,12.3736836
Earlstrees,10/11/2023 16:50:00,MW,12.2058505
Earlstrees,10/11/2023 16:55:00,MW,12.2118417
Earlstrees,10/11/2023 17:00:00,MW,12.462853299999999
Earlstrees,10/11/2023 17:05:00,MW,12.248007000000001
Earlstrees,10/11/2023 17:10:00,MW,12.286908
Earlstrees,10/11/2023 17:15:00,MW,12.1166266
Earlstrees,10/11/2023 17:20:00,MW,12.1393798
Earlstrees,10/11/2023 17:25:00,MW,11.9270305
Earlstrees,10/11/2023 17:30:00,MW,12.0703184
Earlstrees,10/11/2023 17:35:00,MW,12.031635399999999
Earlstrees,10/11/2023 17:40:00,MW,11.944226
Earlstrees,10/11/2023 17:45:00,MW,11.7909166
Earlstrees,10/11/2023 17:50:00,MW,11.892544000000001
Earlstrees,10/11/2023 17:55:00,MW,11.5162587
Earlstrees,10/11/2023 18:00:00,MW,11.570736
Earlstrees,10/11/2023 18:05:00,MW,11.184186
Earlstrees,10/11/2023 18:10:00,MW,11.1012959
Earlstrees,10/11/2023 18:15:00,MW,10.9637407
Earlstrees,10/11/2023 18:20:00,MW,10.8657823
Earlstrees,10/11/2023 18:25:00,MW,10.572593300000001
Earlstrees,10/11/2023 18:30:00,MW,10.640036
Earlstrees,10/11/2023 18:35:00,MW,10.9448109
Earlstrees,10/11/2023 18:40:00,MW,10.645941
Earlstrees,10/11/2023 18:45:00,MW,10.710738
Earlstrees,10/11/2023 18:50:00,MW,10.8697443
Earlstrees,10/11/2023 18:55:00,MW,10.7470577
Earlstrees,10/11/2023 19:00:00,MW,10.764343499999999
Earlstrees,10/11/2023 19:05:00,MW,10.8498058
Earlstrees,10/11/2023 19:10:00,MW,10.9410158
Earlstrees,10/11/2023 19:15:00,MW,11.0153192
Earlstrees,10/11/2023 19:20:00,MW,10.967242299999999
Earlstrees,10/11/2023 19:25:00,MW,10.723198
Earlstrees,10/11/2023 19:30:00,MW,10.7798047
Earlstrees,10/11/2023 19:35:00,MW,10.569312
Earlstrees,10/11/2023 19:40:00,MW,10.7575493
Earlstrees,10/11/2023 19:45:00,MW,10.7995477
Earlstrees,10/11/2023 19:50:00,MW,10.5113517
Earlstrees,10/11/2023 19:55:00,MW,10.703466599999999
Earlstrees,10/11/2023 20:00:00,MW,10.7142194
Earlstrees,10/11/2023 20:05:00,MW,10.69011
Earlstrees,10/11/2023 20:10:00,MW,10.504487000000001
Earlstrees,10/11/2023 20:15:00,MW,10.7537628
Earlstrees,10/11/2023 20:20:00,MW,10.833571599999999
Earlstrees,10/11/2023 20:25:00,MW,10.804114
Earlstrees,10/11/2023 20:30:00,MW,10.586147799999999
Earlstrees,10/11/2023 20:35:00,MW,10.603384
Earlstrees,10/11/2023 20:40:00,MW,10.7011665
Earlstrees,10/11/2023 20:45:00,MW,10.7944689
Earlstrees,10/11/2023 20:50:00,MW,10.456627000000001
Earlstrees,10/11/2023 20:55:00,MW,10.3643079
Earlstrees,10/11/2023 21:00:00,MW,10.4416114
Earlstrees,10/11/2023 21:05:00,MW,10.439494799999999
Earlstrees,10/11/2023 21:10:00,MW,10.35561
Earlstrees,10/11/2023 21:15:00,MW,10.4081841
Earlstrees,10/11/2023 21:20:00,MW,10.316914
Earlstrees,10/11/2023 21:25:00,MW,10.4637237
Earlstrees,10/11/2023 21:30:00,MW,10.256500299999999
Earlstrees,10/11/2023 21:35:00,MW,10.405415
Earlstrees,10/11/2023 21:40:00,MW,10.445891499999998
Earlstrees,10/11/2023 21:45:00,MW,10.4924037
Earlstrees,10/11/2023 21:50:00,MW,10.5131955
Earlstrees,10/11/2023 21:55:00,MW,10.281327000000001
Earlstrees,10/11/2023 22:00:00,MW,10.224088
Earlstrees,10/11/2023 22:05:00,MW,9.8669786
Earlstrees,10/11/2023 22:10:00,MW,9.7775295
Earlstrees,10/11/2023 22:15:00,MW,10.0778784
Earlstrees,10/11/2023 22:20:00,MW,9.8613095
Earlstrees,10/11/2023 22:25:00,MW,9.4351804
Earlstrees,10/11/2023 22:30:00,MW,9.403032
Earlstrees,10/11/2023 22:35:00,MW,9.2652893
Earlstrees,10/11/2023 22:40:00,MW,9.157674400000001
Earlstrees,10/11/2023 22:45:00,MW,8.9692268
Earlstrees,10/11/2023 22:50:00,MW,8.987053
Earlstrees,10/11/2023 22:55:00,MW,9.137304
Earlstrees,10/11/2023 23:00:00,MW,9.1631766
Earlstrees,10/11/2023 23:05:00,MW,8.927463
Earlstrees,10/11/2023 23:10:00,MW,8.9888333
Earlstrees,10/11/2023 23:15:00,MW,8.910876
Earlstrees,10/11/2023 23:20:00,MW,9.1484913
Earlstrees,10/11/2023 23:25:00,MW,8.9720191
Earlstrees,10/11/2023 23:30:00,MW,8.7846861
Earlstrees,10/11/2023 23:35:00,MW,8.997096599999999
Earlstrees,10/11/2023 23:40:00,MW,8.765429300000001
Earlstrees,10/11/2023 23:45:00,MW,8.5519629
Earlstrees,10/11/2023 23:50:00,MW,8.3375805
Earlstrees,10/11/2023 23:55:00,MW,8.3065326
