export_mpan/msid,import_mpan/msid,customer_name,customer_site,address_line_1,address_line_2,town/city,county,postcode,country,location(x-coordinate):_eastings_(where_data_is_held),location(y-coordinate):_northings_(where_data_is_held),grid_supply_point,bulk_supply_point,primary,point_of_connection(poc)_voltage(kv),licence_area,energy_source_1,energy_conversion_technology_1,chp_cogeneration(yes/no),storage_capacity_1(mwh),storage_duration_1(hours),energy_source_&_energy_conversion_tech_1-registered_cap(mw),energy_source_2,energy_conversion_technology_2,chp_cogeneration_2(yes/no),storage_capacity_2(mwh),storage_duration_2(hours),energy_source_&_energy_conversion_tech_2-registered_cap(mw),energy_source_3,energy_conversion_technology_3,chp_cogeneration_3(yes/no),storage_capacity_3(mwh),storage_duration_3(hours),energy_source_&_energy_conversion_tech_3-registered_cap(mw),flexible_connection(yes/no),connection_status,already_connected_registered_capacity(mw),connected_maximum_export_capacity(mw),connected_maximum_export_capacity(mva),connected_maximum_import_capacity(mw),connected_maximum_import_capacity(mva),date_connected,accepted_to_connect_registered_capacity(mw),accepted_change_to_maximum_export_capacity(mw),accepted_change_to_maximum_export_capacity(mva),accepted_change_to_maximum_import_capacity(mw),accepted_change_to_maximum_import_capacity(mva),date_accepted,target_energisation_date,distribution_service_provider(y/n),transmission_service_provider(y/n),reference,in_a_connection_queue(y/n),distribution_reinforcement_reference,transmission_reinforcement_reference,last_updated,lon,lat,local_authority
1100040456352,1100039602810,Severn trent water limited,"Coventry, finham sewage works stw",Finham Power Generation,"St Martins Road, Stwa Site",Coventry,West Midlands,CV3 6PR,United Kingdom,433310,274561,Coventry 132Kv S Stn,Whitley 33Kv S Stn,Dillotford Ave 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,1,,,,,,,,,,,,,,Connected,1,2,2.1053,3.61,3.8,16/05/2003 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.51219297,52.36810808,Warwick
1100050207953,1100050234024,Biffa plc,Ufton landfill site,Ufton Landfill Site,"Southam Road, Ufton",Leamington spa,Warwickshire,CV33 9PP,United Kingdom,439014,261405,Berkswell 132Kv S Stn,Harbury 33Kv S Stn,Harbury 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,1.065,,,,,,,,,,,,,,Connected,1.065,1.2,1.2632,0.275,0.2895,01/05/2017 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.42994281,52.24946246,Stratford-on-Avon
1100050222446,1100039606294,Nottingham university hospitals nhs trust,"Queens medical centre, nottingham univer",Queens Medical Centre,Derby Road,Nottingham,Nottinghamshire,NG7 2UH,United Kingdom,454800,338800,Ratcliffe On Soar 132Kv S Stn,Nottingham 33Kv S Stn,Lenton 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,,0,6.125,,,,,,,,,,,,,,Connected,6.125,4.5,4.7368,7,7.3684,05/09/2013 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.18595251,52.94382015,Nottingham
1100050222473,,Nottingham city council,London road heat station,London Road Heat Station,12 London Road,Nottingham,Nottinghamshire,NG2 3AB,United Kingdom,457799,339472,Stoke Bardolph 132Kv,Nottingham East 33Kv S Stn,St Anns 33 11Kv S Stn,33,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,Yes,,0,11.37,,,,,,,,,,,,,,Connected,11.37,15.7,16.5263,,,01/01/1993 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.14121073,52.94954583,Nottingham
1100050222482,1100039605680,Edl (uk) lfg generation limited,Wellingborough sidegate lane (edl),"Edl Uk Limited, Export Site",Sidegate Lane,Wellingborough,Northamptonshire,NN8 1RN,United Kingdom,491785,269986,Grendon 132Kv S Stn,Wellingborough 33Kv S Stn,Cannon Street 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,1.048,,,,,,,,,,,,,,Connected,1.048,2.55,2.6842,0.04,0.0421,01/12/2011 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.65479371,52.32032527,North Northamptonshire
1100050222516,1100039675720,Cummins engine co ltd,Cummins engines ltd,Cummins Limited,"Royal Oak Way South, Royal Oak Industrial Estate",Daventry,Northamptonshire,NN11 8NU,United Kingdom,456246,262963,Coventry 132Kv S Stn,Daventry 33Kv S Stn,Braunston Road 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),No,,0,2.607,Solar,Photovoltaic,No,,0,2.24,,,No,,0,0.1,,Connected,4.947,5.3,5.5789,3.7,3.8947,01/12/2020 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.17729426,52.26198035,West Northamptonshire
1100050222678,1100039669044,Nottingham university,University boulevard,University Of Nottingham,University Park,Nottingham,,NG7 2RD,United Kingdom,454767,338515,Ratcliffe On Soar 132Kv S Stn,Nottingham 33Kv S Stn,Lenton 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,0,0.3289,,,,,,,,,,,,,,Connected,0.3289,3.6,3.7895,10,10.5263,11/02/2021 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.1864918,52.94126178,Nottingham
1100050223157,1100039661036,Awg group limited,"Milton keynes, woburn sands","Export Site, Awa, Booster Station","Woburn Sands Road, Bow Brickhill",Milton keynes,Buckinghamshire,MK17 8RR,United Kingdom,492853,235946,East Claydon 132Kv S Stn,Bletchley 33Kv S Stn,Victoria Road 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Oil,Engine (combustion / reciprocating),No,,0,1,,,,,,,,,,,,,,Connected,1,0.5,0.5263,1,1.0526,17/08/2010 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.64842529,52.01419339,Milton Keynes
1100050223227,,Non fossil purchasing agency,Ebet export site 2,"Ebet Export Site 2, Arc Central","Burntstump Hill, Arnold",Nottingham,Nottinghamshire,NG5 8PR,United Kingdom,458547,350098,Chesterfield 132Kv S Stn,Annesley 33Kv S Stn,Calverton 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Engine (combustion / reciprocating),No,,0,1,,,,,,,,,,,,,,Connected,1,,,,,14/04/1999 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.12815783,53.04497143,Gedling
1100050313401,1100050313369,Alkane energy uk limited,Acreage lane,"Shirebrook Generation Site, Exp","Acreage Lane, Shirebrook",Mansfield,Nottinghamshire,NG20 8RN,United Kingdom,452628,366965,Chesterfield 132Kv S Stn,Mansfield 33Kv S Stn,Acreage Lane 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),No,,0,10,Solar,Photovoltaic,No,,0,0.05,,,,,,,,Connected,10.05,10.05,10.5789,0.35,0.3684,17/06/2013 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.21367728,53.19718794,Bolsover
1100050385920,1100050385911,Clp envirogas ltd,Cotesbach landfill generation,"Export Steetlys Quar, Watling Street, Shawell",Lutterworth,,,LE17,United Kingdom,453717,280828,Coventry 132Kv S Stn,Rugby 132Kv S Stn,Rugby 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,5.1,,,,,,,,,,,,,,Connected,5.1,5.1,5.3684,0.1,0.1053,15/11/2007 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.21149688,52.42282801,
1100050449520,1100050449510,Infinis (re-gen) limited,Ling hall quarry generation rmu a,"Ling Hall Landfill Site, Phase One, Lawford Heath",Rugby,,,CV23 9HH,United Kingdom,444890,272797,Coventry 132Kv S Stn,Rugby 33Kv S Stn,Lawford 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Engine (combustion / reciprocating),Yes,,0,1.006,,,,,,,,,,,,,,Connected,1.006,1,1.0526,0.06,0.0632,01/03/2000 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.3423632,52.35142661,Rugby
1100050653013,1100039652236,Anglian water services ltd,"Water treatment work, spalding road,  su","Customer, Pumping Stn, Spalding Road",Sutterton,Boston,,PE20 2EX,United Kingdom,528300,335581,Walpole 132Kv S Stn,Boston 33Kv S Stn,Kirton 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Oil,Engine (combustion / reciprocating),No,,0,1,Solar,Photovoltaic,No,,0,0.33,,,,,,,,Connected,1.33,1,1.0526,0.4,0.421,11/03/2021 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.09392139,52.90238403,Boston
1100051050600,1100039601091,British sugar plc,"Newark sugar factory, muskham road,","British Sugar Limited, Newark Sugar Factory",Great North Road,Newark,Nottinghamshire,NG24 1DL,United Kingdom,479342,355241,Staythorpe  C  132Kv S Stn,Hawton 33Kv S Stn,Newark Junction 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,,0,10,,,,,,,,,,,,,,Connected,10,3.4,3.5789,3.4,3.5789,21/08/2013 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.81677566,53.08851759,Newark and Sherwood
1100770027124,1100770027170,Infinis (re-gen) limited,Ling hall quarry generation rmu b,Ling Hall Quarry Landfill Site,Coalpit Lane,Lawford heath,Warwickshire,CV23 9HH,United Kingdom,444995,273424,Coventry 132Kv S Stn,Rugby 33Kv S Stn,Lawford 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Engine (combustion / reciprocating),Yes,,0,2.07,,,,,,,,,,,,,,Connected,2.07,1.5,1.5789,0.06,0.0632,01/03/2000 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.34073794,52.35705449,Rugby
1100770099927,1100770099918,Wykes engineering co (rushden) ltd,Goosey lodge,Goosey Lodge,"Wymington Lane, Wymington",Rushden,Northamptonshire,NN10 9LU,United Kingdom,496188,263705,Grendon 132Kv S Stn,Wellingborough 33Kv S Stn,,33,National Grid Electricity Distribution (East Midlands) Plc,Waste,Steam-gas turbine (CCGT),Yes,,0,20.6,Waste,Steam turbine (thermal power plant),Yes,,0,5,,,,,,,,Connected,25.6,25,26.3158,2,2.1053,17/06/2002 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.59200757,52.26312145,Bedford
1100770280194,1170000385609,Pyebridge power limited,Somercotes pye bridge generating station pye bridge industrial estate,Pye Bridge Generation Site,"Pye Bridge Industrial Estate, Pye Bridge",Alfreton,Derbyshire,DE55 4NX,United Kingdom,443649,352922,Chesterfield 132Kv S Stn,Alfreton 33Kv S Stn,Somercotes 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,10.158,,,,,,,,,,,,,,Connected,10.158,9,9.4737,0.5,0.5263,09/01/2017 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.34997799,53.07177549,Amber Valley
1100770303406,1100770234189,Nottingham trent university,"Brackenhurst hall , nottingham road","The Hall, Brackenhurst Campus","Import/Export, Nottingham Road, Southwell",Nottingham,Nottinghamshire,NG25,United Kingdom,469562,352368,Staythorpe  C  132Kv S Stn,Hawton 33Kv S Stn,Southwell 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,,0,0.42,Solar,Photovoltaic,No,,0,0.2,,,,,,,,Connected,0.62,0.1,0.1053,2,2.1053,01/01/2003 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.96339479,53.06405725,
1100770514215,1100039601366,Weetabix ltd,Station road,"Weetabix Ltd-  , Po Box 5",Burton Latimer,Kettering,Northamptonshire,NN15 5JR,United Kingdom,486533,278774,Grendon 132Kv S Stn,Kettering 33Kv S Stn,Burton Latimer 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,6,,,,,,,,,,,,,,Connected,6,1.5,1.5789,8.5,8.9474,01/12/2012 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.72956509,52.40016383,North Northamptonshire
1100770552363,1100770552354,Edl (uk) lfg generation limited,"Waverley wood landfill site, weston lane, bubbenhall, coventry, cv8","Generation Site No2, Waverley Wood Landfill Site","Weston Lane, Bubbenhall",Coventry,,CV8 3BN,United Kingdom,436177,271452,Coventry 132Kv S Stn,Whitley 33Kv S Stn,Ryton 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,1.413,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,0.66,,,,,,,,Connected,2.073,1.87,1.9684,0.04,0.0421,27/03/2017 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.47042175,52.33997752,Warwick
1100770561679,1100039604604,United lincolnshire hospitals nhs trust,Lincoln county hospital greetwell lane,Export Site,Greetwell Road,Lincoln,,LN2 4AX,United Kingdom,498812,381816,West Burton 132Kv S Stn,Lincoln Local 132Kv S Stn,Lincoln No 2 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,,0,1.497,,,,,,,,,,,,,,Connected,1.497,1.497,1.5758,2,2.1053,15/01/2021 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.51794822,53.32407527,Lincoln
1100770601151,1100770601142,Biffa waste services,Fillingate,Biffa Waste Services Limited Export,"Fillingate, Wanlip",Leicester,,LE7 4PF,United Kingdom,459808,311220,Ratcliffe On Soar 132Kv S Stn,Willoughby 33Kv S Stn,Syston 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),No,,0,1.6,,,,,,,,,,,,,,Connected,1.6,1.5,1.5789,0.65,0.6842,30/10/2022 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.11647451,52.695386,Charnwood
1100770715898,,Loughborough university,Loughborough university,Loughborough University,,Loughborough,Leicestershire,LE11 3TU,United Kingdom,452088,318863,Ratcliffe On Soar 132Kv S Stn,Loughborough 132Kv S Stn (M32),Loughborough 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Engine (combustion / reciprocating),No,,0,2.06,Solar,Photovoltaic,No,,0,0.126,,,,,,,,Connected,2.186,,,,,25/03/2019 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.22948222,52.76488324,Charnwood
1100771039983,1100039605110,Severn trent water limited,"Stoke lane, stoke bardolph",Sewage Works,"Stoke Lane, Stoke Bardolph",Nottingham,,,United Kingdom,463459,341817,Stoke Bardolph 132Kv,Nottingham East 33Kv S Stn,Colwick 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,,0,6.39,,,,,,,,,,,,,,Connected,6.39,4.1,4.3158,4.8,5.0526,01/07/2017 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.05652476,52.96998419,
1100771060879,1100771060850,Alkane energy uk limited,"Whitwell, southfield lane",Export Site - Whitwell Landfill,Southfield Lane,Whitwell,Derbyshire,S80 3LH,United Kingdom,453300,375747,Chesterfield 132Kv S Stn,Whitwell 33Kv S Stn,Craggs Lane 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),No,,0,2.423,,,,,,,,,,,,,,Connected,2.423,2.35,2.4737,0.2,0.2105,08/07/2015 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.20215339,53.27605633,Bolsover
1130000029619,1100050106572,Network rail limited,Network rail infastructure,"Network Rail - Tamworth, Traction Supply","Tamworth, Staffs",,,B79 7JU,United Kingdom,421338,304271,Lea Marston 132Kv S Stn,Tamworth Town 132Kv S Stn,Tamworth Town 11Kv S Stn,25,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Oil,Engine (combustion / reciprocating),No,,0,1,,,,,,,,,,,,,,Connected,1,1,1.0526,11.3,11.8947,06/07/2011 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.68613,52.63578978,Tamworth
1130000044013,1130000044004,Lynn wind farm,Lynn wind farm,"Lynn & Inner Dowsing Wind Farms,   Lynn Farm","Middle Marsh Road, Ashington End",Skegness,Lincolnshire,PE24 4UD,United Kingdom,553657,365530,Bicker Fen 132Kv S Stn,,,132,National Grid Electricity Distribution (East Midlands) Plc,Wind,Offshore wind turbines,No,,0,97.2,,,,,,,,,,,,,,Connected,97.2,90,94.7368,2,2.1053,05/01/2008 00:00,,,,,,,,,,,,,,04/04/2023 01:01,0.29702326,53.16474496,East Lindsey
1130000044031,1130000044022,Inner dowsing wind farm,Inner dowsing wind farm,"Lynn & Inner Dowsing Wind Farms,   Inner Dowsing","Middle Marsh Road, Ashington End",Skegness,Lincolnshire,PE24 4UD,United Kingdom,553657,365530,Bicker Fen 132Kv S Stn,,,132,National Grid Electricity Distribution (East Midlands) Plc,Wind,Offshore wind turbines,No,,0,97.2,,,,,,,,,,,,,,Connected,97.2,90,94.7368,2,2.1053,01/01/2008 00:00,,,,,,,,,,,,,,04/04/2023 01:01,0.29702326,53.16474496,East Lindsey
1130000054953,1100039604171,Severn trent water limited,Wanlip (stw),"Severn Trent Water Limited,   - Third Chp Unit","Fillingate, Wanlip",Leicester,Leicestershire,LE7 4PF,United Kingdom,459630,311753,Ratcliffe On Soar 132Kv S Stn,Willoughby 33Kv S Stn,Mountsorrel 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,1.156,,,,,,,,,,,,,,Connected,1.156,0.8,0.8421,4.5,4.7368,16/05/2009 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.11901154,52.70019649,Charnwood
1130000083449,1100039627693,Yorkshire water services limited,Old whittington station lane,"Yorkshire Water Authority, Old Whittington Stf","Station Lane, Old Whittington",Chesterfield,Derbyshire,S41 9QX,United Kingdom,438948,374632,Chesterfield 132Kv S Stn,Chesterfield 33Kv S Stn,Sheepbridge 6 6Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,,0,0.5,,,,,,,,,,,,,,Connected,0.5,1.114,1.1726,1.1,1.1579,01/08/2016 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.41750195,53.26727637,Chesterfield
1160000572475,,Melton lg energy limited,,Colsterworth Landfill Site Export,"Colsterworth Landfill Site, Colsterworth",,,NG33 5LW,United Kingdom,491874,324436,Bicker Fen 132Kv S Stn,Grantham 33Kv S Stn,Skillington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),No,,0,1.065,,,,,,,,,,,,,,Connected,1.065,,,,,01/04/2007 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.63842651,52.80967589,South Kesteven
1160001070680,1160001070671,Thameswey central milton keynes ltd,"Milton keynes, childs way",B4 Mains Substation,"Off, Childs Way",Milton keynes,,MK9 3DA,United Kingdom,484829,237956,East Claydon 132Kv S Stn,Bradwell Abbey 33Kv S Stn,Childs Way 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,,0,6,,,,,,,,,,,,,,Connected,6,6,6.3158,3.8,4,24/11/2011 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.76481639,52.03354348,Milton Keynes
1160001076673,1160000741043,Sainsbury's supermarkets limited,Sainsburys regional distribution centre,Nectar Way,"Pineham Park, Upton",Northampton,,NN4 9BX,United Kingdom,472049,258172,Grendon 132Kv S Stn,Northampton 33Kv S Stn,Pineham 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Gas,Engine (combustion / reciprocating),No,,0,4.8,Fossil - Oil,Engine (combustion / reciprocating),Yes,,0,1.287,Solar,Photovoltaic,No,,0,1.2,,Connected,7.287,0.005,0.0053,1.25,1.3158,01/02/2018 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.94680887,52.21707432,West Northamptonshire
1160001126650,1160001126660,Biogen uk ltd,Higham park,,"Higham Park, Bedford Road",Rushden,East Northamptonshire,NN10 0SL,United Kingdom,497972,264483,Grendon 132Kv S Stn,Wellingborough 33Kv S Stn,Sharnbrook 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,3.034,,,,,,,,,,,,,,Connected,3.034,2.85,3,0.1,0.1053,01/01/2016 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.56564987,52.26979898,North Northamptonshire
1160001174840,1160001177353,Carsington wind energy ltd,Carsington pastures windfarm,Carsington Wind Farm,"Many Stones Lane, Hopton",Brassington,Derbyshire,DE4 4DF,United Kingdom,424992,354496,Willington 132Kv S Stn,Winster 33Kv S Stn,Hopton 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,,0,8.7,,,,,,,,,,,,,,Connected,8.7,8.7,9.1579,0.2,0.2105,04/02/2014 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.62830679,53.08711761,Derbyshire Dales
1160001253321,1160001253330,Npower limited,Lindhurst windfarm,"Export Mapn, Lindhurst Windfarm",Blidworth,Mansfield,Nottinghamshire,NG21 0PW,United Kingdom,457972,358099,Chesterfield 132Kv S Stn,Mansfield 33Kv S Stn,,33,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,,0,9.5,,,,,,,,,,,,,,Connected,9.5,9.5,10,0.05,0.0526,30/03/2010 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.13529491,53.11694665,Newark and Sherwood
1160001263231,1100039673495,Tesco stores limited,"Fenny lock, bletcham way, milton keynes","Tesco N D C, Export No1","Bletcham Way, Bletchley",Milton keynes,,MK1 1QA,United Kingdom,488492,234949,East Claydon 132Kv S Stn,Bletchley 33Kv S Stn,Victoria Road 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Oil,Engine (combustion / reciprocating),No,,0,1.6,,,,,,,,,,,,,,Connected,1.6,1.6,1.6842,2.2,2.3158,29/06/2010 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.71220978,52.00594318,
1160001263240,1100039673495,Tesco stores limited,"Fenny lock, bletcham way, milton keynes","Tesco N D C, Export No2","Bletcham Way, Bletchley",Milton keynes,,MK1 1QA,United Kingdom,488492,234949,East Claydon 132Kv S Stn,Bletchley 33Kv S Stn,Victoria Road 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Fossil - Oil,Engine (combustion / reciprocating),No,,0,1.6,,,,,,,,,,,,,,Connected,1.6,1.6,1.6842,2.2,2.3158,29/06/2010 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.71220978,52.00594318,
1160001301515,1160001301506,Staples brothers ltd,Staples vegetables,"Staples Vegetables, Marsh Farm",Wrangle,,,PE22 9HE,United Kingdom,544701,350648,Walpole 132Kv S Stn,Boston 33Kv S Stn,Wrangle 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biomass,Steam turbine (thermal power plant),No,,0,2.4,,,,,,,,,,,,,,Connected,2.4,2.4,2.5263,1.8,1.8947,26/03/2014 00:00,,,,,,,,,,,,,,04/04/2023 01:01,0.15647089,53.03357187,Boston
1160001357119,1160001239540,River island clothing company ltd,River island 1,River Island Distribution Centre,"Fen Street, Magna Park",Milton keynes,,MK17 8EW,United Kingdom,491548,238408,East Claydon 132Kv S Stn,Bletchley 33Kv S Stn,Fen Farm 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,0.8,Solar,Photovoltaic,No,,0,0.24,,,,,,,,Connected,1.04,1.04,1.0947,0.49,0.5158,16/03/2016 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.66677756,52.03653933,Milton Keynes
1160001363380,1160001363390,Broadview energy developments,Ashby magna,Low Spinney Farm,"Gilmorton Lane, Ashby Magna",Lutterworth,Leicestershire,LE17 5NB,United Kingdom,455816,289705,Coventry 132Kv S Stn,Pailton 33Kv S Stn,,33,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,,0,8.2,,,,,,,,,,,,,,Connected,8.2,8.2,8.6316,0.25,0.2632,16/12/2011 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.179154,52.50241496,Harborough
1160001374736,1160001374693,Alkane energy uk limited,Calverton energy park,Calverton Energy Park,Hollingwood Lane,Calverton,,NG14 6NR,United Kingdom,460443,349984,Chesterfield 132Kv S Stn,Annesley 33Kv S Stn,Calverton 33 11Kv S Stn,11,National Grid Electricity Distribution (East Midlands) Plc,Biofuel - Landfill gas,Gas turbine (OCGT),No,,0,3,,,,,,,,,,,,,,Connected,3,3.1,3.2632,0.1,0.1053,01/09/2018 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.09990239,53.04373634,Gedling
1160001415356,1160001415347,Eco2 lincs ltd,Sleaford renewable energy plant,"Fao Matthew Igoe, General Manager, Import Mpan","Sleaford Renewable Energy Plant, Boston Road",Sleaford,Lincolnshire,NG34 7EZ,United Kingdom,508692,345986,Walpole 132Kv S Stn,,,132,National Grid Electricity Distribution (East Midlands) Plc,Biomass,Steam turbine (thermal power plant),No,,0,45,,,,,,,,,,,,,,Connected,45,45,47.3684,3,3.1579,01/05/2013 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-0.38182447,53.00019798,North Kesteven
1160001439301,1100039603559,Toyota motor manufacturing (uk) ltd,Toyota motor manufacturing,Toyota Motor Manufacturing (Uk) Limited,,Derby,Derbyshire,DE1 9TA,United Kingdom,429448,330612,Willington 132Kv S Stn,Burnaston 132Kv S Stn,,11,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,0,4.1857,,,,,,,,,,,,,,Connected,4.1857,4.8,5.0526,30,31.5789,20/12/2012 00:00,,,,,,,,,,,,,,04/04/2023 01:01,-1.56394338,52.8721994,South Derbyshire