site,time,unit,value
Willesley,10/11/2023 00:00:00,MW,4.328507699999999
Willesley,10/11/2023 00:05:00,MW,4.386292900000001
Willesley,10/11/2023 00:10:00,MW,4.0884884
Willesley,10/11/2023 00:15:00,MW,4.3506132
Willesley,10/11/2023 00:20:00,MW,4.4059534
Willesley,10/11/2023 00:25:00,MW,4.4419785
Willesley,10/11/2023 00:30:00,MW,4.503705500000001
Willesley,10/11/2023 00:35:00,MW,4.4741520999999995
Willesley,10/11/2023 00:40:00,MW,4.4418092
Willesley,10/11/2023 00:45:00,MW,4.4380825
Willesley,10/11/2023 00:50:00,MW,4.4267898
Willesley,10/11/2023 00:55:00,MW,4.400938699999999
Willesley,10/11/2023 01:00:00,MW,4.3352875
Willesley,10/11/2023 01:05:00,MW,4.334411299999999
Willesley,10/11/2023 01:10:00,MW,4.389519399999999
Willesley,10/11/2023 01:15:00,MW,4.3998953
Willesley,10/11/2023 01:20:00,MW,4.369260799999999
Willesley,10/11/2023 01:25:00,MW,4.437824
Willesley,10/11/2023 01:30:00,MW,4.4478819000000005
Willesley,10/11/2023 01:35:00,MW,4.4741735
Willesley,10/11/2023 01:40:00,MW,4.471183
Willesley,10/11/2023 01:45:00,MW,4.511879
Willesley,10/11/2023 01:50:00,MW,4.4362343
Willesley,10/11/2023 01:55:00,MW,4.470731499999999
Willesley,10/11/2023 02:00:00,MW,4.4666418
Willesley,10/11/2023 02:05:00,MW,4.3693745
Willesley,10/11/2023 02:10:00,MW,4.3251155
Willesley,10/11/2023 02:15:00,MW,4.2114365
Willesley,10/11/2023 02:20:00,MW,4.0206054
Willesley,10/11/2023 02:25:00,MW,4.047211900000001
Willesley,10/11/2023 02:30:00,MW,4.1190198
Willesley,10/11/2023 02:35:00,MW,4.1462143000000005
Willesley,10/11/2023 02:40:00,MW,4.1055233
Willesley,10/11/2023 02:45:00,MW,4.0706944
Willesley,10/11/2023 02:50:00,MW,4.0585808
Willesley,10/11/2023 02:55:00,MW,4.0182674
Willesley,10/11/2023 03:00:00,MW,4.1601643
Willesley,10/11/2023 03:05:00,MW,4.1218322999999994
Willesley,10/11/2023 03:10:00,MW,4.0511935
Willesley,10/11/2023 03:15:00,MW,4.1474340000000005
Willesley,10/11/2023 03:20:00,MW,4.1545172
Willesley,10/11/2023 03:25:00,MW,4.0357332
Willesley,10/11/2023 03:30:00,MW,4.0242653
Willesley,10/11/2023 03:35:00,MW,3.9310226
Willesley,10/11/2023 03:40:00,MW,3.9436581
Willesley,10/11/2023 03:45:00,MW,3.9129756
Willesley,10/11/2023 03:50:00,MW,3.8978593999999998
Willesley,10/11/2023 03:55:00,MW,3.9560268
Willesley,10/11/2023 04:00:00,MW,3.9423795999999998
Willesley,10/11/2023 04:05:00,MW,3.9862249000000003
Willesley,10/11/2023 04:10:00,MW,3.9715318
Willesley,10/11/2023 04:15:00,MW,3.9851879
Willesley,10/11/2023 04:20:00,MW,3.893392
Willesley,10/11/2023 04:25:00,MW,3.8160207
Willesley,10/11/2023 04:30:00,MW,3.83908
Willesley,10/11/2023 04:35:00,MW,3.8778123
Willesley,10/11/2023 04:40:00,MW,3.8755682
Willesley,10/11/2023 04:45:00,MW,3.8121104
Willesley,10/11/2023 04:50:00,MW,3.8344666
Willesley,10/11/2023 04:55:00,MW,3.9192551
Willesley,10/11/2023 05:00:00,MW,3.8897146
Willesley,10/11/2023 05:05:00,MW,3.7640042
Willesley,10/11/2023 05:10:00,MW,3.6098732
Willesley,10/11/2023 05:15:00,MW,3.5585448
Willesley,10/11/2023 05:20:00,MW,3.5678653000000002
Willesley,10/11/2023 05:25:00,MW,3.67138
Willesley,10/11/2023 05:30:00,MW,3.7938563
Willesley,10/11/2023 05:35:00,MW,3.8636291
Willesley,10/11/2023 05:40:00,MW,3.9485841
Willesley,10/11/2023 05:45:00,MW,4.0944333
Willesley,10/11/2023 05:50:00,MW,4.1082809000000005
Willesley,10/11/2023 05:55:00,MW,4.2848603999999995
Willesley,10/11/2023 06:00:00,MW,4.2338073000000005
Willesley,10/11/2023 06:05:00,MW,4.6908446
Willesley,10/11/2023 06:10:00,MW,4.9483536
Willesley,10/11/2023 06:15:00,MW,4.8851914
Willesley,10/11/2023 06:20:00,MW,4.7783519000000005
Willesley,10/11/2023 06:25:00,MW,5.1271886
Willesley,10/11/2023 06:30:00,MW,5.4576501
Willesley,10/11/2023 06:35:00,MW,5.5867896
Willesley,10/11/2023 06:40:00,MW,5.6258426
Willesley,10/11/2023 06:45:00,MW,5.6740086000000005
Willesley,10/11/2023 06:50:00,MW,5.8105039000000005
Willesley,10/11/2023 06:55:00,MW,6.1651633
Willesley,10/11/2023 07:00:00,MW,6.133221900000001
Willesley,10/11/2023 07:05:00,MW,6.2969838
Willesley,10/11/2023 07:10:00,MW,6.5639789
Willesley,10/11/2023 07:15:00,MW,6.707998999999999
Willesley,10/11/2023 07:20:00,MW,6.820455300000001
Willesley,10/11/2023 07:25:00,MW,6.9134306
Willesley,10/11/2023 07:30:00,MW,6.8616545
Willesley,10/11/2023 07:35:00,MW,6.7921765
Willesley,10/11/2023 07:40:00,MW,6.5895382
Willesley,10/11/2023 07:45:00,MW,6.5278076
Willesley,10/11/2023 07:50:00,MW,6.7302019
Willesley,10/11/2023 07:55:00,MW,6.9063501
Willesley,10/11/2023 08:00:00,MW,7.1586137
Willesley,10/11/2023 08:05:00,MW,6.9553362
Willesley,10/11/2023 08:10:00,MW,6.9294572
Willesley,10/11/2023 08:15:00,MW,6.6324234
Willesley,10/11/2023 08:20:00,MW,6.617214
Willesley,10/11/2023 08:25:00,MW,6.5378757
Willesley,10/11/2023 08:30:00,MW,6.4566665
Willesley,10/11/2023 08:35:00,MW,6.2462216999999995
Willesley,10/11/2023 08:40:00,MW,6.2299299999999995
Willesley,10/11/2023 08:45:00,MW,6.4636792
Willesley,10/11/2023 08:50:00,MW,6.4092269
Willesley,10/11/2023 08:55:00,MW,6.1490524
Willesley,10/11/2023 09:00:00,MW,6.108753200000001
Willesley,10/11/2023 09:05:00,MW,6.2391955
Willesley,10/11/2023 09:10:00,MW,6.2014558
Willesley,10/11/2023 09:15:00,MW,6.0640392
Willesley,10/11/2023 09:20:00,MW,5.9904725
Willesley,10/11/2023 09:25:00,MW,5.849277000000001
Willesley,10/11/2023 09:30:00,MW,5.6826828
Willesley,10/11/2023 09:35:00,MW,5.5798369
Willesley,10/11/2023 09:40:00,MW,4.8908617
Willesley,10/11/2023 09:45:00,MW,5.8653566999999995
Willesley,10/11/2023 09:50:00,MW,6.2067022000000005
Willesley,10/11/2023 09:55:00,MW,5.9096474
Willesley,10/11/2023 10:00:00,MW,6.1471612
Willesley,10/11/2023 10:05:00,MW,6.2605295
Willesley,10/11/2023 10:10:00,MW,6.3750404
Willesley,10/11/2023 10:15:00,MW,6.4580303
Willesley,10/11/2023 10:20:00,MW,6.0672087999999995
Willesley,10/11/2023 10:25:00,MW,6.3829744999999996
Willesley,10/11/2023 10:30:00,MW,6.4265451
Willesley,10/11/2023 10:35:00,MW,6.614054
Willesley,10/11/2023 10:40:00,MW,6.7372382
Willesley,10/11/2023 10:45:00,MW,6.6786435
Willesley,10/11/2023 10:50:00,MW,6.506464899999999
Willesley,10/11/2023 10:55:00,MW,6.2646291000000005
Willesley,10/11/2023 11:00:00,MW,6.188457
Willesley,10/11/2023 11:05:00,MW,6.2487641
Willesley,10/11/2023 11:10:00,MW,6.4243925
Willesley,10/11/2023 11:15:00,MW,6.3195245
Willesley,10/11/2023 11:20:00,MW,6.6268001000000005
Willesley,10/11/2023 11:25:00,MW,6.234665
Willesley,10/11/2023 11:30:00,MW,6.3854575
Willesley,10/11/2023 11:35:00,MW,6.6132557
Willesley,10/11/2023 11:40:00,MW,6.2191467
Willesley,10/11/2023 11:45:00,MW,6.273564
Willesley,10/11/2023 11:50:00,MW,6.1563284
Willesley,10/11/2023 11:55:00,MW,6.2399957
Willesley,10/11/2023 12:00:00,MW,6.3061054
Willesley,10/11/2023 12:05:00,MW,6.5943122
Willesley,10/11/2023 12:10:00,MW,6.6231556000000005
Willesley,10/11/2023 12:15:00,MW,6.8715499
Willesley,10/11/2023 12:20:00,MW,6.945826
Willesley,10/11/2023 12:25:00,MW,6.9641251
Willesley,10/11/2023 12:30:00,MW,7.1855469
Willesley,10/11/2023 12:35:00,MW,7.0373864
Willesley,10/11/2023 12:40:00,MW,7.1076975000000004
Willesley,10/11/2023 12:45:00,MW,7.0582962
Willesley,10/11/2023 12:50:00,MW,7.0665555
Willesley,10/11/2023 12:55:00,MW,7.0910436
Willesley,10/11/2023 13:00:00,MW,7.1633926
Willesley,10/11/2023 13:05:00,MW,6.5482697000000005
Willesley,10/11/2023 13:10:00,MW,7.0696116
Willesley,10/11/2023 13:15:00,MW,6.8716099
Willesley,10/11/2023 13:20:00,MW,6.7482282
Willesley,10/11/2023 13:25:00,MW,6.862596699999999
Willesley,10/11/2023 13:30:00,MW,6.6364481
Willesley,10/11/2023 13:35:00,MW,7.0302945999999995
Willesley,10/11/2023 13:40:00,MW,6.970799100000001
Willesley,10/11/2023 13:45:00,MW,6.5011516
Willesley,10/11/2023 13:50:00,MW,6.3192983
Willesley,10/11/2023 13:55:00,MW,6.3205139
Willesley,10/11/2023 14:00:00,MW,6.264833899999999
Willesley,10/11/2023 14:05:00,MW,6.1148314
Willesley,10/11/2023 14:10:00,MW,6.0932797999999995
Willesley,10/11/2023 14:15:00,MW,6.5887423
Willesley,10/11/2023 14:20:00,MW,6.733877700000001
Willesley,10/11/2023 14:25:00,MW,6.8557422
Willesley,10/11/2023 14:30:00,MW,6.8762346
Willesley,10/11/2023 14:35:00,MW,7.0004987
Willesley,10/11/2023 14:40:00,MW,6.8764878
Willesley,10/11/2023 14:45:00,MW,6.8263608
Willesley,10/11/2023 14:50:00,MW,6.5925308000000005
Willesley,10/11/2023 14:55:00,MW,6.6144164
Willesley,10/11/2023 15:00:00,MW,6.5726283
Willesley,10/11/2023 15:05:00,MW,6.748055900000001
Willesley,10/11/2023 15:10:00,MW,6.8074286
Willesley,10/11/2023 15:15:00,MW,7.0879397
Willesley,10/11/2023 15:20:00,MW,7.1317842
Willesley,10/11/2023 15:25:00,MW,7.1612032
Willesley,10/11/2023 15:30:00,MW,6.9046454
Willesley,10/11/2023 15:35:00,MW,6.758951700000001
Willesley,10/11/2023 15:40:00,MW,6.794613200000001
Willesley,10/11/2023 15:45:00,MW,6.8099299
Willesley,10/11/2023 15:50:00,MW,6.8806357
Willesley,10/11/2023 15:55:00,MW,7.281584499999999
Willesley,10/11/2023 16:00:00,MW,7.4005399
Willesley,10/11/2023 16:05:00,MW,7.4003326000000005
Willesley,10/11/2023 16:10:00,MW,7.4635652
Willesley,10/11/2023 16:15:00,MW,7.3749804
Willesley,10/11/2023 16:20:00,MW,7.3915223999999995
Willesley,10/11/2023 16:25:00,MW,7.7391045
Willesley,10/11/2023 16:30:00,MW,7.6703487
Willesley,10/11/2023 16:35:00,MW,7.553657299999999
Willesley,10/11/2023 16:40:00,MW,7.1692824
Willesley,10/11/2023 16:45:00,MW,7.287065699999999
Willesley,10/11/2023 16:50:00,MW,7.2351139
Willesley,10/11/2023 16:55:00,MW,7.0657644
Willesley,10/11/2023 17:00:00,MW,7.3217883
Willesley,10/11/2023 17:05:00,MW,7.5159454
Willesley,10/11/2023 17:10:00,MW,7.6152883
Willesley,10/11/2023 17:15:00,MW,7.865061799999999
Willesley,10/11/2023 17:20:00,MW,7.8731998999999995
Willesley,10/11/2023 17:25:00,MW,8.019481899999999
Willesley,10/11/2023 17:30:00,MW,7.7327655
Willesley,10/11/2023 17:35:00,MW,7.3395694
Willesley,10/11/2023 17:40:00,MW,7.6404679
Willesley,10/11/2023 17:45:00,MW,7.9678556
Willesley,10/11/2023 17:50:00,MW,7.8007377
Willesley,10/11/2023 17:55:00,MW,7.735965
Willesley,10/11/2023 18:00:00,MW,7.622477
Willesley,10/11/2023 18:05:00,MW,7.6368463
Willesley,10/11/2023 18:10:00,MW,7.8368361
Willesley,10/11/2023 18:15:00,MW,8.033515
Willesley,10/11/2023 18:20:00,MW,8.4156442
Willesley,10/11/2023 18:25:00,MW,8.469617
Willesley,10/11/2023 18:30:00,MW,8.3902444
Willesley,10/11/2023 18:35:00,MW,8.3452959
Willesley,10/11/2023 18:40:00,MW,8.3354702
Willesley,10/11/2023 18:45:00,MW,8.2397199
Willesley,10/11/2023 18:50:00,MW,8.2793454
Willesley,10/11/2023 18:55:00,MW,7.052440900000001
Willesley,10/11/2023 19:00:00,MW,6.7830181
Willesley,10/11/2023 19:05:00,MW,7.2662412
Willesley,10/11/2023 19:10:00,MW,7.4954105
Willesley,10/11/2023 19:15:00,MW,7.6560925
Willesley,10/11/2023 19:20:00,MW,7.7050766
Willesley,10/11/2023 19:25:00,MW,7.627308
Willesley,10/11/2023 19:30:00,MW,7.5650101
Willesley,10/11/2023 19:35:00,MW,7.5147986
Willesley,10/11/2023 19:40:00,MW,7.385206800000001
Willesley,10/11/2023 19:45:00,MW,7.3648133
Willesley,10/11/2023 19:50:00,MW,7.365697300000001
Willesley,10/11/2023 19:55:00,MW,7.3472133
Willesley,10/11/2023 20:00:00,MW,7.359954800000001
Willesley,10/11/2023 20:05:00,MW,7.72413
Willesley,10/11/2023 20:10:00,MW,7.5893753
Willesley,10/11/2023 20:15:00,MW,7.5057577
Willesley,10/11/2023 20:20:00,MW,7.3753459
Willesley,10/11/2023 20:25:00,MW,7.341048000000001
Willesley,10/11/2023 20:30:00,MW,7.1091314
Willesley,10/11/2023 20:35:00,MW,7.09709
Willesley,10/11/2023 20:40:00,MW,6.936367499999999
Willesley,10/11/2023 20:45:00,MW,6.786073
Willesley,10/11/2023 20:50:00,MW,6.4885318000000005
Willesley,10/11/2023 20:55:00,MW,6.4287566
Willesley,10/11/2023 21:00:00,MW,6.2682929000000005
Willesley,10/11/2023 21:05:00,MW,6.166848
Willesley,10/11/2023 21:10:00,MW,6.1833005
Willesley,10/11/2023 21:15:00,MW,6.1281903
Willesley,10/11/2023 21:20:00,MW,6.066205699999999
Willesley,10/11/2023 21:25:00,MW,6.0751026
Willesley,10/11/2023 21:30:00,MW,6.1885784
Willesley,10/11/2023 21:35:00,MW,6.1888226
Willesley,10/11/2023 21:40:00,MW,6.1808954
Willesley,10/11/2023 21:45:00,MW,6.1640823000000005
Willesley,10/11/2023 21:50:00,MW,6.1147146
Willesley,10/11/2023 21:55:00,MW,6.1763893
Willesley,10/11/2023 22:00:00,MW,6.219913
Willesley,10/11/2023 22:05:00,MW,6.1044365
Willesley,10/11/2023 22:10:00,MW,6.007534
Willesley,10/11/2023 22:15:00,MW,6.0371472
Willesley,10/11/2023 22:20:00,MW,5.934779600000001
Willesley,10/11/2023 22:25:00,MW,5.8774923
Willesley,10/11/2023 22:30:00,MW,5.855841
Willesley,10/11/2023 22:35:00,MW,5.773369300000001
Willesley,10/11/2023 22:40:00,MW,5.586686
Willesley,10/11/2023 22:45:00,MW,5.3053528
Willesley,10/11/2023 22:50:00,MW,5.4670707
Willesley,10/11/2023 22:55:00,MW,5.4536238
Willesley,10/11/2023 23:00:00,MW,5.443572
Willesley,10/11/2023 23:05:00,MW,5.3021644
Willesley,10/11/2023 23:10:00,MW,5.037804400000001
Willesley,10/11/2023 23:15:00,MW,4.930714200000001
Willesley,10/11/2023 23:20:00,MW,4.884263
Willesley,10/11/2023 23:25:00,MW,4.8976819
Willesley,10/11/2023 23:30:00,MW,4.9353036
Willesley,10/11/2023 23:35:00,MW,4.9104886
Willesley,10/11/2023 23:40:00,MW,4.8914876
Willesley,10/11/2023 23:45:00,MW,4.7772159
Willesley,10/11/2023 23:50:00,MW,4.8509183
Willesley,10/11/2023 23:55:00,MW,4.9794778
