Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.96624,0.07432000000000001,3.9669362485,0.66624,0.19432000000000002,0.6940000000000001,3.3,-0.12,3.3021810974,0.66624,0.19432000000000002,0.6940000000000001,0.66624,0.19432000000000002,0.6940000000000001,0.0,0.0,0.0
2019-03-31 01:00:00,4.11384,0.043620000000000006,4.11407125,0.6638400000000001,0.19362000000000001,0.6915,3.45,-0.15,3.45325933,0.6638400000000001,0.19362000000000001,0.6915,0.6638400000000001,0.19362000000000001,0.6915,0.0,0.0,0.0
2019-03-31 01:30:00,0.669,0.193,0.6962829884,0.672,0.196,0.7000000000000001,-0.003,-0.003,0.0042426407000000005,0.669,0.193,0.6962829884,0.672,0.196,0.7000000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.66708,0.19244000000000003,0.6942829971000001,0.67008,0.19544,0.6980000000000001,-0.003,-0.003,0.0042426407000000005,0.66708,0.19244000000000003,0.6942829971000001,0.67008,0.19544,0.6980000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.152,0.046,4.1522548091,0.672,0.196,0.7000000000000001,3.48,-0.15,3.4832312585,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.0,0.0,0.0
2019-03-31 03:00:00,3.8391200000000003,0.025160000000000002,3.8392024432,0.66912,0.19516000000000003,0.6970000000000001,3.17,-0.17,3.1745550869,0.66912,0.19516000000000003,0.6970000000000001,0.66912,0.19516000000000003,0.6970000000000001,0.0,0.0,0.0
2019-03-31 03:30:00,3.78008,0.02544,3.7801656048,0.67008,0.19544,0.6980000000000001,3.11,-0.17,3.1146428367,0.67008,0.19544,0.6980000000000001,0.67008,0.19544,0.6980000000000001,0.0,0.0,0.0
2019-03-31 04:00:00,3.5881600000000002,0.01488,3.5881908533,0.6681600000000001,0.19488000000000003,0.6960000000000001,2.92,-0.18,2.9255426847,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.0,0.0,0.0
2019-03-31 04:30:00,3.51616,0.031380000000000005,3.5163000228,0.6561600000000001,0.19138000000000002,0.6835,2.86,-0.16,2.8644720281,0.6561600000000001,0.19138000000000002,0.6835,0.6561600000000001,0.19138000000000002,0.6835,0.0,0.0,0.0
2019-03-31 05:00:00,3.44512,0.04816,3.4454566025,0.64512,0.18816000000000002,0.672,2.8,-0.14,2.8034978152,0.64512,0.18816000000000002,0.672,0.64512,0.18816000000000002,0.672,0.0,0.0,0.0
2019-03-31 05:30:00,3.50464,0.07802,3.5055083298,0.6446400000000001,0.18802000000000002,0.6715,2.86,-0.11,2.8621146029,0.6446400000000001,0.18802000000000002,0.6715,0.6446400000000001,0.18802000000000002,0.6715,0.0,0.0,0.0
2019-03-31 06:00:00,3.46712,0.061660000000000006,3.4676682439,0.65712,0.19166000000000002,0.6845,2.81,-0.13,2.8130055101,0.65712,0.19166000000000002,0.6845,0.65712,0.19166000000000002,0.6845,0.0,0.0,0.0
2019-03-31 06:30:00,3.66744,0.06592,3.6680323881,0.63744,0.18592,0.664,3.03,-0.12,3.0323753066,0.63744,0.18592,0.664,0.63744,0.18592,0.664,0.0,0.0,0.0
2019-03-31 07:00:00,3.7256,0.0483,3.725913076,0.6456000000000001,0.1883,0.6725,3.08,-0.14,3.0831801764,0.6456000000000001,0.1883,0.6725,0.6456000000000001,0.1883,0.6725,0.0,0.0,0.0
2019-03-31 07:30:00,4.068,0.269,4.076884227,0.648,0.189,0.675,3.42,0.08,3.4209355446,0.648,0.189,0.675,0.648,0.189,0.675,0.0,0.0,0.0
2019-03-31 08:00:00,4.37712,0.36166000000000004,4.3920356841,0.65712,0.19166000000000002,0.6845,3.7199999999999998,0.17,3.7238823827000003,0.65712,0.19166000000000002,0.6845,0.65712,0.19166000000000002,0.6845,0.0,0.0,0.0
2019-03-31 08:30:00,4.56248,0.36614,4.5771478292,0.6724800000000001,0.19614,0.7005,3.89,0.17,3.893712881,0.6724800000000001,0.19614,0.7005,0.6724800000000001,0.19614,0.7005,0.0,0.0,0.0
2019-03-31 09:00:00,4.60632,0.43726000000000004,4.6270271503,0.67632,0.19726000000000002,0.7045,3.93,0.24,3.9373214245,0.67632,0.19726000000000002,0.7045,0.67632,0.19726000000000002,0.7045,0.0,0.0,0.0
2019-03-31 09:30:00,4.81936,0.56398,4.8522473402,0.6993600000000001,0.20398000000000002,0.7285,4.12,0.36,4.1356982482,0.6993600000000001,0.20398000000000002,0.7285,0.6993600000000001,0.20398000000000002,0.7285,0.0,0.0,0.0
2019-03-31 10:00:00,4.70304,0.53922,4.7338508056,0.6830400000000001,0.19922,0.7115,4.02,0.34,4.0343524883,0.6830400000000001,0.19922,0.7115,0.6830400000000001,0.19922,0.7115,0.0,0.0,0.0
2019-03-31 10:30:00,4.6616,0.5688,4.6961737617,0.6816,0.1988,0.71,3.98,0.37,3.9971614929,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.0,0.0,0.0
2019-03-31 11:00:00,4.84072,0.53146,4.8698069623,0.6907200000000001,0.20146000000000003,0.7195,4.15,0.33,4.1630998066,0.6907200000000001,0.20146000000000003,0.7195,0.6907200000000001,0.20146000000000003,0.7195,0.0,0.0,0.0
2019-03-31 11:30:00,5.05456,0.5525800000000001,5.0846751568,0.6945600000000001,0.20258,0.7235,4.36,0.35000000000000003,4.3740256058,0.6945600000000001,0.20258,0.7235,0.6945600000000001,0.20258,0.7235,0.0,0.0,0.0
2019-03-31 12:00:00,4.82528,0.51154,4.852319059,0.72528,0.21154,0.7555000000000001,4.1,0.30000000000000004,4.1109609582,0.72528,0.21154,0.7555000000000001,0.72528,0.21154,0.7555000000000001,0.0,0.0,0.0
2019-03-31 12:30:00,4.91872,0.58796,4.9537363071,0.6787200000000001,0.19796000000000002,0.707,4.24,0.39,4.2578985427,0.6787200000000001,0.19796000000000002,0.707,0.6787200000000001,0.19796000000000002,0.707,0.0,0.0,0.0
2019-03-31 13:00:00,4.55704,0.5962200000000001,4.5958777018,0.7070400000000001,0.20622000000000001,0.7365,3.85,0.39,3.869702831,0.7070400000000001,0.20622000000000001,0.7365,0.7070400000000001,0.20622000000000001,0.7365,0.0,0.0,0.0
2019-03-31 13:30:00,4.726,0.593,4.7630583662,0.6960000000000001,0.203,0.725,4.03,0.39,4.0488269906,0.6960000000000001,0.203,0.725,0.6960000000000001,0.203,0.725,0.0,0.0,0.0
2019-03-31 14:00:00,4.28816,0.5948800000000001,4.329226074,0.6681600000000001,0.19488000000000003,0.6960000000000001,3.62,0.4,3.6420323996,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.0,0.0,0.0
2019-03-31 14:30:00,4.17192,0.56306,4.2097450101,0.6619200000000001,0.19306,0.6895,3.51,0.37,3.5294475488,0.6619200000000001,0.19306,0.6895,0.6619200000000001,0.19306,0.6895,0.0,0.0,0.0
2019-03-31 15:00:00,4.66856,0.54208,4.6999258718,0.65856,0.19208000000000003,0.686,4.01,0.35000000000000003,4.0252453341,0.65856,0.19208000000000003,0.686,0.65856,0.19208000000000003,0.686,0.0,0.0,0.0
2019-03-31 15:30:00,4.91096,0.53278,4.9397755668,0.6609600000000001,0.19278,0.6885,4.25,0.34,4.2635783094,0.6609600000000001,0.19278,0.6885,0.6609600000000001,0.19278,0.6885,0.0,0.0,0.0
2019-03-31 16:00:00,5.06096,0.50278,5.0858729683,0.6609600000000001,0.19278,0.6885,4.4,0.31,4.4109069362,0.6609600000000001,0.19278,0.6885,0.6609600000000001,0.19278,0.6885,0.0,0.0,0.0
2019-03-31 16:30:00,5.00096,0.52278,5.0282104023,0.6609600000000001,0.19278,0.6885,4.34,0.33,4.3525280011,0.6609600000000001,0.19278,0.6885,0.6609600000000001,0.19278,0.6885,0.0,0.0,0.0
2019-03-31 17:00:00,5.32432,0.47376,5.3453561153999996,0.66432,0.19376000000000002,0.6920000000000001,4.66,0.28,4.6684044383,0.66432,0.19376000000000002,0.6920000000000001,0.66432,0.19376000000000002,0.6920000000000001,0.0,0.0,0.0
2019-03-31 17:30:00,5.7496,0.5053,5.771761278,0.6696000000000001,0.1953,0.6975,5.08,0.31,5.089449872,0.6696000000000001,0.1953,0.6975,0.6696000000000001,0.1953,0.6975,0.0,0.0,0.0
2019-03-31 18:00:00,5.97288,0.50334,5.9940509382,0.66288,0.19334,0.6905,5.31,0.31,5.319041267,0.66288,0.19334,0.6905,0.66288,0.19334,0.6905,0.0,0.0,0.0
2019-03-31 18:30:00,6.35336,0.5434800000000001,6.3765628516,0.6633600000000001,0.19348,0.6910000000000001,5.69,0.35000000000000003,5.7007543361,0.6633600000000001,0.19348,0.6910000000000001,0.6633600000000001,0.19348,0.6910000000000001,0.0,0.0,0.0
2019-03-31 19:00:00,6.35184,0.53012,6.3739233287,0.6518400000000001,0.19012,0.679,5.7,0.34,5.710131347,0.6518400000000001,0.19012,0.679,0.6518400000000001,0.19012,0.679,0.0,0.0,0.0
2019-03-31 19:30:00,6.43616,0.49138000000000004,6.4548903825,0.6561600000000001,0.19138000000000002,0.6835,5.78,0.30000000000000004,5.7877802308,0.6561600000000001,0.19138000000000002,0.6835,0.6561600000000001,0.19138000000000002,0.6835,0.0,0.0,0.0
2019-03-31 20:00:00,6.62088,0.5398400000000001,6.642851737,0.65088,0.18984,0.678,5.97,0.35000000000000003,5.9802508309,0.65088,0.18984,0.678,0.65088,0.18984,0.678,0.0,0.0,0.0
2019-03-31 20:30:00,6.8894400000000005,0.49942000000000003,6.9075179225,0.64944,0.18942,0.6765,6.24,0.31,6.2476955752,0.64944,0.18942,0.6765,0.64944,0.18942,0.6765,0.0,0.0,0.0
2019-03-31 21:00:00,6.59144,0.40292000000000006,6.6037433172,0.66144,0.19292,0.6890000000000001,5.93,0.21,5.933717216,0.66144,0.19292,0.6890000000000001,0.66144,0.19292,0.6890000000000001,0.0,0.0,0.0
2019-03-31 21:30:00,6.24,0.36250000000000004,6.2505204783,0.66,0.1925,0.6875,5.58,0.17,5.5825890051,0.66,0.1925,0.6875,0.66,0.1925,0.6875,0.0,0.0,0.0
2019-03-31 22:00:00,5.65336,0.30348,5.6614997483,0.6633600000000001,0.19348,0.6910000000000001,4.99,0.11,4.9912122776,0.6633600000000001,0.19348,0.6910000000000001,0.6633600000000001,0.19348,0.6910000000000001,0.0,0.0,0.0
2019-03-31 22:30:00,5.37144,0.27292,5.3783689907,0.66144,0.19292,0.6890000000000001,4.71,0.08,4.7106793565,0.66144,0.19292,0.6890000000000001,0.66144,0.19292,0.6890000000000001,0.0,0.0,0.0
2019-03-31 23:00:00,4.67296,0.14628000000000002,4.6752489773,0.67296,0.19628,0.7010000000000001,4.0,-0.05,4.0003124878,0.67296,0.19628,0.7010000000000001,0.67296,0.19628,0.7010000000000001,0.0,0.0,0.0
2019-03-31 23:30:00,4.12296,0.15628,4.1259208184,0.67296,0.19628,0.7010000000000001,3.45,-0.04,3.4502318763,0.67296,0.19628,0.7010000000000001,0.67296,0.19628,0.7010000000000001,0.0,0.0,0.0
2019-04-01 00:00:00,3.80296,0.02628,3.8030508017,0.67296,0.19628,0.7010000000000001,3.13,-0.17,3.1346132138,0.67296,0.19628,0.7010000000000001,0.67296,0.19628,0.7010000000000001,0.0,0.0,0.0
2019-04-01 00:30:00,3.53912,0.045160000000000006,3.5394081144,0.66912,0.19516000000000003,0.6970000000000001,2.87,-0.15,2.8739171874,0.66912,0.19516000000000003,0.6970000000000001,0.66912,0.19516000000000003,0.6970000000000001,0.0,0.0,0.0
2019-04-01 01:00:00,3.43728,0.027540000000000002,3.4373903255,0.6772800000000001,0.19754000000000002,0.7055,2.76,-0.17,2.765230551,0.6772800000000001,0.19754000000000002,0.7055,0.6772800000000001,0.19754000000000002,0.7055,0.0,0.0,0.0
2019-04-01 01:30:00,3.47816,0.054880000000000005,3.4785929339,0.6681600000000001,0.19488000000000003,0.6960000000000001,2.81,-0.14,2.8134853829,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.0,0.0,0.0
2019-04-01 02:00:00,3.80392,0.026560000000000004,3.8040127234,0.6739200000000001,0.19656,0.7020000000000001,3.13,-0.17,3.1346132138,0.6739200000000001,0.19656,0.7020000000000001,0.6739200000000001,0.19656,0.7020000000000001,0.0,0.0,0.0
2019-04-01 02:30:00,3.8986400000000003,0.02502,3.8987202836,0.66864,0.19502000000000003,0.6965,3.23,-0.17,3.2344705904,0.66864,0.19502000000000003,0.6965,0.66864,0.19502000000000003,0.6965,0.0,0.0,0.0
2019-04-01 03:00:00,3.71152,0.005860000000000001,3.7115246261,0.67152,0.19586,0.6995,3.04,-0.19,3.045931713,0.67152,0.19586,0.6995,0.67152,0.19586,0.6995,0.0,0.0,0.0
2019-04-01 03:30:00,3.7744,0.0067,3.7744059466,0.6744,0.1967,0.7025,3.1,-0.19,3.1058171228,0.6744,0.1967,0.7025,0.6744,0.1967,0.7025,0.0,0.0,0.0
2019-04-01 04:00:00,3.65296,0.016280000000000003,3.652996277,0.67296,0.19628,0.7010000000000001,2.98,-0.18,2.9854312921,0.67296,0.19628,0.7010000000000001,0.67296,0.19628,0.7010000000000001,0.0,0.0,0.0
2019-04-01 04:30:00,3.63816,0.03488,3.638327198,0.6681600000000001,0.19488000000000003,0.6960000000000001,2.9699999999999998,-0.16,2.9743066419,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.0,0.0,0.0
2019-04-01 05:00:00,3.55624,0.03432,3.5564056012,0.66624,0.19432000000000002,0.6940000000000001,2.89,-0.16,2.8944256771,0.66624,0.19432000000000002,0.6940000000000001,0.66624,0.19432000000000002,0.6940000000000001,0.0,0.0,0.0
2019-04-01 05:30:00,3.82568,0.12124000000000001,3.8276006322000002,0.65568,0.19124000000000002,0.683,3.17,-0.07,3.1707727765,0.65568,0.19124000000000002,0.683,0.65568,0.19124000000000002,0.683,0.0,0.0,0.0
2019-04-01 06:00:00,3.9684,0.16620000000000001,3.9718787746,0.6384000000000001,0.1862,0.665,3.33,-0.02,3.3300600595,0.6384000000000001,0.1862,0.665,0.6384000000000001,0.1862,0.665,0.0,0.0,0.0
2019-04-01 06:30:00,4.71176,0.35718000000000005,4.7252788119,0.64176,0.18718,0.6685,4.07,0.17,4.0735488214,0.64176,0.18718,0.6685,0.64176,0.18718,0.6685,0.0,0.0,0.0
2019-04-01 07:00:00,5.36224,0.42732000000000003,5.3792397418,0.64224,0.18732000000000001,0.669,4.72,0.24,4.7260977561,0.64224,0.18732000000000001,0.669,0.64224,0.18732000000000001,0.669,0.0,0.0,0.0
2019-04-01 07:30:00,5.99416,0.48788000000000004,6.013982125,0.6441600000000001,0.18788000000000002,0.671,5.35,0.30000000000000004,5.3584046133,0.6441600000000001,0.18788000000000002,0.671,0.6441600000000001,0.18788000000000002,0.671,0.0,0.0,0.0
2019-04-01 08:00:00,6.54792,0.55606,6.5714883436000004,0.63792,0.18606,0.6645,5.91,0.37,5.9215707376,0.63792,0.18606,0.6645,0.63792,0.18606,0.6645,0.0,0.0,0.0
2019-04-01 08:30:00,6.67128,0.6870400000000001,6.7065640085,0.6412800000000001,0.18704,0.668,6.03,0.5,6.0506941751,0.6412800000000001,0.18704,0.668,0.6412800000000001,0.18704,0.668,0.0,0.0,0.0
2019-04-01 09:00:00,6.35032,0.78676,6.3988714161,0.64032,0.18676,0.667,5.71,0.6000000000000001,5.7414371023,0.64032,0.18676,0.667,0.64032,0.18676,0.667,0.0,0.0,0.0
2019-04-01 09:30:00,5.9452,0.7411,5.9912129198,0.6552,0.19110000000000002,0.6825,5.29,0.55,5.3185148303,0.6552,0.19110000000000002,0.6825,0.6552,0.19110000000000002,0.6825,0.0,0.0,0.0
2019-04-01 10:00:00,5.64816,0.7448800000000001,5.6970657009,0.6681600000000001,0.19488000000000003,0.6960000000000001,4.98,0.55,5.0102794333,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.0,0.0,0.0
2019-04-01 10:30:00,5.29536,0.7469800000000001,5.3477861448,0.6753600000000001,0.19698000000000002,0.7035,4.62,0.55,4.6526229162,0.6753600000000001,0.19698000000000002,0.7035,0.6753600000000001,0.19698000000000002,0.7035,0.0,0.0,0.0
2019-04-01 11:00:00,5.23544,0.72992,5.2860774871,0.68544,0.19992000000000001,0.714,4.55,0.53,4.5807641284,0.68544,0.19992000000000001,0.714,0.68544,0.19992000000000001,0.714,0.0,0.0,0.0
2019-04-01 11:30:00,5.02208,0.7889400000000001,5.0836712964,0.68208,0.19894,0.7105,4.34,0.59,4.3799200906,0.68208,0.19894,0.7105,0.68208,0.19894,0.7105,0.0,0.0,0.0
2019-04-01 12:00:00,5.18208,0.74894,5.2359205733,0.68208,0.19894,0.7105,4.5,0.55,4.533486517,0.68208,0.19894,0.7105,0.68208,0.19894,0.7105,0.0,0.0,0.0
2019-04-01 12:30:00,5.0488,0.7509,5.104334653,0.6888000000000001,0.20090000000000002,0.7175,4.36,0.55,4.3945534472,0.6888000000000001,0.20090000000000002,0.7175,0.6888000000000001,0.20090000000000002,0.7175,0.0,0.0,0.0
2019-04-01 13:00:00,4.9416,0.7188,4.9936043095,0.6816,0.1988,0.71,4.26,0.52,4.2916197408,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.0,0.0,0.0
2019-04-01 13:30:00,4.4444,0.7167,4.5018163279,0.6744,0.1967,0.7025,3.77,0.52,3.8056931038,0.6744,0.1967,0.7025,0.6744,0.1967,0.7025,0.0,0.0,0.0
2019-04-01 14:00:00,4.43768,0.71474,4.4948700815,0.66768,0.19474000000000002,0.6955,3.77,0.52,3.8056931038,0.66768,0.19474000000000002,0.6955,0.66768,0.19474000000000002,0.6955,0.0,0.0,0.0
2019-04-01 14:30:00,4.2296,0.7153,4.2896585237,0.6696000000000001,0.1953,0.6975,3.56,0.52,3.5977770915000002,0.6696000000000001,0.1953,0.6975,0.6696000000000001,0.1953,0.6975,0.0,0.0,0.0
2019-04-01 15:00:00,4.15152,0.7458600000000001,4.2179883179,0.67152,0.19586,0.6995,3.48,0.55,3.5231945731,0.67152,0.19586,0.6995,0.67152,0.19586,0.6995,0.0,0.0,0.0
2019-04-01 15:30:00,4.00192,0.6730600000000001,4.0581243759,0.6619200000000001,0.19306,0.6895,3.34,0.48,3.3743147452,0.6619200000000001,0.19306,0.6895,0.6619200000000001,0.19306,0.6895,0.0,0.0,0.0
2019-04-01 16:00:00,4.18496,0.5697800000000001,4.2235695152,0.68496,0.19978,0.7135,3.5,0.37,3.5195028058,0.68496,0.19978,0.7135,0.68496,0.19978,0.7135,0.0,0.0,0.0
2019-04-01 16:30:00,4.94624,0.6243200000000001,4.9854854929,0.66624,0.19432000000000002,0.6940000000000001,4.28,0.43,4.3015462336,0.66624,0.19432000000000002,0.6940000000000001,0.66624,0.19432000000000002,0.6940000000000001,0.0,0.0,0.0
2019-04-01 17:00:00,5.32344,0.56642,5.3534890539,0.67344,0.19642,0.7015,4.65,0.37,4.6646972035,0.67344,0.19642,0.7015,0.67344,0.19642,0.7015,0.0,0.0,0.0
2019-04-01 17:30:00,5.62712,0.52166,5.6512484151999995,0.65712,0.19166000000000002,0.6845,4.97,0.33,4.9809436857,0.65712,0.19166000000000002,0.6845,0.65712,0.19166000000000002,0.6845,0.0,0.0,0.0
2019-04-01 18:00:00,6.14144,0.6529200000000001,6.1760496922,0.66144,0.19292,0.6890000000000001,5.48,0.46,5.4992726792,0.66144,0.19292,0.6890000000000001,0.66144,0.19292,0.6890000000000001,0.0,0.0,0.0
2019-04-01 18:30:00,6.6124,0.6832,6.6476007702,0.6624,0.1932,0.6900000000000001,5.95,0.49,5.9701423769,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0
2019-04-01 19:00:00,6.67296,0.68628,6.7081573774,0.67296,0.19628,0.7010000000000001,6.0,0.49,6.019975083,0.67296,0.19628,0.7010000000000001,0.67296,0.19628,0.7010000000000001,0.0,0.0,0.0
2019-04-01 19:30:00,6.62568,0.64124,6.6566376047,0.65568,0.19124000000000002,0.683,5.97,0.45,5.9869357772,0.65568,0.19124000000000002,0.683,0.65568,0.19124000000000002,0.683,0.0,0.0,0.0
2019-04-01 20:00:00,6.8576,0.6118,6.8848367446,0.6576000000000001,0.1918,0.685,6.2,0.42,6.2142095233,0.6576000000000001,0.1918,0.685,0.6576000000000001,0.1918,0.685,0.0,0.0,0.0
2019-04-01 20:30:00,7.06368,0.55774,7.0856650394,0.64368,0.18774000000000002,0.6705,6.42,0.37,6.430653155,0.64368,0.18774000000000002,0.6705,0.64368,0.18774000000000002,0.6705,0.0,0.0,0.0
2019-04-01 21:00:00,6.77848,0.52914,6.7991014296,0.6484800000000001,0.18914,0.6755,6.13,0.34,6.1394217969,0.6484800000000001,0.18914,0.6755,0.6484800000000001,0.18914,0.6755,0.0,0.0,0.0
2019-04-01 21:30:00,6.3504,0.5097,6.3708221016,0.6504,0.1897,0.6775,5.7,0.32,5.7089753897,0.6504,0.1897,0.6775,0.6504,0.1897,0.6775,0.0,0.0,0.0
2019-04-01 22:00:00,5.8113600000000005,0.46998000000000006,5.8303332881,0.65136,0.18998,0.6785,5.16,0.28,5.1675913151,0.65136,0.18998,0.6785,0.65136,0.18998,0.6785,0.0,0.0,0.0
2019-04-01 22:30:00,5.33424,0.38082000000000005,5.3478164002,0.65424,0.19082000000000002,0.6815,4.68,0.19,4.6838552497,0.65424,0.19082000000000002,0.6815,0.65424,0.19082000000000002,0.6815,0.0,0.0,0.0
2019-04-01 23:00:00,4.66288,0.31334,4.6733961794,0.66288,0.19334,0.6905,4.0,0.12,4.0017995952,0.66288,0.19334,0.6905,0.66288,0.19334,0.6905,0.0,0.0,0.0
2019-04-01 23:30:00,4.02672,0.17446,4.0304975189,0.6667200000000001,0.19446000000000002,0.6945,3.36,-0.02,3.3600595233,0.6667200000000001,0.19446000000000002,0.6945,0.6667200000000001,0.19446000000000002,0.6945,0.0,0.0,0.0
2019-04-02 00:00:00,3.71104,0.13572,3.7135209438,0.6710400000000001,0.19572,0.6990000000000001,3.04,-0.06,3.0405920476,0.6710400000000001,0.19572,0.6990000000000001,0.6710400000000001,0.19572,0.6990000000000001,0.0,0.0,0.0
2019-04-02 00:30:00,3.54672,0.20446,3.552608429,0.6667200000000001,0.19446000000000002,0.6945,2.88,0.01,2.8800173611,0.6667200000000001,0.19446000000000002,0.6945,0.6667200000000001,0.19446000000000002,0.6945,0.0,0.0,0.0
2019-04-02 01:00:00,3.342,0.156,3.3456389524,0.672,0.196,0.7000000000000001,2.67,-0.04,2.6702996087,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.0,0.0,0.0
2019-04-02 01:30:00,3.40768,0.19474000000000002,3.4132399051,0.66768,0.19474000000000002,0.6955,2.74,0.0,2.74,0.66768,0.19474000000000002,0.6955,0.66768,0.19474000000000002,0.6955,0.0,0.0,0.0
2019-04-02 02:00:00,3.83536,0.20698000000000003,3.8409409069000002,0.6753600000000001,0.19698000000000002,0.7035,3.16,0.01,3.1600158227,0.6753600000000001,0.19698000000000002,0.7035,0.6753600000000001,0.19698000000000002,0.7035,0.0,0.0,0.0
2019-04-02 02:30:00,3.8272,0.0346,3.8273563984,0.6672,0.19460000000000002,0.6950000000000001,3.16,-0.16,3.1640480401,0.6672,0.19460000000000002,0.6950000000000001,0.6672,0.19460000000000002,0.6950000000000001,0.0,0.0,0.0
2019-04-02 03:00:00,3.61104,0.03572,3.6112166648,0.6710400000000001,0.19572,0.6990000000000001,2.94,-0.16,2.9443505226,0.6710400000000001,0.19572,0.6990000000000001,0.6710400000000001,0.19572,0.6990000000000001,0.0,0.0,0.0
2019-04-02 03:30:00,3.47528,-0.005960000000000001,3.4752851106,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.81,-0.2,2.8171084466,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.0,0.0,0.0
2019-04-02 04:00:00,3.42392,0.006560000000000001,3.4239262843000002,0.6739200000000001,0.19656,0.7020000000000001,2.75,-0.19,2.756555822,0.6739200000000001,0.19656,0.7020000000000001,0.6739200000000001,0.19656,0.7020000000000001,0.0,0.0,0.0
2019-04-02 04:30:00,3.48056,0.005580000000000001,3.4805644729000003,0.67056,0.19558,0.6985,2.81,-0.19,2.8164161624,0.67056,0.19558,0.6985,0.67056,0.19558,0.6985,0.0,0.0,0.0
2019-04-02 05:00:00,3.50336,0.043480000000000005,3.5036298035,0.6633600000000001,0.19348,0.6910000000000001,2.84,-0.15,2.8439585088,0.6633600000000001,0.19348,0.6910000000000001,0.6633600000000001,0.19348,0.6910000000000001,0.0,0.0,0.0
2019-04-02 05:30:00,3.63664,0.14152,3.6393925867,0.65664,0.19152000000000002,0.684,2.98,-0.05,2.9804194336,0.65664,0.19152000000000002,0.684,0.65664,0.19152000000000002,0.684,0.0,0.0,0.0
2019-04-02 06:00:00,3.87416,0.06788000000000001,3.8747546245,0.6441600000000001,0.18788000000000002,0.671,3.23,-0.12,3.2322283335,0.6441600000000001,0.18788000000000002,0.671,0.6441600000000001,0.18788000000000002,0.671,0.0,0.0,0.0
2019-04-02 06:30:00,4.40792,0.30606,4.4185327259000005,0.63792,0.18606,0.6645,3.77,0.12,3.7719093308,0.63792,0.18606,0.6645,0.63792,0.18606,0.6645,0.0,0.0,0.0
2019-04-02 07:00:00,5.06696,0.41578000000000004,5.0839902291,0.6369600000000001,0.18578000000000003,0.6635,4.43,0.23,4.4359666365,0.6369600000000001,0.18578000000000003,0.6635,0.6369600000000001,0.18578000000000003,0.6635,0.0,0.0,0.0
2019-04-02 07:30:00,5.97032,0.53676,5.9944000701,0.64032,0.18676,0.667,5.33,0.35000000000000003,5.3414791959,0.64032,0.18676,0.667,0.64032,0.18676,0.667,0.0,0.0,0.0
2019-04-02 08:00:00,6.62744,0.7059200000000001,6.664929407,0.63744,0.18592,0.664,5.99,0.52,6.0125285862,0.63744,0.18592,0.664,0.63744,0.18592,0.664,0.0,0.0,0.0
2019-04-02 08:30:00,6.46752,0.66886,6.5020141995,0.6475200000000001,0.18886000000000003,0.6745,5.82,0.48,5.8397602691,0.6475200000000001,0.18886000000000003,0.6745,0.6475200000000001,0.18886000000000003,0.6745,0.0,0.0,0.0
2019-04-02 09:00:00,6.3656,0.6883,6.4027041358,0.6456000000000001,0.1883,0.6725,5.72,0.5,5.7418115608,0.6456000000000001,0.1883,0.6725,0.6456000000000001,0.1883,0.6725,0.0,0.0,0.0
2019-04-02 09:30:00,6.42704,0.71872,6.4671014837000005,0.6470400000000001,0.18872000000000003,0.674,5.78,0.53,5.804248444,0.6470400000000001,0.18872000000000003,0.674,0.6470400000000001,0.18872000000000003,0.674,0.0,0.0,0.0
2019-04-02 10:00:00,6.49416,0.6978800000000001,6.5315503979,0.6441600000000001,0.18788000000000002,0.671,5.85,0.51,5.8721886891,0.6441600000000001,0.18788000000000002,0.671,0.6441600000000001,0.18788000000000002,0.671,0.0,0.0,0.0
2019-04-02 10:30:00,6.41896,0.72928,6.4602551652,0.6489600000000001,0.18928,0.676,5.77,0.54,5.7952135422,0.6489600000000001,0.18928,0.676,0.6489600000000001,0.18928,0.676,0.0,0.0,0.0
2019-04-02 11:00:00,6.05856,0.70208,6.0991036719,0.65856,0.19208000000000003,0.686,5.4,0.51,5.4240298672,0.65856,0.19208000000000003,0.686,0.65856,0.19208000000000003,0.686,0.0,0.0,0.0