site,time,unit,value
Ingoldmells,10/11/2023 00:00:00,MW,5.0692087
Ingoldmells,10/11/2023 00:05:00,MW,4.9095101
Ingoldmells,10/11/2023 00:10:00,MW,4.8428978
Ingoldmells,10/11/2023 00:15:00,MW,4.699195899999999
Ingoldmells,10/11/2023 00:20:00,MW,4.8636923
Ingoldmells,10/11/2023 00:25:00,MW,4.9546797
Ingoldmells,10/11/2023 00:30:00,MW,4.9727764
Ingoldmells,10/11/2023 00:35:00,MW,4.9014261999999995
Ingoldmells,10/11/2023 00:40:00,MW,5.0419434
Ingoldmells,10/11/2023 00:45:00,MW,4.8581243
Ingoldmells,10/11/2023 00:50:00,MW,4.6687382
Ingoldmells,10/11/2023 00:55:00,MW,4.3318767000000005
Ingoldmells,10/11/2023 01:00:00,MW,4.4341379
Ingoldmells,10/11/2023 01:05:00,MW,4.3309786
Ingoldmells,10/11/2023 01:10:00,MW,4.14685546
Ingoldmells,10/11/2023 01:15:00,MW,4.0768653
Ingoldmells,10/11/2023 01:20:00,MW,4.13336986
Ingoldmells,10/11/2023 01:25:00,MW,4.2067201
Ingoldmells,10/11/2023 01:30:00,MW,4.3426802
Ingoldmells,10/11/2023 01:35:00,MW,4.3819793
Ingoldmells,10/11/2023 01:40:00,MW,4.4187304
Ingoldmells,10/11/2023 01:45:00,MW,4.3375547
Ingoldmells,10/11/2023 01:50:00,MW,4.6453609
Ingoldmells,10/11/2023 01:55:00,MW,4.8596045
Ingoldmells,10/11/2023 02:00:00,MW,4.7904932
Ingoldmells,10/11/2023 02:05:00,MW,4.8783175
Ingoldmells,10/11/2023 02:10:00,MW,4.9161458
Ingoldmells,10/11/2023 02:15:00,MW,4.9083513
Ingoldmells,10/11/2023 02:20:00,MW,4.9959362
Ingoldmells,10/11/2023 02:25:00,MW,5.1231567
Ingoldmells,10/11/2023 02:30:00,MW,5.135862400000001
Ingoldmells,10/11/2023 02:35:00,MW,5.078614
Ingoldmells,10/11/2023 02:40:00,MW,5.005561
Ingoldmells,10/11/2023 02:45:00,MW,5.1387454
Ingoldmells,10/11/2023 02:50:00,MW,5.1080783
Ingoldmells,10/11/2023 02:55:00,MW,5.2153808999999995
Ingoldmells,10/11/2023 03:00:00,MW,5.1313496
Ingoldmells,10/11/2023 03:05:00,MW,5.076795
Ingoldmells,10/11/2023 03:10:00,MW,4.9226575
Ingoldmells,10/11/2023 03:15:00,MW,4.9435201
Ingoldmells,10/11/2023 03:20:00,MW,4.8514472
Ingoldmells,10/11/2023 03:25:00,MW,4.8020674
Ingoldmells,10/11/2023 03:30:00,MW,4.6179570000000005
Ingoldmells,10/11/2023 03:35:00,MW,4.6191387
Ingoldmells,10/11/2023 03:40:00,MW,4.6087486
Ingoldmells,10/11/2023 03:45:00,MW,4.7250107
Ingoldmells,10/11/2023 03:50:00,MW,4.693278
Ingoldmells,10/11/2023 03:55:00,MW,4.5597556
Ingoldmells,10/11/2023 04:00:00,MW,4.2577466
Ingoldmells,10/11/2023 04:05:00,MW,4.2091069999999995
Ingoldmells,10/11/2023 04:10:00,MW,4.1377443
Ingoldmells,10/11/2023 04:15:00,MW,4.1084852000000005
Ingoldmells,10/11/2023 04:20:00,MW,4.0918136
Ingoldmells,10/11/2023 04:25:00,MW,4.1205289
Ingoldmells,10/11/2023 04:30:00,MW,4.2749679
Ingoldmells,10/11/2023 04:35:00,MW,4.270861200000001
Ingoldmells,10/11/2023 04:40:00,MW,4.3867923
Ingoldmells,10/11/2023 04:45:00,MW,4.474186899999999
Ingoldmells,10/11/2023 04:50:00,MW,4.3863993
Ingoldmells,10/11/2023 04:55:00,MW,4.3684266
Ingoldmells,10/11/2023 05:00:00,MW,4.2931501
Ingoldmells,10/11/2023 05:05:00,MW,4.4729545
Ingoldmells,10/11/2023 05:10:00,MW,4.4553915
Ingoldmells,10/11/2023 05:15:00,MW,4.4115622000000005
Ingoldmells,10/11/2023 05:20:00,MW,4.4431425
Ingoldmells,10/11/2023 05:25:00,MW,4.4989067
Ingoldmells,10/11/2023 05:30:00,MW,4.4002979
Ingoldmells,10/11/2023 05:35:00,MW,4.3347194
Ingoldmells,10/11/2023 05:40:00,MW,4.3917458599999994
Ingoldmells,10/11/2023 05:45:00,MW,4.4650748
Ingoldmells,10/11/2023 05:50:00,MW,4.3786485
Ingoldmells,10/11/2023 05:55:00,MW,4.3529032
Ingoldmells,10/11/2023 06:00:00,MW,4.456994760000001
Ingoldmells,10/11/2023 06:05:00,MW,4.5295898999999995
Ingoldmells,10/11/2023 06:10:00,MW,4.6572394
Ingoldmells,10/11/2023 06:15:00,MW,4.6362404
Ingoldmells,10/11/2023 06:20:00,MW,4.6606958
Ingoldmells,10/11/2023 06:25:00,MW,4.7932746
Ingoldmells,10/11/2023 06:30:00,MW,5.0074604
Ingoldmells,10/11/2023 06:35:00,MW,5.0219804
Ingoldmells,10/11/2023 06:40:00,MW,5.080226
Ingoldmells,10/11/2023 06:45:00,MW,5.4446854
Ingoldmells,10/11/2023 06:50:00,MW,5.747131700000001
Ingoldmells,10/11/2023 06:55:00,MW,5.6859592
Ingoldmells,10/11/2023 07:00:00,MW,5.616953500000001
Ingoldmells,10/11/2023 07:05:00,MW,5.6999433999999995
Ingoldmells,10/11/2023 07:10:00,MW,5.6760477
Ingoldmells,10/11/2023 07:15:00,MW,5.7295167
Ingoldmells,10/11/2023 07:20:00,MW,6.0692351
Ingoldmells,10/11/2023 07:25:00,MW,6.4350449
Ingoldmells,10/11/2023 07:30:00,MW,6.5573862
Ingoldmells,10/11/2023 07:35:00,MW,6.5568071
Ingoldmells,10/11/2023 07:40:00,MW,6.3346073
Ingoldmells,10/11/2023 07:45:00,MW,6.2825092
Ingoldmells,10/11/2023 07:50:00,MW,6.1699792
Ingoldmells,10/11/2023 07:55:00,MW,6.2715961
Ingoldmells,10/11/2023 08:00:00,MW,5.8771842
Ingoldmells,10/11/2023 08:05:00,MW,6.0586853000000005
Ingoldmells,10/11/2023 08:10:00,MW,5.9695138
Ingoldmells,10/11/2023 08:15:00,MW,6.2181432
Ingoldmells,10/11/2023 08:20:00,MW,6.3439317
Ingoldmells,10/11/2023 08:25:00,MW,6.4467465
Ingoldmells,10/11/2023 08:30:00,MW,6.3431747000000005
Ingoldmells,10/11/2023 08:35:00,MW,6.3861317
Ingoldmells,10/11/2023 08:40:00,MW,6.4389137000000005
Ingoldmells,10/11/2023 08:45:00,MW,6.2852692999999995
Ingoldmells,10/11/2023 08:50:00,MW,6.2596142
Ingoldmells,10/11/2023 08:55:00,MW,6.2204304
Ingoldmells,10/11/2023 09:00:00,MW,6.1744699999999995
Ingoldmells,10/11/2023 09:05:00,MW,6.03002864
Ingoldmells,10/11/2023 09:10:00,MW,6.161769700000001
Ingoldmells,10/11/2023 09:15:00,MW,6.294713400000001
Ingoldmells,10/11/2023 09:20:00,MW,6.5672756
Ingoldmells,10/11/2023 09:25:00,MW,6.0922260999999995
Ingoldmells,10/11/2023 09:30:00,MW,5.94034637
Ingoldmells,10/11/2023 09:35:00,MW,5.8457826
Ingoldmells,10/11/2023 09:40:00,MW,6.07022875
Ingoldmells,10/11/2023 09:45:00,MW,5.99663215
Ingoldmells,10/11/2023 09:50:00,MW,6.14050225
Ingoldmells,10/11/2023 09:55:00,MW,6.572703
Ingoldmells,10/11/2023 10:00:00,MW,6.7322589
Ingoldmells,10/11/2023 10:05:00,MW,6.9687064
Ingoldmells,10/11/2023 10:10:00,MW,7.4183474
Ingoldmells,10/11/2023 10:15:00,MW,7.1874208
Ingoldmells,10/11/2023 10:20:00,MW,7.204892
Ingoldmells,10/11/2023 10:25:00,MW,7.6848013
Ingoldmells,10/11/2023 10:30:00,MW,7.9673188
Ingoldmells,10/11/2023 10:35:00,MW,8.2776049
Ingoldmells,10/11/2023 10:40:00,MW,8.6550271
Ingoldmells,10/11/2023 10:45:00,MW,8.853435900000001
Ingoldmells,10/11/2023 10:50:00,MW,8.926119100000001
Ingoldmells,10/11/2023 10:55:00,MW,8.8737021
Ingoldmells,10/11/2023 11:00:00,MW,8.6746144
Ingoldmells,10/11/2023 11:05:00,MW,8.2889146
Ingoldmells,10/11/2023 11:10:00,MW,8.4174218
Ingoldmells,10/11/2023 11:15:00,MW,8.4064172
Ingoldmells,10/11/2023 11:20:00,MW,8.5217484
Ingoldmells,10/11/2023 11:25:00,MW,8.612879
Ingoldmells,10/11/2023 11:30:00,MW,9.0457743
Ingoldmells,10/11/2023 11:35:00,MW,8.7448962
Ingoldmells,10/11/2023 11:40:00,MW,8.5944948
Ingoldmells,10/11/2023 11:45:00,MW,8.730921500000001
Ingoldmells,10/11/2023 11:50:00,MW,8.8028948
Ingoldmells,10/11/2023 11:55:00,MW,8.8284115
Ingoldmells,10/11/2023 12:00:00,MW,8.4855995
Ingoldmells,10/11/2023 12:05:00,MW,8.6623774
Ingoldmells,10/11/2023 12:10:00,MW,8.2619754
Ingoldmells,10/11/2023 12:15:00,MW,8.2876584
Ingoldmells,10/11/2023 12:20:00,MW,8.5683975
Ingoldmells,10/11/2023 12:25:00,MW,8.5332434
Ingoldmells,10/11/2023 12:30:00,MW,8.785477
Ingoldmells,10/11/2023 12:35:00,MW,8.7825222
Ingoldmells,10/11/2023 12:40:00,MW,8.9764158
Ingoldmells,10/11/2023 12:45:00,MW,8.707534299999999
Ingoldmells,10/11/2023 12:50:00,MW,8.570101300000001
Ingoldmells,10/11/2023 12:55:00,MW,8.2883176
Ingoldmells,10/11/2023 13:00:00,MW,8.768264
Ingoldmells,10/11/2023 13:05:00,MW,8.8974011
Ingoldmells,10/11/2023 13:10:00,MW,8.332098
Ingoldmells,10/11/2023 13:15:00,MW,7.8296921
Ingoldmells,10/11/2023 13:20:00,MW,8.2232186
Ingoldmells,10/11/2023 13:25:00,MW,7.8047105000000006
Ingoldmells,10/11/2023 13:30:00,MW,7.4891041000000005
Ingoldmells,10/11/2023 13:35:00,MW,7.771904
Ingoldmells,10/11/2023 13:40:00,MW,8.424702100000001
Ingoldmells,10/11/2023 13:45:00,MW,9.3511548
Ingoldmells,10/11/2023 13:50:00,MW,9.7002199
Ingoldmells,10/11/2023 13:55:00,MW,9.9775427
Ingoldmells,10/11/2023 14:00:00,MW,9.8702385
Ingoldmells,10/11/2023 14:05:00,MW,9.8393668
Ingoldmells,10/11/2023 14:10:00,MW,9.9000546
Ingoldmells,10/11/2023 14:15:00,MW,10.0797942
Ingoldmells,10/11/2023 14:20:00,MW,9.7211469
Ingoldmells,10/11/2023 14:25:00,MW,9.889063400000001
Ingoldmells,10/11/2023 14:30:00,MW,9.8356929
Ingoldmells,10/11/2023 14:35:00,MW,10.0225105
Ingoldmells,10/11/2023 14:40:00,MW,10.198850199999999
Ingoldmells,10/11/2023 14:45:00,MW,10.20824
Ingoldmells,10/11/2023 14:50:00,MW,10.3553152
Ingoldmells,10/11/2023 14:55:00,MW,10.118246599999999
Ingoldmells,10/11/2023 15:00:00,MW,10.2741447
Ingoldmells,10/11/2023 15:05:00,MW,10.0137682
Ingoldmells,10/11/2023 15:10:00,MW,9.9992297
Ingoldmells,10/11/2023 15:15:00,MW,10.0675524
Ingoldmells,10/11/2023 15:20:00,MW,10.4605198
Ingoldmells,10/11/2023 15:25:00,MW,10.5080349
Ingoldmells,10/11/2023 15:30:00,MW,10.8281899
Ingoldmells,10/11/2023 15:35:00,MW,10.6775777
Ingoldmells,10/11/2023 15:40:00,MW,10.8902268
Ingoldmells,10/11/2023 15:45:00,MW,10.7924628
Ingoldmells,10/11/2023 15:50:00,MW,10.8029792
Ingoldmells,10/11/2023 15:55:00,MW,10.9385572
Ingoldmells,10/11/2023 16:00:00,MW,11.022906899999999
Ingoldmells,10/11/2023 16:05:00,MW,11.2783232
Ingoldmells,10/11/2023 16:10:00,MW,11.4677366
Ingoldmells,10/11/2023 16:15:00,MW,11.5243809
Ingoldmells,10/11/2023 16:20:00,MW,11.574344700000001
Ingoldmells,10/11/2023 16:25:00,MW,11.613186800000001
Ingoldmells,10/11/2023 16:30:00,MW,11.846742200000001
Ingoldmells,10/11/2023 16:35:00,MW,12.031823
Ingoldmells,10/11/2023 16:40:00,MW,11.8765965
Ingoldmells,10/11/2023 16:45:00,MW,11.899123
Ingoldmells,10/11/2023 16:50:00,MW,11.9700256
Ingoldmells,10/11/2023 16:55:00,MW,12.1646783
Ingoldmells,10/11/2023 17:00:00,MW,12.25259
Ingoldmells,10/11/2023 17:05:00,MW,11.9462037
Ingoldmells,10/11/2023 17:10:00,MW,11.9954608
Ingoldmells,10/11/2023 17:15:00,MW,12.1769321
Ingoldmells,10/11/2023 17:20:00,MW,12.178867799999999
Ingoldmells,10/11/2023 17:25:00,MW,11.980360899999999
Ingoldmells,10/11/2023 17:30:00,MW,11.831028400000001
Ingoldmells,10/11/2023 17:35:00,MW,11.758404299999999
Ingoldmells,10/11/2023 17:40:00,MW,11.5561088
Ingoldmells,10/11/2023 17:45:00,MW,11.5816183
Ingoldmells,10/11/2023 17:50:00,MW,11.4871707
Ingoldmells,10/11/2023 17:55:00,MW,11.636684
Ingoldmells,10/11/2023 18:00:00,MW,11.5994435
Ingoldmells,10/11/2023 18:05:00,MW,11.61798
Ingoldmells,10/11/2023 18:10:00,MW,11.2638213
Ingoldmells,10/11/2023 18:15:00,MW,11.1744489
Ingoldmells,10/11/2023 18:20:00,MW,11.043444399999998
Ingoldmells,10/11/2023 18:25:00,MW,11.021749100000001
Ingoldmells,10/11/2023 18:30:00,MW,11.2678349
Ingoldmells,10/11/2023 18:35:00,MW,11.297337299999999
Ingoldmells,10/11/2023 18:40:00,MW,11.341936800000001
Ingoldmells,10/11/2023 18:45:00,MW,11.3794455
Ingoldmells,10/11/2023 18:50:00,MW,11.2539209
Ingoldmells,10/11/2023 18:55:00,MW,11.2772068
Ingoldmells,10/11/2023 19:00:00,MW,11.053386
Ingoldmells,10/11/2023 19:05:00,MW,10.8599118
Ingoldmells,10/11/2023 19:10:00,MW,10.7802379
Ingoldmells,10/11/2023 19:15:00,MW,10.6547128
Ingoldmells,10/11/2023 19:20:00,MW,10.638275199999999
Ingoldmells,10/11/2023 19:25:00,MW,10.6953501
Ingoldmells,10/11/2023 19:30:00,MW,10.640235800000001
Ingoldmells,10/11/2023 19:35:00,MW,10.5378468
Ingoldmells,10/11/2023 19:40:00,MW,10.420342
Ingoldmells,10/11/2023 19:45:00,MW,10.4340719
Ingoldmells,10/11/2023 19:50:00,MW,10.3953314
Ingoldmells,10/11/2023 19:55:00,MW,10.2995608
Ingoldmells,10/11/2023 20:00:00,MW,10.0790802
Ingoldmells,10/11/2023 20:05:00,MW,9.8439476
Ingoldmells,10/11/2023 20:10:00,MW,9.8475933
Ingoldmells,10/11/2023 20:15:00,MW,9.900163
Ingoldmells,10/11/2023 20:20:00,MW,9.9096174
Ingoldmells,10/11/2023 20:25:00,MW,9.746222
Ingoldmells,10/11/2023 20:30:00,MW,9.6146015
Ingoldmells,10/11/2023 20:35:00,MW,9.65236
Ingoldmells,10/11/2023 20:40:00,MW,9.6928831
Ingoldmells,10/11/2023 20:45:00,MW,9.4745509
Ingoldmells,10/11/2023 20:50:00,MW,9.3388724
Ingoldmells,10/11/2023 20:55:00,MW,9.5014558
Ingoldmells,10/11/2023 21:00:00,MW,9.3881924
Ingoldmells,10/11/2023 21:05:00,MW,9.3139598
Ingoldmells,10/11/2023 21:10:00,MW,9.2587404
Ingoldmells,10/11/2023 21:15:00,MW,8.8877359
Ingoldmells,10/11/2023 21:20:00,MW,8.9332733
Ingoldmells,10/11/2023 21:25:00,MW,8.9500214
Ingoldmells,10/11/2023 21:30:00,MW,8.9089622
Ingoldmells,10/11/2023 21:35:00,MW,8.727949299999999
Ingoldmells,10/11/2023 21:40:00,MW,8.663679
Ingoldmells,10/11/2023 21:45:00,MW,8.7212493
Ingoldmells,10/11/2023 21:50:00,MW,8.6943872
Ingoldmells,10/11/2023 21:55:00,MW,8.4797578
Ingoldmells,10/11/2023 22:00:00,MW,8.4777108
Ingoldmells,10/11/2023 22:05:00,MW,8.4040126
Ingoldmells,10/11/2023 22:10:00,MW,8.227853
Ingoldmells,10/11/2023 22:15:00,MW,8.0042036
Ingoldmells,10/11/2023 22:20:00,MW,8.0842528
Ingoldmells,10/11/2023 22:25:00,MW,7.763090099999999
Ingoldmells,10/11/2023 22:30:00,MW,7.966358400000001
Ingoldmells,10/11/2023 22:35:00,MW,7.7983247
Ingoldmells,10/11/2023 22:40:00,MW,7.6627343
Ingoldmells,10/11/2023 22:45:00,MW,7.496427000000001
Ingoldmells,10/11/2023 22:50:00,MW,7.6405518
Ingoldmells,10/11/2023 22:55:00,MW,7.5215004
Ingoldmells,10/11/2023 23:00:00,MW,7.275826
Ingoldmells,10/11/2023 23:05:00,MW,7.069566
Ingoldmells,10/11/2023 23:10:00,MW,7.1707929
Ingoldmells,10/11/2023 23:15:00,MW,6.8244086
Ingoldmells,10/11/2023 23:20:00,MW,6.9743426
Ingoldmells,10/11/2023 23:25:00,MW,6.8626094
Ingoldmells,10/11/2023 23:30:00,MW,6.8018897
Ingoldmells,10/11/2023 23:35:00,MW,6.4020013
Ingoldmells,10/11/2023 23:40:00,MW,6.5874801000000005
Ingoldmells,10/11/2023 23:45:00,MW,6.3741046
Ingoldmells,10/11/2023 23:50:00,MW,6.4995754
Ingoldmells,10/11/2023 23:55:00,MW,6.1864947
