Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-03-31 01:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-03-31 03:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 03:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 04:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 04:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 05:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 05:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-03-31 06:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-03-31 06:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 07:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-03-31 07:30:00,3.56304,1.03922,3.7115,0.00144,0.00042,0.0015,3.5616,1.0388,3.71,3.79344,1.10642,3.9515000000000002,0.00144,0.00042,0.0015,3.792,1.106,3.95
2019-03-31 08:00:00,3.85056,1.12308,4.011,0.0009600000000000001,0.00028000000000000003,0.001,3.8496,1.1228,4.01,4.09056,1.1930800000000001,4.261,0.0009600000000000001,0.00028000000000000003,0.001,4.0896,1.1928,4.26
2019-03-31 08:30:00,4.00176,1.16718,4.1685,0.01776,0.005180000000000001,0.018500000000000003,3.984,1.162,4.15,4.23216,1.23438,4.4085,0.01776,0.005180000000000001,0.018500000000000003,4.2144,1.2292,4.39
2019-03-31 09:00:00,4.17936,1.21898,4.3535,0.07056000000000001,0.02058,0.07350000000000001,4.1088000000000005,1.1984,4.28,4.40976,1.28618,4.5935,0.07056000000000001,0.02058,0.07350000000000001,4.3392,1.2656,4.52
2019-03-31 09:30:00,4.27728,1.24754,4.4555,0.08208,0.023940000000000003,0.0855,4.1952,1.2236,4.37,4.49808,1.31194,4.6855,0.08208,0.023940000000000003,0.0855,4.416,1.288,4.6
2019-03-31 10:00:00,4.34016,1.2658800000000001,4.521,0.09696,0.028280000000000003,0.101,4.2432,1.2376,4.42,4.58976,1.33868,4.781,0.09696,0.028280000000000003,0.101,4.4928,1.3104,4.68
2019-03-31 10:30:00,4.33008,1.26294,4.5105,0.04848,0.014140000000000002,0.0505,4.2816,1.2488000000000001,4.46,4.57968,1.33574,4.7705,0.04848,0.014140000000000002,0.0505,4.5312,1.3216,4.72
2019-03-31 11:00:00,4.40736,1.28548,4.591,0.05856000000000001,0.01708,0.061,4.3488,1.2684,4.53,4.6665600000000005,1.36108,4.861,0.05856000000000001,0.01708,0.061,4.608,1.344,4.8
2019-03-31 11:30:00,4.83888,1.41134,5.0405,0.09648000000000001,0.028140000000000002,0.1005,4.7424,1.3832,4.94,5.09808,1.4869400000000002,5.3105,0.09648000000000001,0.028140000000000002,0.1005,5.0016,1.4588,5.21
2019-03-31 12:00:00,4.74864,1.38502,4.9465,0.07344,0.02142,0.0765,4.6752,1.3636,4.87,4.99824,1.4578200000000001,5.2065,0.07344,0.02142,0.0765,4.9248,1.4364,5.13
2019-03-31 12:30:00,4.72368,1.37774,4.9205000000000005,0.08688000000000001,0.02534,0.09050000000000001,4.6368,1.3524,4.83,4.97328,1.4505400000000002,5.1805,0.08688000000000001,0.02534,0.09050000000000001,4.8864,1.4252,5.09
2019-03-31 13:00:00,4.656,1.358,4.85,0.1056,0.0308,0.11,4.5504,1.3272,4.74,4.9056,1.4308,5.11,0.1056,0.0308,0.11,4.8,1.4,5.0
2019-03-31 13:30:00,4.65936,1.35898,4.8535,0.05136,0.014980000000000002,0.053500000000000006,4.608,1.344,4.8,4.92816,1.43738,5.1335,0.05136,0.014980000000000002,0.053500000000000006,4.8768,1.4224,5.08
2019-03-31 14:00:00,4.4928,1.3104,4.68,0.1056,0.0308,0.11,4.3872,1.2796,4.57,4.752,1.3860000000000001,4.95,0.1056,0.0308,0.11,4.6464,1.3552,4.84
2019-03-31 14:30:00,4.6944,1.3692,4.89,0.14400000000000002,0.042,0.15,4.5504,1.3272,4.74,4.9536,1.4448,5.16,0.14400000000000002,0.042,0.15,4.8096,1.4028,5.01
2019-03-31 15:00:00,4.27008,1.24544,4.448,0.08448000000000001,0.024640000000000002,0.088,4.1856,1.2208,4.36,4.53888,1.3238400000000001,4.728,0.08448000000000001,0.024640000000000002,0.088,4.4544,1.2992,4.64
2019-03-31 15:30:00,4.13904,1.20722,4.3115,0.049440000000000005,0.01442,0.051500000000000004,4.0896,1.1928,4.26,4.40784,1.28562,4.5915,0.049440000000000005,0.01442,0.051500000000000004,4.3584,1.2711999999999999,4.54
2019-03-31 16:00:00,4.26144,1.24292,4.439,0.047040000000000005,0.013720000000000001,0.049,4.2144,1.2292,4.39,4.53024,1.32132,4.719,0.047040000000000005,0.013720000000000001,0.049,4.4832,1.3076,4.67
2019-03-31 16:30:00,4.524,1.3195000000000001,4.7125,0.0408,0.0119,0.0425,4.4832,1.3076,4.67,4.7832,1.3951,4.9825,0.0408,0.0119,0.0425,4.7424,1.3832,4.94
2019-03-31 17:00:00,4.4184,1.2887,4.6025,0.012,0.0035,0.0125,4.4064,1.2852000000000001,4.59,4.668,1.3615,4.8625,0.012,0.0035,0.0125,4.656,1.358,4.85
2019-03-31 17:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-03-31 18:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-03-31 18:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-03-31 19:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-03-31 19:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-03-31 20:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-03-31 20:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-03-31 21:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-03-31 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-03-31 22:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-03-31 22:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 23:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-03-31 23:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-01 00:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 00:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-01 01:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-01 01:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-01 02:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 02:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 03:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 03:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 04:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-01 04:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-01 05:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-01 05:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 06:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-01 06:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-01 07:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-01 07:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-01 08:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-01 08:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2019-04-01 09:00:00,6.18096,1.80278,6.4385,0.00816,0.00238,0.0085,6.1728,1.8004,6.43,6.42096,1.8727800000000001,6.6885,0.00816,0.00238,0.0085,6.4128,1.8704,6.68
2019-04-01 09:30:00,6.21216,1.81188,6.471,0.039360000000000006,0.01148,0.041,6.1728,1.8004,6.43,6.48096,1.8902800000000002,6.751,0.039360000000000006,0.01148,0.041,6.4416,1.8788,6.71
2019-04-01 10:00:00,6.20832,1.8107600000000001,6.467,0.07392,0.021560000000000003,0.077,6.1344,1.7892000000000001,6.39,6.48672,1.89196,6.757,0.07392,0.021560000000000003,0.077,6.4128,1.8704,6.68
2019-04-01 10:30:00,6.22512,1.81566,6.4845,0.08112000000000001,0.02366,0.0845,6.144,1.792,6.4,6.51312,1.8996600000000001,6.7845,0.08112000000000001,0.02366,0.0845,6.432,1.876,6.7
2019-04-01 11:00:00,6.01008,1.7529400000000002,6.2605,0.10608000000000001,0.030940000000000002,0.1105,5.904,1.722,6.15,6.29808,1.83694,6.5605,0.10608000000000001,0.030940000000000002,0.1105,6.192,1.806,6.45
2019-04-01 11:30:00,6.14928,1.7935400000000001,6.4055,0.14928000000000002,0.04354,0.1555,6.0,1.75,6.25,6.44688,1.8803400000000001,6.7155000000000005,0.14928000000000002,0.04354,0.1555,6.2976,1.8368,6.5600000000000005
2019-04-01 12:00:00,6.22224,1.81482,6.4815000000000005,0.16464,0.04802000000000001,0.1715,6.0576,1.7668,6.31,6.51984,1.90162,6.7915,0.16464,0.04802000000000001,0.1715,6.3552,1.8536000000000001,6.62
2019-04-01 12:30:00,6.02688,1.75784,6.2780000000000005,0.16128,0.047040000000000005,0.168,5.8656,1.7107999999999999,6.11,6.32448,1.84464,6.588,0.16128,0.047040000000000005,0.168,6.1632,1.7976,6.42
2019-04-01 13:00:00,5.96736,1.74048,6.216,0.17856000000000002,0.05208,0.186,5.7888,1.6884000000000001,6.03,6.27456,1.8300800000000002,6.536,0.17856000000000002,0.05208,0.186,6.096,1.778,6.35
2019-04-01 13:30:00,5.81472,1.69596,6.057,0.17952,0.052360000000000004,0.187,5.6352,1.6436000000000002,5.87,6.13152,1.78836,6.3870000000000005,0.17952,0.052360000000000004,0.187,5.952,1.736,6.2
2019-04-01 14:00:00,5.83776,1.70268,6.081,0.16416,0.047880000000000006,0.171,5.6736,1.6548,5.91,6.14496,1.79228,6.401,0.16416,0.047880000000000006,0.171,5.9808,1.7444000000000002,6.23
2019-04-01 14:30:00,5.95776,1.7376800000000001,6.206,0.14976,0.043680000000000004,0.156,5.808,1.694,6.05,6.26496,1.82728,6.526,0.14976,0.043680000000000004,0.156,6.1152,1.7836,6.37
2019-04-01 15:00:00,5.82384,1.69862,6.0665,0.15024,0.043820000000000005,0.1565,5.6736,1.6548,5.91,6.14064,1.79102,6.3965,0.15024,0.043820000000000005,0.1565,5.9904,1.7472,6.24
2019-04-01 15:30:00,5.64096,1.64528,5.876,0.14016,0.04088000000000001,0.146,5.5008,1.6044,5.73,5.96736,1.74048,6.216,0.14016,0.04088000000000001,0.146,5.8272,1.6996,6.07
2019-04-01 16:00:00,5.70576,1.66418,5.9435,0.12816000000000002,0.037380000000000004,0.1335,5.5776,1.6268,5.8100000000000005,6.02256,1.75658,6.2735,0.12816000000000002,0.037380000000000004,0.1335,5.8944,1.7192,6.14
2019-04-01 16:30:00,5.34576,1.55918,5.5685,0.09456,0.027580000000000004,0.0985,5.2512,1.5316,5.47,5.66256,1.65158,5.8985,0.09456,0.027580000000000004,0.0985,5.568,1.624,5.8
2019-04-01 17:00:00,5.05536,1.47448,5.266,0.06336,0.01848,0.066,4.992,1.456,5.2,5.34336,1.55848,5.566,0.06336,0.01848,0.066,5.28,1.54,5.5
2019-04-01 17:30:00,5.12208,1.49394,5.3355,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.088,1.484,5.3,5.39088,1.57234,5.6155,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.3568,1.5624,5.58
2019-04-01 18:00:00,5.09664,1.48652,5.309,0.00864,0.00252,0.009000000000000001,5.088,1.484,5.3,5.36544,1.56492,5.589,0.00864,0.00252,0.009000000000000001,5.3568,1.5624,5.58
2019-04-01 18:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-01 19:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-01 19:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-01 20:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-01 20:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-01 21:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-01 21:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-01 22:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 22:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-04-01 23:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-01 23:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-02 00:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-02 00:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-02 01:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-02 01:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 02:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-02 02:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-02 03:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-02 03:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-02 04:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-02 04:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-02 05:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 05:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-02 06:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-02 06:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-02 07:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-02 07:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-02 08:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-04-02 08:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-02 09:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2019-04-02 09:30:00,6.22224,1.81482,6.4815000000000005,0.00144,0.00042,0.0015,6.2208,1.8144,6.48,6.43344,1.87642,6.7015,0.00144,0.00042,0.0015,6.432,1.876,6.7
2019-04-02 10:00:00,6.16368,1.7977400000000001,6.4205,0.01008,0.0029400000000000003,0.0105,6.1536,1.7948,6.41,6.38448,1.8621400000000001,6.6505,0.01008,0.0029400000000000003,0.0105,6.3744,1.8592,6.64
2019-04-02 10:30:00,6.15696,1.7957800000000002,6.4135,0.00336,0.0009800000000000002,0.0035,6.1536,1.7948,6.41,6.37776,1.8601800000000002,6.6435,0.00336,0.0009800000000000002,0.0035,6.3744,1.8592,6.64
2019-04-02 11:00:00,6.09696,1.77828,6.351,0.0009600000000000001,0.00028000000000000003,0.001,6.096,1.778,6.35,6.31776,1.84268,6.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,6.3168,1.8424,6.58
2019-04-02 11:30:00,6.14688,1.79284,6.4030000000000005,0.00288,0.00084,0.003,6.144,1.792,6.4,6.37728,1.8600400000000001,6.643,0.00288,0.00084,0.003,6.3744,1.8592,6.64
2019-04-02 12:00:00,6.20256,1.80908,6.461,0.0009600000000000001,0.00028000000000000003,0.001,6.2016,1.8088000000000002,6.46,6.42336,1.87348,6.691,0.0009600000000000001,0.00028000000000000003,0.001,6.4224,1.8732000000000002,6.69
2019-04-02 12:30:00,6.03024,1.75882,6.2815,0.030240000000000003,0.008820000000000001,0.0315,6.0,1.75,6.25,6.26064,1.8260200000000002,6.5215,0.030240000000000003,0.008820000000000001,0.0315,6.2304,1.8172000000000001,6.49
2019-04-02 13:00:00,5.9879999999999995,1.7465000000000002,6.2375,0.016800000000000002,0.0049,0.0175,5.9712,1.7416,6.22,6.2088,1.8109000000000002,6.4675,0.016800000000000002,0.0049,0.0175,6.192,1.806,6.45
2019-04-02 13:30:00,6.08592,1.77506,6.3395,0.02832,0.00826,0.029500000000000002,6.0576,1.7668,6.31,6.30672,1.83946,6.5695,0.02832,0.00826,0.029500000000000002,6.2784,1.8312,6.54
2019-04-02 14:00:00,5.8704,1.7122000000000002,6.115,0.11040000000000001,0.0322,0.115,5.76,1.6800000000000002,6.0,6.1008,1.7794,6.355,0.11040000000000001,0.0322,0.115,5.9904,1.7472,6.24
2019-04-02 14:30:00,5.9208,1.7269,6.1675,0.0936,0.0273,0.0975,5.8272,1.6996,6.07,6.1416,1.7913000000000001,6.3975,0.0936,0.0273,0.0975,6.048,1.764,6.3
2019-04-02 15:00:00,5.75184,1.6776200000000001,5.9915,0.14544,0.042420000000000006,0.1515,5.6064,1.6352,5.84,6.00144,1.75042,6.2515,0.14544,0.042420000000000006,0.1515,5.856,1.708,6.1
2019-04-02 15:30:00,5.7336,1.6723,5.9725,0.0888,0.025900000000000003,0.0925,5.6448,1.6464,5.88,5.9736,1.7423000000000002,6.2225,0.0888,0.025900000000000003,0.0925,5.8848,1.7164000000000001,6.13
2019-04-02 16:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-04-02 16:30:00,5.95632,1.73726,6.2045,0.013920000000000002,0.00406,0.0145,5.9424,1.7332,6.19,6.15792,1.7960600000000002,6.4145,0.013920000000000002,0.00406,0.0145,6.144,1.792,6.4
2019-04-02 17:00:00,5.89968,1.7207400000000002,6.1455,0.05328,0.015540000000000002,0.0555,5.8464,1.7052,6.09,6.10128,1.77954,6.3555,0.05328,0.015540000000000002,0.0555,6.048,1.764,6.3
2019-04-02 17:30:00,5.746560000000001,1.67608,5.986,0.00576,0.00168,0.006,5.7408,1.6743999999999999,5.98,5.94816,1.73488,6.196,0.00576,0.00168,0.006,5.9424,1.7332,6.19
2019-04-02 18:00:00,5.60544,1.6349200000000002,5.839,0.03744,0.010920000000000001,0.039,5.568,1.624,5.8,5.80704,1.69372,6.049,0.03744,0.010920000000000001,0.039,5.7696000000000005,1.6828,6.01
2019-04-02 18:30:00,5.57856,1.62708,5.811,0.0009600000000000001,0.00028000000000000003,0.001,5.5776,1.6268,5.8100000000000005,5.77056,1.68308,6.011,0.0009600000000000001,0.00028000000000000003,0.001,5.7696000000000005,1.6828,6.01
2019-04-02 19:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-02 19:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-04-02 20:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-02 20:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 21:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-02 21:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-02 22:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-02 22:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-02 23:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-02 23:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-03 00:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-03 00:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-03 01:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-03 01:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-03 02:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-03 02:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-03 03:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-03 03:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-03 04:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-03 04:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-03 05:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-03 05:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-03 06:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-03 06:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-03 07:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42