Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2342400000000002,0.94332,3.3689999999999998,0.16224000000000002,0.04732,0.169,3.072,0.896,3.2,2.78208,0.81144,2.898,1.31328,0.38304000000000005,1.3679999999999999,1.4688,0.4284,1.53
2019-03-31 01:00:00,3.25632,0.94976,3.392,0.17472000000000001,0.050960000000000005,0.182,3.0816,0.8988,3.21,2.8944,0.8442000000000001,3.015,1.3872,0.4046,1.445,1.5072,0.43960000000000005,1.57
2019-03-31 01:30:00,0.22944,0.06692000000000001,0.23900000000000002,0.22656,0.06608,0.23600000000000002,0.00288,0.00084,0.003,1.40928,0.41104,1.468,1.4064,0.4102,1.465,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.27744,0.08092,0.289,0.27456,0.08008000000000001,0.28600000000000003,0.00288,0.00084,0.003,1.3833600000000001,0.40348,1.441,1.38048,0.40264000000000005,1.438,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.34464,0.97552,3.484,0.35904,0.10472000000000001,0.374,2.9856,0.8708,3.11,2.81184,0.8201200000000001,2.9290000000000003,1.34304,0.39172,1.399,1.4688,0.4284,1.53
2019-03-31 03:00:00,3.4185600000000003,0.9970800000000001,3.561,0.37536,0.10948000000000001,0.391,3.0432,0.8876000000000001,3.17,2.73984,0.79912,2.854,1.32864,0.38752000000000003,1.384,1.4112,0.4116,1.47
2019-03-31 03:30:00,3.55968,1.03824,3.708,0.37248000000000003,0.10864000000000001,0.388,3.1872,0.9296000000000001,3.32,2.61792,0.76356,2.727,1.33152,0.38836000000000004,1.387,1.2864,0.37520000000000003,1.34
2019-03-31 04:00:00,3.49632,1.01976,3.642,0.35712000000000005,0.10416,0.372,3.1392,0.9156000000000001,3.27,2.63136,0.76748,2.741,1.34496,0.39228,1.401,1.2864,0.37520000000000003,1.34
2019-03-31 04:30:00,3.35808,0.9794400000000001,3.498,0.31488000000000005,0.09184,0.328,3.0432,0.8876000000000001,3.17,2.56608,0.7484400000000001,2.673,1.30848,0.38164000000000003,1.363,1.2576,0.3668,1.31
2019-03-31 05:00:00,3.09504,0.9027200000000001,3.224,0.29184000000000004,0.08512,0.304,2.8032,0.8176,2.92,2.5056000000000003,0.7308,2.61,1.3248,0.3864,1.38,1.1808,0.34440000000000004,1.23
2019-03-31 05:30:00,3.20928,0.9360400000000001,3.343,0.21408000000000002,0.06244,0.223,2.9952,0.8736,3.12,2.4,0.7000000000000001,2.5,1.2864,0.37520000000000003,1.34,1.1136,0.32480000000000003,1.16
2019-03-31 06:00:00,3.3312,0.9716,3.47,0.22080000000000002,0.0644,0.23,3.1104,0.9072,3.24,2.34048,0.68264,2.438,1.26528,0.36904000000000003,1.318,1.0752,0.3136,1.12
2019-03-31 06:30:00,3.2304,0.9422,3.365,0.23520000000000002,0.06860000000000001,0.245,2.9952,0.8736,3.12,2.59968,0.75824,2.708,1.2940800000000001,0.37744000000000005,1.348,1.3056,0.3808,1.3599999999999999
2019-03-31 07:00:00,3.18336,0.9284800000000001,3.316,0.33216,0.09688000000000001,0.34600000000000003,2.8512,0.8316,2.9699999999999998,2.7955200000000002,0.8153600000000001,2.912,1.33632,0.38976000000000005,1.392,1.4592,0.42560000000000003,1.52
2019-03-31 07:30:00,3.30144,0.9629200000000001,3.439,0.25824,0.07532000000000001,0.269,3.0432,0.8876000000000001,3.17,2.59296,0.7562800000000001,2.701,1.30656,0.38108000000000003,1.361,1.2864,0.37520000000000003,1.34
2019-03-31 08:00:00,3.61344,1.05392,3.7640000000000002,0.23424000000000003,0.06832,0.244,3.3792,0.9856,3.52,2.568,0.749,2.675,1.3968,0.40740000000000004,1.455,1.1712,0.3416,1.22
2019-03-31 08:30:00,3.8812800000000003,1.13204,4.043,0.32928,0.09604000000000001,0.343,3.552,1.036,3.7,2.80032,0.81676,2.917,1.48512,0.43316000000000004,1.5470000000000002,1.3152,0.3836,1.37
2019-03-31 09:00:00,3.94848,1.15164,4.113,0.45408000000000004,0.13244,0.47300000000000003,3.4944,1.0192,3.64,3.02496,0.8822800000000001,3.151,1.51776,0.44268,1.581,1.5072,0.43960000000000005,1.57
2019-03-31 09:30:00,4.39392,1.28156,4.577,0.42912000000000006,0.12516000000000002,0.447,3.9648,1.1564,4.13,2.90688,0.84784,3.028,1.6684800000000002,0.48664,1.738,1.2384,0.3612,1.29
2019-03-31 10:00:00,4.7136,1.3748,4.91,0.45120000000000005,0.1316,0.47000000000000003,4.2624,1.2432,4.44,2.5651200000000003,0.74816,2.672,1.59552,0.46536000000000005,1.662,0.9696,0.2828,1.01
2019-03-31 10:30:00,5.08512,1.48316,5.297,0.41952000000000006,0.12236000000000001,0.437,4.6656,1.3608,4.86,2.65536,0.7744800000000001,2.766,1.58016,0.46088,1.646,1.0752,0.3136,1.12
2019-03-31 11:00:00,5.31264,1.54952,5.534,0.40704,0.11872,0.424,4.9056,1.4308,5.11,2.36544,0.6899200000000001,2.464,1.52064,0.44352,1.584,0.8448,0.2464,0.88
2019-03-31 11:30:00,5.26752,1.5363600000000002,5.487,0.36192,0.10556000000000001,0.377,4.9056,1.4308,5.11,2.3952,0.6986,2.495,1.5695999999999999,0.45780000000000004,1.635,0.8256,0.24080000000000001,0.86
2019-03-31 12:00:00,5.40864,1.57752,5.634,0.34944000000000003,0.10192000000000001,0.364,5.0592,1.4756,5.27,2.2368,0.6524,2.33,1.5072,0.43960000000000005,1.57,0.7296,0.21280000000000002,0.76
2019-03-31 12:30:00,5.35104,1.5607199999999999,5.574,0.36864,0.10752,0.384,4.9824,1.4532,5.19,2.39424,0.69832,2.4939999999999998,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.8448,0.2464,0.88
2019-03-31 13:00:00,5.3568,1.5624,5.58,0.3936,0.1148,0.41000000000000003,4.9632000000000005,1.4476,5.17,2.37696,0.69328,2.476,1.51296,0.44128000000000006,1.576,0.864,0.252,0.9
2019-03-31 13:30:00,5.31936,1.5514800000000002,5.541,0.39456,0.11508000000000002,0.41100000000000003,4.9248,1.4364,5.13,2.37792,0.6935600000000001,2.477,1.5139200000000002,0.44156000000000006,1.577,0.864,0.252,0.9
2019-03-31 14:00:00,5.22432,1.52376,5.442,0.38592000000000004,0.11256000000000001,0.402,4.8384,1.4112,5.04,2.27328,0.6630400000000001,2.368,1.48608,0.43344000000000005,1.548,0.7872,0.2296,0.8200000000000001
2019-03-31 14:30:00,5.05728,1.47504,5.268,0.28608,0.08344,0.298,4.7712,1.3916,4.97,2.17344,0.63392,2.2640000000000002,1.56864,0.45752000000000004,1.634,0.6048,0.1764,0.63
2019-03-31 15:00:00,4.88256,1.42408,5.086,0.31296,0.09128000000000001,0.326,4.5696,1.3328,4.76,1.75968,0.51324,1.833,1.49088,0.43484000000000006,1.553,0.26880000000000004,0.0784,0.28
2019-03-31 15:30:00,4.65888,1.35884,4.853,0.32928,0.09604000000000001,0.343,4.3296,1.2628,4.51,2.09856,0.6120800000000001,2.186,1.46496,0.42728000000000005,1.526,0.6336,0.18480000000000002,0.66
2019-03-31 16:00:00,4.6656,1.3608,4.86,0.336,0.098,0.35000000000000003,4.3296,1.2628,4.51,2.06784,0.6031200000000001,2.154,1.49184,0.43512000000000006,1.554,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 16:30:00,4.46016,1.30088,4.646,0.28416,0.08288000000000001,0.296,4.176,1.218,4.35,2.4384,0.7112,2.54,1.4688,0.4284,1.53,0.9696,0.2828,1.01
2019-03-31 17:00:00,4.5168,1.3174000000000001,4.705,0.312,0.091,0.325,4.2048,1.2264,4.38,2.29632,0.66976,2.392,1.44192,0.42056000000000004,1.502,0.8544,0.2492,0.89
2019-03-31 17:30:00,4.4976,1.3118,4.6850000000000005,0.3408,0.0994,0.355,4.1568,1.2124,4.33,2.6236800000000002,0.76524,2.733,1.4428800000000002,0.42084000000000005,1.5030000000000001,1.1808,0.34440000000000004,1.23
2019-03-31 18:00:00,4.45728,1.30004,4.643,0.30048,0.08764000000000001,0.313,4.1568,1.2124,4.33,2.68128,0.7820400000000001,2.793,1.49088,0.43484000000000006,1.553,1.1904,0.3472,1.24
2019-03-31 18:30:00,4.41216,1.28688,4.596,0.25536000000000003,0.07448,0.266,4.1568,1.2124,4.33,2.904,0.847,3.025,1.464,0.427,1.525,1.44,0.42,1.5
2019-03-31 19:00:00,4.2633600000000005,1.24348,4.441,0.21216000000000002,0.061880000000000004,0.221,4.0512,1.1816,4.22,3.04608,0.8884400000000001,3.173,1.42368,0.41524000000000005,1.483,1.6224,0.4732,1.69
2019-03-31 19:30:00,4.29216,1.25188,4.471,0.25056,0.07308,0.261,4.0416,1.1788,4.21,3.05472,0.8909600000000001,3.182,1.39392,0.40656000000000003,1.452,1.6608,0.4844,1.73
2019-03-31 20:00:00,4.5312,1.3216,4.72,0.2112,0.0616,0.22,4.32,1.26,4.5,3.14688,0.9178400000000001,3.278,1.38048,0.40264000000000005,1.438,1.7664,0.5152,1.8399999999999999
2019-03-31 20:30:00,4.5456,1.3258,4.735,0.1968,0.0574,0.20500000000000002,4.3488,1.2684,4.53,3.216,0.9380000000000001,3.35,1.3824,0.4032,1.44,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 21:00:00,4.45152,1.29836,4.6370000000000005,0.22752000000000003,0.06636,0.23700000000000002,4.224,1.232,4.4,3.16992,0.92456,3.302,1.39392,0.40656000000000003,1.452,1.776,0.518,1.85
2019-03-31 21:30:00,4.368,1.274,4.55,0.23040000000000002,0.06720000000000001,0.24,4.1376,1.2068,4.31,3.0288,0.8834000000000001,3.155,1.4256,0.4158,1.4849999999999999,1.6032000000000002,0.4676,1.67
2019-03-31 22:00:00,4.45536,1.29948,4.641,0.28896000000000005,0.08428000000000001,0.301,4.1664,1.2152,4.34,3.06336,0.89348,3.191,1.45056,0.42308,1.5110000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 22:30:00,4.12032,1.20176,4.292,0.19392,0.056560000000000006,0.202,3.9264,1.1452,4.09,2.95872,0.8629600000000001,3.082,1.48032,0.43176000000000003,1.542,1.4784000000000002,0.4312,1.54
2019-03-31 23:00:00,3.89664,1.13652,4.059,0.22944,0.06692000000000001,0.23900000000000002,3.6672000000000002,1.0696,3.8200000000000003,2.8512,0.8316,2.9699999999999998,1.4112,0.4116,1.47,1.44,0.42,1.5
2019-03-31 23:30:00,3.94464,1.15052,4.109,0.22944,0.06692000000000001,0.23900000000000002,3.7152000000000003,1.0836000000000001,3.87,2.7648,0.8064,2.88,1.4112,0.4116,1.47,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 00:00:00,3.54144,1.03292,3.689,0.22944,0.06692000000000001,0.23900000000000002,3.312,0.966,3.45,2.5632,0.7476,2.67,1.4112,0.4116,1.47,1.152,0.336,1.2
2019-04-01 00:30:00,3.4224,0.9982000000000001,3.565,0.1968,0.0574,0.20500000000000002,3.2256,0.9408000000000001,3.36,2.63328,0.7680400000000001,2.743,1.38528,0.40404,1.443,1.248,0.364,1.3
2019-04-01 01:00:00,3.34272,0.97496,3.482,0.17472000000000001,0.050960000000000005,0.182,3.168,0.924,3.3,2.74752,0.8013600000000001,2.862,1.4131200000000002,0.41216,1.472,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 01:30:00,3.11616,0.90888,3.246,0.19776000000000002,0.05768,0.20600000000000002,2.9184,0.8512000000000001,3.04,2.49984,0.7291200000000001,2.604,1.39584,0.40712000000000004,1.454,1.104,0.322,1.15
2019-04-01 02:00:00,3.13728,0.9150400000000001,3.268,0.15168,0.04424,0.158,2.9856,0.8708,3.11,2.6304,0.7672,2.74,1.3824,0.4032,1.44,1.248,0.364,1.3
2019-04-01 02:30:00,3.26304,0.9517200000000001,3.399,0.15264000000000003,0.044520000000000004,0.159,3.1104,0.9072,3.24,2.85984,0.8341200000000001,2.979,1.38144,0.40292000000000006,1.439,1.4784000000000002,0.4312,1.54
2019-04-01 03:00:00,3.14496,0.9172800000000001,3.276,0.13056,0.03808,0.136,3.0144,0.8792000000000001,3.14,2.8608000000000002,0.8344,2.98,1.392,0.406,1.45,1.4688,0.4284,1.53
2019-04-01 03:30:00,3.28032,0.95676,3.417,0.12192000000000001,0.03556,0.127,3.1584,0.9212,3.29,2.8022400000000003,0.81732,2.919,1.40064,0.40852000000000005,1.459,1.4016,0.4088,1.46
2019-04-01 04:00:00,3.38784,0.9881200000000001,3.529,0.14304,0.04172,0.149,3.2448,0.9464,3.38,2.68032,0.78176,2.792,1.37472,0.40096000000000004,1.432,1.3056,0.3808,1.3599999999999999
2019-04-01 04:30:00,3.36864,0.9825200000000001,3.509,0.12384,0.036120000000000006,0.129,3.2448,0.9464,3.38,2.72256,0.7940800000000001,2.836,1.38816,0.40488,1.446,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 05:00:00,3.31104,0.9657200000000001,3.449,0.13344,0.03892,0.139,3.1776,0.9268000000000001,3.31,2.7216,0.7938000000000001,2.835,1.3872,0.4046,1.445,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 05:30:00,3.4032,0.9926,3.545,0.14880000000000002,0.0434,0.155,3.2544,0.9492,3.39,2.77632,0.80976,2.892,1.37472,0.40096000000000004,1.432,1.4016,0.4088,1.46
2019-04-01 06:00:00,3.5136000000000003,1.0248,3.66,0.11520000000000001,0.033600000000000005,0.12,3.3984,0.9912000000000001,3.54,2.90304,0.84672,3.024,1.38624,0.40432,1.444,1.5168,0.4424,1.58
2019-04-01 06:30:00,3.696,1.078,3.85,0.11520000000000001,0.033600000000000005,0.12,3.5808,1.0444,3.73,3.04704,0.8887200000000001,3.174,1.35744,0.39592000000000005,1.4140000000000001,1.6896,0.4928,1.76
2019-04-01 07:00:00,3.9792,1.1606,4.145,0.1296,0.0378,0.135,3.8496,1.1228,4.01,3.11136,0.9074800000000001,3.241,1.37376,0.40068000000000004,1.431,1.7376,0.5068,1.81
2019-04-01 07:30:00,4.47264,1.3045200000000001,4.659,0.13344,0.03892,0.139,4.3392,1.2656,4.52,3.25152,0.9483600000000001,3.387,1.36032,0.39676000000000006,1.417,1.8912,0.5516,1.97
2019-04-01 08:00:00,4.85952,1.41736,5.062,0.18432,0.05376,0.192,4.6752,1.3636,4.87,3.37344,0.9839200000000001,3.5140000000000002,1.36704,0.39872,1.424,2.0064,0.5852,2.09
2019-04-01 08:30:00,5.08704,1.48372,5.299,0.13344,0.03892,0.139,4.9536,1.4448,5.16,3.49632,1.01976,3.642,1.35552,0.39536000000000004,1.412,2.1408,0.6244000000000001,2.23
2019-04-01 09:00:00,5.23008,1.5254400000000001,5.448,0.17088,0.04984,0.178,5.0592,1.4756,5.27,3.24384,0.9461200000000001,3.379,1.34304,0.39172,1.399,1.9008,0.5544,1.98
2019-04-01 09:30:00,5.44896,1.58928,5.676,0.16896000000000003,0.049280000000000004,0.176,5.28,1.54,5.5,3.13152,0.9133600000000001,3.262,1.40352,0.40936000000000006,1.462,1.728,0.504,1.8
2019-04-01 10:00:00,5.58912,1.63016,5.822,0.28992,0.08456000000000001,0.302,5.2992,1.5455999999999999,5.52,2.86464,0.83552,2.984,1.4246400000000001,0.41552000000000006,1.484,1.44,0.42,1.5
2019-04-01 10:30:00,5.50464,1.60552,5.734,0.10944000000000001,0.031920000000000004,0.114,5.3952,1.5735999999999999,5.62,2.79648,0.81564,2.9130000000000003,1.43328,0.41804,1.4929999999999999,1.3632,0.3976,1.42
2019-04-01 11:00:00,5.4096,1.5777999999999999,5.635,0.062400000000000004,0.0182,0.065,5.3472,1.5596,5.57,2.79264,0.81452,2.909,1.37184,0.40012000000000003,1.429,1.4208,0.41440000000000005,1.48
2019-04-01 11:30:00,5.28096,1.54028,5.501,0.039360000000000006,0.01148,0.041,5.2416,1.5288,5.46,2.832,0.8260000000000001,2.95,1.3344,0.38920000000000005,1.3900000000000001,1.4976,0.4368,1.56
2019-04-01 12:00:00,5.37216,1.56688,5.596,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.3472,1.5596,5.57,2.9443200000000003,0.8587600000000001,3.067,1.33152,0.38836000000000004,1.387,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 12:30:00,5.27424,1.5383200000000001,5.494,0.03264,0.00952,0.034,5.2416,1.5288,5.46,2.904,0.847,3.025,1.3296000000000001,0.38780000000000003,1.385,1.5744,0.4592,1.6400000000000001
2019-04-01 13:00:00,5.21568,1.5212400000000001,5.433,0.022080000000000002,0.00644,0.023,5.1936,1.5148000000000001,5.41,2.89248,0.8436400000000001,3.013,1.32768,0.38724000000000003,1.383,1.5648,0.45640000000000003,1.63
2019-04-01 13:30:00,5.13792,1.4985600000000001,5.352,0.021120000000000003,0.0061600000000000005,0.022,5.1168,1.4924,5.33,2.82912,0.8251600000000001,2.947,1.3123200000000002,0.38276000000000004,1.367,1.5168,0.4424,1.58
2019-04-01 14:00:00,4.93824,1.44032,5.144,0.01344,0.003920000000000001,0.014,4.9248,1.4364,5.13,2.72736,0.7954800000000001,2.841,1.32576,0.38668,1.381,1.4016,0.4088,1.46
2019-04-01 14:30:00,4.89984,1.4291200000000002,5.104,0.0038400000000000005,0.0011200000000000001,0.004,4.896,1.428,5.1,2.75232,0.80276,2.867,1.3123200000000002,0.38276000000000004,1.367,1.44,0.42,1.5
2019-04-01 15:00:00,5.03712,1.46916,5.247,0.01632,0.00476,0.017,5.0208,1.4644,5.23,2.90496,0.84728,3.026,1.31136,0.38248000000000004,1.366,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 15:30:00,5.18304,1.51172,5.399,0.018240000000000003,0.00532,0.019,5.1648,1.5064000000000002,5.38,3.1104,0.9072,3.24,1.3056,0.3808,1.3599999999999999,1.8048000000000002,0.5264,1.88
2019-04-01 16:00:00,5.02464,1.4655200000000002,5.234,0.01344,0.003920000000000001,0.014,5.0112,1.4616,5.22,3.25824,0.95032,3.394,1.30944,0.38192000000000004,1.3639999999999999,1.9488,0.5684,2.03
2019-04-01 16:30:00,5.02656,1.46608,5.236,0.015360000000000002,0.0044800000000000005,0.016,5.0112,1.4616,5.22,3.2256,0.9408000000000001,3.36,1.3056,0.3808,1.3599999999999999,1.92,0.56,2.0
2019-04-01 17:00:00,4.992,1.456,5.2,0.019200000000000002,0.0056,0.02,4.9728,1.4504000000000001,5.18,3.57888,1.04384,3.7279999999999998,1.31328,0.38304000000000005,1.3679999999999999,2.2656,0.6608,2.36
2019-04-01 17:30:00,4.81056,1.40308,5.011,0.010560000000000002,0.0030800000000000003,0.011,4.8,1.4,5.0,3.70656,1.08108,3.8609999999999998,1.31616,0.38388000000000005,1.371,2.3904,0.6972,2.49
2019-04-01 18:00:00,4.53984,1.32412,4.729,0.00864,0.00252,0.009000000000000001,4.5312,1.3216,4.72,3.8572800000000003,1.12504,4.018,1.31328,0.38304000000000005,1.3679999999999999,2.544,0.742,2.65
2019-04-01 18:30:00,4.37472,1.27596,4.557,0.00672,0.0019600000000000004,0.007,4.368,1.274,4.55,3.936,1.148,4.1,1.3152,0.3836,1.37,2.6208,0.7644000000000001,2.73
2019-04-01 19:00:00,4.32384,1.26112,4.504,0.01344,0.003920000000000001,0.014,4.3104,1.2572,4.49,3.96864,1.15752,4.134,1.31904,0.38472,1.374,2.6496,0.7728,2.76
2019-04-01 19:30:00,4.45824,1.3003200000000001,4.644,0.01344,0.003920000000000001,0.014,4.4448,1.2964,4.63,4.1232,1.2026,4.295,1.32,0.385,1.375,2.8032,0.8176,2.92
2019-04-01 20:00:00,4.4928,1.3104,4.68,0.028800000000000003,0.008400000000000001,0.03,4.464,1.302,4.65,4.1904,1.2222,4.365,1.32,0.385,1.375,2.8704,0.8372,2.99
2019-04-01 20:30:00,4.58592,1.33756,4.777,0.04512,0.013160000000000002,0.047,4.5408,1.3244,4.73,4.07808,1.18944,4.248,1.33248,0.38864000000000004,1.388,2.7456,0.8008000000000001,2.86
2019-04-01 21:00:00,4.4889600000000005,1.30928,4.676,0.044160000000000005,0.01288,0.046,4.4448,1.2964,4.63,3.9398400000000002,1.14912,4.104,1.33824,0.39032000000000006,1.3940000000000001,2.6016,0.7588,2.71
2019-04-01 21:30:00,4.344,1.267,4.525,0.0816,0.0238,0.085,4.2624,1.2432,4.44,3.76608,1.09844,3.923,1.34688,0.39284,1.403,2.4192,0.7056,2.52
2019-04-01 22:00:00,4.3296,1.2628,4.51,0.13440000000000002,0.0392,0.14,4.1952,1.2236,4.37,3.42144,0.99792,3.564,1.36704,0.39872,1.424,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 22:30:00,4.17216,1.21688,4.346,0.12096000000000001,0.035280000000000006,0.126,4.0512,1.1816,4.22,3.13824,0.91532,3.269,1.37184,0.40012000000000003,1.429,1.7664,0.5152,1.8399999999999999
2019-04-01 23:00:00,3.96,1.155,4.125,0.11040000000000001,0.0322,0.115,3.8496,1.1228,4.01,3.40128,0.99204,3.543,1.35648,0.39564000000000005,1.413,2.0448,0.5964,2.13
2019-04-01 23:30:00,3.51072,1.02396,3.657,0.07392,0.021560000000000003,0.077,3.4368,1.0024,3.58,3.16512,0.9231600000000001,3.297,1.30272,0.37996,1.357,1.8624,0.5432,1.94
2019-04-02 00:00:00,3.18336,0.9284800000000001,3.316,0.044160000000000005,0.01288,0.046,3.1392,0.9156000000000001,3.27,3.14976,0.91868,3.281,1.28736,0.37548000000000004,1.341,1.8624,0.5432,1.94
2019-04-02 00:30:00,3.01056,0.8780800000000001,3.136,0.06336,0.01848,0.066,2.9472,0.8596,3.07,3.15648,0.9206400000000001,3.2880000000000003,1.27488,0.37184,1.328,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 01:00:00,2.92992,0.8545600000000001,3.052,0.04032,0.011760000000000001,0.042,2.8896,0.8428,3.01,3.03168,0.88424,3.158,1.20768,0.35224000000000005,1.258,1.824,0.532,1.9
2019-04-02 01:30:00,2.91936,0.85148,3.041,0.02976,0.00868,0.031,2.8896,0.8428,3.01,3.1248,0.9114000000000001,3.255,1.224,0.357,1.275,1.9008,0.5544,1.98
2019-04-02 02:00:00,2.90304,0.84672,3.024,0.03264,0.00952,0.034,2.8704,0.8372,2.99,3.2688,0.9534,3.4050000000000002,1.2816,0.3738,1.335,1.9872,0.5796,2.07
2019-04-02 02:30:00,2.9913600000000002,0.87248,3.116,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.9664,0.8652000000000001,3.09,3.27936,0.9564800000000001,3.416,1.29216,0.37688000000000005,1.346,1.9872,0.5796,2.07
2019-04-02 03:00:00,2.97024,0.8663200000000001,3.094,0.02304,0.00672,0.024,2.9472,0.8596,3.07,3.2284800000000002,0.94164,3.363,1.28928,0.37604000000000004,1.343,1.9392,0.5656,2.02
2019-04-02 03:30:00,2.94912,0.86016,3.072,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.8992,0.8456,3.02,3.23616,0.94388,3.371,1.28736,0.37548000000000004,1.341,1.9488,0.5684,2.03
2019-04-02 04:00:00,2.93664,0.8565200000000001,3.059,0.06624000000000001,0.01932,0.069,2.8704,0.8372,2.99,3.23712,0.9441600000000001,3.372,1.2883200000000001,0.37576000000000004,1.342,1.9488,0.5684,2.03
2019-04-02 04:30:00,3.02016,0.8808800000000001,3.146,0.07296000000000001,0.02128,0.076,2.9472,0.8596,3.07,3.10752,0.90636,3.237,1.21632,0.35476,1.267,1.8912,0.5516,1.97
2019-04-02 05:00:00,3.37248,0.9836400000000001,3.513,0.07968,0.02324,0.083,3.2928,0.9604,3.43,3.26208,0.9514400000000001,3.398,1.22688,0.35784000000000005,1.278,2.0352,0.5936,2.12
2019-04-02 05:30:00,3.45024,1.00632,3.594,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.3504,0.9772000000000001,3.49,3.12864,0.9125200000000001,3.259,1.22784,0.35812000000000005,1.279,1.9008,0.5544,1.98
2019-04-02 06:00:00,3.55968,1.03824,3.708,0.05568000000000001,0.01624,0.058,3.504,1.022,3.65,2.9913600000000002,0.87248,3.116,1.26336,0.36848000000000003,1.316,1.728,0.504,1.8
2019-04-02 06:30:00,3.7747200000000003,1.10096,3.932,0.0019200000000000003,0.0005600000000000001,0.002,3.7728,1.1004,3.93,3.2928,0.9604,3.43,1.2768,0.3724,1.33,2.016,0.588,2.1
2019-04-02 07:00:00,4.10112,1.1961600000000001,4.272,0.10752,0.031360000000000006,0.112,3.9936,1.1648,4.16,3.4752,1.0136,3.62,1.248,0.364,1.3,2.2272,0.6496000000000001,2.32
2019-04-02 07:30:00,4.61472,1.34596,4.807,0.09312000000000001,0.027160000000000004,0.097,4.5216,1.3188,4.71,3.54816,1.03488,3.696,1.24416,0.36288000000000004,1.296,2.304,0.672,2.4
2019-04-02 08:00:00,5.15616,1.50388,5.371,0.08736000000000001,0.025480000000000003,0.091,5.0688,1.4784000000000002,5.28,3.7152000000000003,1.0836000000000001,3.87,1.248,0.364,1.3,2.4672,0.7196,2.5700000000000003
2019-04-02 08:30:00,5.32128,1.55204,5.543,0.041280000000000004,0.01204,0.043000000000000003,5.28,1.54,5.5,3.76608,1.09844,3.923,1.23168,0.35924,1.283,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 09:00:00,5.23104,1.5257200000000002,5.449,0.027840000000000004,0.00812,0.029,5.2032,1.5176,5.42,4.03104,1.17572,4.199,1.24704,0.36372000000000004,1.299,2.784,0.812,2.9
2019-04-02 09:30:00,5.27328,1.53804,5.493,0.07008,0.020440000000000003,0.073,5.2032,1.5176,5.42,4.13664,1.20652,4.309,1.30464,0.38052,1.359,2.832,0.8260000000000001,2.95
2019-04-02 10:00:00,5.4249600000000004,1.58228,5.651,0.10656,0.031080000000000003,0.111,5.3184000000000005,1.5512000000000001,5.54,4.05888,1.18384,4.228,1.37088,0.39984000000000003,1.428,2.688,0.784,2.8
2019-04-02 10:30:00,5.42784,1.58312,5.654,0.09024,0.026320000000000003,0.094,5.3376,1.5568,5.5600000000000005,4.008,1.169,4.175,1.3584,0.3962,1.415,2.6496,0.7728,2.76
2019-04-02 11:00:00,5.352,1.561,5.575,0.1296,0.0378,0.135,5.2224,1.5232,5.44,4.00704,1.16872,4.174,1.33824,0.39032000000000006,1.3940000000000001,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 11:30:00,5.376,1.568,5.6,0.15360000000000001,0.0448,0.16,5.2224,1.5232,5.44,3.8976,1.1368,4.06,1.4496,0.4228,1.51,2.448,0.714,2.55
2019-04-02 12:00:00,5.46144,1.59292,5.689,0.16224000000000002,0.04732,0.169,5.2992,1.5455999999999999,5.52,3.73632,1.08976,3.892,1.4131200000000002,0.41216,1.472,2.3232,0.6776,2.42
2019-04-02 12:30:00,5.40768,1.5772400000000002,5.633,0.24288,0.07084,0.253,5.1648,1.5064000000000002,5.38,3.87744,1.13092,4.039,1.43904,0.41972000000000004,1.499,2.4384,0.7112,2.54
2019-04-02 13:00:00,5.71968,1.66824,5.958,0.27648,0.08064,0.28800000000000003,5.4432,1.5876000000000001,5.67,3.4780800000000003,1.01444,3.623,1.45248,0.42364,1.513,2.0256,0.5908,2.11
2019-04-02 13:30:00,5.5084800000000005,1.60664,5.7379999999999995,0.20928000000000002,0.061040000000000004,0.218,5.2992,1.5455999999999999,5.52,3.38592,0.9875600000000001,3.527,1.53312,0.44716000000000006,1.597,1.8528,0.5404,1.9300000000000002
2019-04-02 14:00:00,5.5968,1.6324,5.83,0.1632,0.0476,0.17,5.4336,1.5848,5.66,3.12384,0.91112,3.254,1.45344,0.42392,1.514,1.6703999999999999,0.4872,1.74
2019-04-02 14:30:00,5.59392,1.63156,5.827,0.11232,0.032760000000000004,0.117,5.4816,1.5988,5.71,3.32736,0.9704800000000001,3.466,1.49376,0.43568,1.556,1.8336000000000001,0.5348,1.9100000000000001