Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,7.7712,2.2666,8.095,0.024,0.007,0.025,7.7472,2.2596,8.07
2019-03-31 01:00:00,7.8192,2.2806,8.145,0.024,0.007,0.025,7.7952,2.2736,8.12
2019-03-31 01:30:00,0.02976,0.00868,0.031,0.024,0.007,0.025,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.02976,0.00868,0.031,0.024,0.007,0.025,0.00576,0.00168,0.006
2019-03-31 02:30:00,7.6848,2.2414,8.005,0.024,0.007,0.025,7.6608,2.2344,7.98
2019-03-31 03:00:00,7.68576,2.24168,8.006,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.6608,2.2344,7.98
2019-03-31 03:30:00,7.1088000000000005,2.0734,7.405,0.024,0.007,0.025,7.0848,2.0664,7.38
2019-03-31 04:00:00,6.792,1.9809999999999999,7.075,0.024,0.007,0.025,6.768,1.974,7.05
2019-03-31 04:30:00,6.744,1.967,7.025,0.024,0.007,0.025,6.72,1.96,7.0
2019-03-31 05:00:00,7.04256,2.05408,7.336,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.0176,2.0468,7.31
2019-03-31 05:30:00,6.9744,2.0342,7.265,0.024,0.007,0.025,6.9504,2.0272,7.24
2019-03-31 06:00:00,7.07136,2.06248,7.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.0464,2.0552,7.34
2019-03-31 06:30:00,7.34208,2.1414400000000002,7.648,0.02688,0.007840000000000001,0.028,7.3152,2.1336,7.62
2019-03-31 07:00:00,7.28352,2.12436,7.587,0.025920000000000002,0.007560000000000001,0.027,7.2576,2.1168,7.5600000000000005
2019-03-31 07:30:00,7.6512,2.2316,7.97,0.028800000000000003,0.008400000000000001,0.03,7.6224,2.2232,7.94
2019-03-31 08:00:00,7.6665600000000005,2.23608,7.986,0.044160000000000005,0.01288,0.046,7.6224,2.2232,7.94
2019-03-31 08:30:00,7.82784,2.2831200000000003,8.154,0.051840000000000004,0.015120000000000001,0.054,7.776,2.268,8.1
2019-03-31 09:00:00,8.29248,2.41864,8.638,0.05568000000000001,0.01624,0.058,8.2368,2.4024,8.58
2019-03-31 09:30:00,8.80512,2.5681599999999998,9.172,0.07872000000000001,0.02296,0.082,8.7264,2.5452,9.09
2019-03-31 10:00:00,9.1392,2.6656,9.52,0.096,0.028,0.1,9.0432,2.6376,9.42
2019-03-31 10:30:00,9.3504,2.7272,9.74,0.11520000000000001,0.033600000000000005,0.12,9.2352,2.6936,9.62
2019-03-31 11:00:00,8.92704,2.60372,9.299,0.09504000000000001,0.02772,0.099,8.832,2.576,9.2
2019-03-31 11:30:00,9.20256,2.68408,9.586,0.10176,0.02968,0.106,9.1008,2.6544,9.48
2019-03-31 12:00:00,8.89344,2.59392,9.264,0.09984000000000001,0.029120000000000004,0.10400000000000001,8.7936,2.5648,9.16
2019-03-31 12:30:00,9.52992,2.77956,9.927,0.08352000000000001,0.024360000000000003,0.08700000000000001,9.4464,2.7552,9.84
2019-03-31 13:00:00,9.6576,2.8168,10.06,0.13440000000000002,0.0392,0.14,9.5232,2.7776,9.92
2019-03-31 13:30:00,9.672,2.821,10.075,0.1296,0.0378,0.135,9.5424,2.7832,9.94
2019-03-31 14:00:00,8.89152,2.59336,9.262,0.11712000000000002,0.03416,0.122,8.7744,2.5592,9.14
2019-03-31 14:30:00,8.99904,2.62472,9.374,0.10944000000000001,0.031920000000000004,0.114,8.8896,2.5928,9.26
2019-03-31 15:00:00,9.0336,2.6348000000000003,9.41,0.0864,0.0252,0.09,8.9472,2.6096,9.32
2019-03-31 15:30:00,9.02496,2.63228,9.401,0.07776000000000001,0.022680000000000002,0.081,8.9472,2.6096,9.32
2019-03-31 16:00:00,9.024,2.632,9.4,0.07680000000000001,0.0224,0.08,8.9472,2.6096,9.32
2019-03-31 16:30:00,9.1296,2.6628,9.51,0.06720000000000001,0.0196,0.07,9.0624,2.6432,9.44
2019-03-31 17:00:00,9.11136,2.65748,9.491,0.048960000000000004,0.014280000000000001,0.051000000000000004,9.0624,2.6432,9.44
2019-03-31 17:30:00,9.09888,2.65384,9.478,0.036480000000000005,0.01064,0.038,9.0624,2.6432,9.44
2019-03-31 18:00:00,9.26304,2.70172,9.649000000000001,0.027840000000000004,0.00812,0.029,9.2352,2.6936,9.62
2019-03-31 18:30:00,9.18624,2.67932,9.569,0.027840000000000004,0.00812,0.029,9.1584,2.6712,9.54
2019-03-31 19:00:00,9.56736,2.79048,9.966,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.5424,2.7832,9.94
2019-03-31 19:30:00,10.392,3.031,10.825,0.024,0.007,0.025,10.368,3.024,10.8
2019-03-31 20:00:00,10.6128,3.0954,11.055,0.024,0.007,0.025,10.588799999999999,3.0884,11.03
2019-03-31 20:30:00,10.968,3.199,11.425,0.024,0.007,0.025,10.944,3.192,11.4
2019-03-31 21:00:00,10.6992,3.1206,11.145,0.024,0.007,0.025,10.6752,3.1136,11.12
2019-03-31 21:30:00,10.18944,2.97192,10.614,0.02304,0.00672,0.024,10.1664,2.9652000000000003,10.59
2019-03-31 22:00:00,10.00704,2.91872,10.424,0.02304,0.00672,0.024,9.984,2.912,10.4
2019-03-31 22:30:00,9.576,2.793,9.975,0.024,0.007,0.025,9.552,2.786,9.95
2019-03-31 23:00:00,9.00864,2.62752,9.384,0.02304,0.00672,0.024,8.9856,2.6208,9.36
2019-03-31 23:30:00,8.57664,2.50152,8.934,0.02304,0.00672,0.024,8.5536,2.4948,8.91
2019-04-01 00:00:00,8.31744,2.42592,8.664,0.02304,0.00672,0.024,8.2944,2.4192,8.64
2019-04-01 00:30:00,7.97184,2.32512,8.304,0.02304,0.00672,0.024,7.9488,2.3184,8.28
2019-04-01 01:00:00,7.6848,2.2414,8.005,0.024,0.007,0.025,7.6608,2.2344,7.98
2019-04-01 01:30:00,7.6848,2.2414,8.005,0.024,0.007,0.025,7.6608,2.2344,7.98
2019-04-01 02:00:00,7.6848,2.2414,8.005,0.024,0.007,0.025,7.6608,2.2344,7.98
2019-04-01 02:30:00,7.608,2.219,7.925,0.024,0.007,0.025,7.584,2.212,7.9
2019-04-01 03:00:00,7.52928,2.19604,7.843,0.022080000000000002,0.00644,0.023,7.5072,2.1896,7.82
2019-04-01 03:30:00,7.38432,2.15376,7.692,0.021120000000000003,0.0061600000000000005,0.022,7.3632,2.1476,7.67
2019-04-01 04:00:00,7.27584,2.12212,7.579,0.018240000000000003,0.00532,0.019,7.2576,2.1168,7.5600000000000005
2019-04-01 04:30:00,7.3776,2.1518,7.6850000000000005,0.024,0.007,0.025,7.3536,2.1448,7.66
2019-04-01 05:00:00,7.416,2.163,7.725,0.014400000000000001,0.004200000000000001,0.015,7.4016,2.1588,7.71
2019-04-01 05:30:00,7.74144,2.25792,8.064,0.0038400000000000005,0.0011200000000000001,0.004,7.7376000000000005,2.2568,8.06
2019-04-01 06:00:00,7.78752,2.27136,8.112,0.01152,0.00336,0.012,7.776,2.268,8.1
2019-04-01 06:30:00,9.05568,2.64124,9.433,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.0432,2.6376,9.42
2019-04-01 07:00:00,9.7728,2.8504,10.18,0.0,0.0,0.0,9.7728,2.8504,10.18
2019-04-01 07:30:00,10.4928,3.0604,10.93,0.0,0.0,0.0,10.4928,3.0604,10.93
2019-04-01 08:00:00,11.0208,3.2144,11.48,0.0,0.0,0.0,11.0208,3.2144,11.48
2019-04-01 08:30:00,11.27136,3.28748,11.741,0.0009600000000000001,0.00028000000000000003,0.001,11.2704,3.2872,11.74
2019-04-01 09:00:00,10.97664,3.20152,11.434,0.01344,0.003920000000000001,0.014,10.9632,3.1976,11.42
2019-04-01 09:30:00,10.7232,3.1276,11.17,0.019200000000000002,0.0056,0.02,10.704,3.122,11.15
2019-04-01 10:00:00,10.73088,3.12984,11.178,0.02688,0.007840000000000001,0.028,10.704,3.122,11.15
2019-04-01 10:30:00,10.73088,3.12984,11.178,0.02688,0.007840000000000001,0.028,10.704,3.122,11.15
2019-04-01 11:00:00,11.01024,3.21132,11.469,0.027840000000000004,0.00812,0.029,10.9824,3.2032,11.44
2019-04-01 11:30:00,10.98336,3.20348,11.441,0.02976,0.00868,0.031,10.9536,3.1948,11.41
2019-04-01 12:00:00,10.896,3.178,11.35,0.028800000000000003,0.008400000000000001,0.03,10.8672,3.1696,11.32
2019-04-01 12:30:00,10.68384,3.11612,11.129,0.027840000000000004,0.00812,0.029,10.656,3.108,11.1
2019-04-01 13:00:00,10.61952,3.09736,11.062,0.021120000000000003,0.0061600000000000005,0.022,10.5984,3.0912,11.04
2019-04-01 13:30:00,10.2576,2.9918,10.685,0.024,0.007,0.025,10.2336,2.9848,10.66
2019-04-01 14:00:00,9.8736,2.8798,10.285,0.024,0.007,0.025,9.8496,2.8728,10.26
2019-04-01 14:30:00,9.79488,2.85684,10.203,0.022080000000000002,0.00644,0.023,9.7728,2.8504,10.18
2019-04-01 15:00:00,9.7248,2.8364000000000003,10.13,0.019200000000000002,0.0056,0.02,9.7056,2.8308,10.11
2019-04-01 15:30:00,9.72576,2.8366800000000003,10.131,0.02016,0.005880000000000001,0.021,9.7056,2.8308,10.11
2019-04-01 16:00:00,9.87456,2.88008,10.286,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.8496,2.8728,10.26
2019-04-01 16:30:00,9.62112,2.80616,10.022,0.021120000000000003,0.0061600000000000005,0.022,9.6,2.8,10.0
2019-04-01 17:00:00,9.81888,2.86384,10.228,0.02688,0.007840000000000001,0.028,9.792,2.856,10.2
2019-04-01 17:30:00,9.76992,2.8495600000000003,10.177,0.03552,0.010360000000000001,0.037,9.7344,2.8392,10.14
2019-04-01 18:00:00,9.56832,2.79076,9.967,0.03552,0.010360000000000001,0.037,9.5328,2.7804,9.93
2019-04-01 18:30:00,9.91296,2.89128,10.326,0.03456,0.01008,0.036000000000000004,9.8784,2.8812,10.29
2019-04-01 19:00:00,9.95808,2.90444,10.373,0.03168,0.00924,0.033,9.9264,2.8952,10.34
2019-04-01 19:30:00,10.51392,3.06656,10.952,0.030720000000000004,0.008960000000000001,0.032,10.4832,3.0576,10.92
2019-04-01 20:00:00,10.89504,3.17772,11.349,0.027840000000000004,0.00812,0.029,10.8672,3.1696,11.32
2019-04-01 20:30:00,11.27808,3.28944,11.748,0.02688,0.007840000000000001,0.028,11.2512,3.2816,11.72
2019-04-01 21:00:00,10.98816,3.20488,11.446,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.9632,3.1976,11.42
2019-04-01 21:30:00,10.79616,3.14888,11.246,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.7712,3.1416,11.22
2019-04-01 22:00:00,10.0656,2.9358,10.485,0.024,0.007,0.025,10.0416,2.9288,10.46
2019-04-01 22:30:00,9.4896,2.7678000000000003,9.885,0.024,0.007,0.025,9.4656,2.7608,9.86
2019-04-01 23:00:00,9.0096,2.6278,9.385,0.024,0.007,0.025,8.9856,2.6208,9.36
2019-04-01 23:30:00,8.45376,2.46568,8.806000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.4288,2.4584,8.78
2019-04-02 00:00:00,8.24256,2.40408,8.586,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.217600000000001,2.3968,8.56
2019-04-02 00:30:00,7.67616,2.23888,7.996,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.6512,2.2316,7.97
2019-04-02 01:00:00,7.6176,2.2218,7.9350000000000005,0.024,0.007,0.025,7.5936,2.2148,7.91
2019-04-02 01:30:00,7.5312,2.1966,7.845,0.024,0.007,0.025,7.5072,2.1896,7.82
2019-04-02 02:00:00,7.4544,2.1742,7.765,0.024,0.007,0.025,7.4304,2.1672000000000002,7.74
2019-04-02 02:30:00,7.4544,2.1742,7.765,0.024,0.007,0.025,7.4304,2.1672000000000002,7.74
2019-04-02 03:00:00,7.24416,2.11288,7.546,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.2192,2.1056,7.52
2019-04-02 03:30:00,7.24416,2.11288,7.546,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.2192,2.1056,7.52
2019-04-02 04:00:00,7.2432,2.1126,7.545,0.024,0.007,0.025,7.2192,2.1056,7.52
2019-04-02 04:30:00,7.3488,2.1434,7.655,0.024,0.007,0.025,7.3248,2.1364,7.63
2019-04-02 05:00:00,7.28544,2.12492,7.589,0.018240000000000003,0.00532,0.019,7.2672,2.1196,7.57
2019-04-02 05:30:00,7.3872,2.1546,7.695,0.014400000000000001,0.004200000000000001,0.015,7.3728,2.1504,7.68
2019-04-02 06:00:00,7.56576,2.20668,7.881,0.02016,0.005880000000000001,0.021,7.5456,2.2008,7.86
2019-04-02 06:30:00,8.46528,2.46904,8.818,0.01728,0.00504,0.018000000000000002,8.448,2.464,8.8
2019-04-02 07:00:00,9.08256,2.64908,9.461,0.0009600000000000001,0.00028000000000000003,0.001,9.0816,2.6488,9.46
2019-04-02 07:30:00,9.92064,2.89352,10.334,0.01344,0.003920000000000001,0.014,9.9072,2.8896,10.32
2019-04-02 08:00:00,10.33056,3.01308,10.761,0.02016,0.005880000000000001,0.021,10.3104,3.0072,10.74
2019-04-02 08:30:00,10.50048,3.06264,10.938,0.01728,0.00504,0.018000000000000002,10.4832,3.0576,10.92
2019-04-02 09:00:00,10.42848,3.04164,10.863,0.022080000000000002,0.00644,0.023,10.4064,3.0352,10.84
2019-04-02 09:30:00,10.60896,3.09428,11.051,0.02976,0.00868,0.031,10.5792,3.0856,11.02
2019-04-02 10:00:00,10.70976,3.1236800000000002,11.156,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.6848,3.1164,11.13
2019-04-02 10:30:00,11.60256,3.38408,12.086,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.5776,3.3768000000000002,12.06
2019-04-02 11:00:00,12.10176,3.52968,12.606,0.024960000000000003,0.007280000000000001,0.026000000000000002,12.0768,3.5224,12.58
2019-04-02 11:30:00,12.26784,3.57812,12.779,0.027840000000000004,0.00812,0.029,12.24,3.5700000000000003,12.75
2019-04-02 12:00:00,12.39264,3.61452,12.909,0.027840000000000004,0.00812,0.029,12.3648,3.6064,12.88
2019-04-02 12:30:00,12.42912,3.62516,12.947,0.025920000000000002,0.007560000000000001,0.027,12.4032,3.6176,12.92
2019-04-02 13:00:00,11.53344,3.3639200000000002,12.014,0.02304,0.00672,0.024,11.5104,3.3572,11.99
2019-04-02 13:30:00,11.0112,3.2116,11.47,0.028800000000000003,0.008400000000000001,0.03,10.9824,3.2032,11.44
2019-04-02 14:00:00,10.41696,3.03828,10.850999999999999,0.02976,0.00868,0.031,10.3872,3.0296,10.82
2019-04-02 14:30:00,10.58688,3.08784,11.028,0.02688,0.007840000000000001,0.028,10.56,3.08,11.0
2019-04-02 15:00:00,10.45056,3.04808,10.886,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.4256,3.0408,10.86
2019-04-02 15:30:00,10.03392,2.9265600000000003,10.452,0.030720000000000004,0.008960000000000001,0.032,10.0032,2.9176,10.42
2019-04-02 16:00:00,10.494720000000001,3.06096,10.932,0.030720000000000004,0.008960000000000001,0.032,10.464,3.052,10.9
2019-04-02 16:30:00,11.184,3.262,11.65,0.028800000000000003,0.008400000000000001,0.03,11.1552,3.2536,11.62
2019-04-02 17:00:00,10.61088,3.09484,11.053,0.03168,0.00924,0.033,10.5792,3.0856,11.02
2019-04-02 17:30:00,10.61472,3.09596,11.057,0.03552,0.010360000000000001,0.037,10.5792,3.0856,11.02
2019-04-02 18:00:00,10.61472,3.09596,11.057,0.03552,0.010360000000000001,0.037,10.5792,3.0856,11.02
2019-04-02 18:30:00,10.1424,2.9582,10.565,0.033600000000000005,0.0098,0.035,10.1088,2.9484,10.53
2019-04-02 19:00:00,10.55424,3.07832,10.994,0.03264,0.00952,0.034,10.5216,3.0688,10.96
2019-04-02 19:30:00,11.19552,3.2653600000000003,11.662,0.030720000000000004,0.008960000000000001,0.032,11.1648,3.2564,11.63
2019-04-02 20:00:00,11.2992,3.2956,11.77,0.028800000000000003,0.008400000000000001,0.03,11.2704,3.2872,11.74
2019-04-02 20:30:00,11.34432,3.30876,11.817,0.025920000000000002,0.007560000000000001,0.027,11.3184,3.3012,11.79
2019-04-02 21:00:00,11.3424,3.3082000000000003,11.815,0.024,0.007,0.025,11.3184,3.3012,11.79
2019-04-02 21:30:00,10.9296,3.1878,11.385,0.024,0.007,0.025,10.9056,3.1808,11.36
2019-04-02 22:00:00,10.1616,2.9638,10.585,0.024,0.007,0.025,10.1376,2.9568000000000003,10.56
2019-04-02 22:30:00,9.604800000000001,2.8014,10.005,0.024,0.007,0.025,9.5808,2.7944,9.98
2019-04-02 23:00:00,9.1632,2.6726,9.545,0.024,0.007,0.025,9.1392,2.6656,9.52
2019-04-02 23:30:00,8.56704,2.49872,8.924,0.02304,0.00672,0.024,8.544,2.492,8.9
2019-04-03 00:00:00,8.1936,2.3898,8.535,0.024,0.007,0.025,8.1696,2.3828,8.51
2019-04-03 00:30:00,7.89504,2.30272,8.224,0.02304,0.00672,0.024,7.872,2.296,8.2
2019-04-03 01:00:00,7.6464,2.2302,7.965,0.024,0.007,0.025,7.6224,2.2232,7.94
2019-04-03 01:30:00,7.7136,2.2498,8.035,0.024,0.007,0.025,7.6896,2.2428,8.01
2019-04-03 02:00:00,7.71264,2.24952,8.034,0.02304,0.00672,0.024,7.6896,2.2428,8.01
2019-04-03 02:30:00,7.60704,2.2187200000000002,7.924,0.02304,0.00672,0.024,7.584,2.212,7.9
2019-04-03 03:00:00,7.40352,2.15936,7.712,0.021120000000000003,0.0061600000000000005,0.022,7.3824,2.1532,7.69
2019-04-03 03:30:00,7.3536,2.1448,7.66,0.019200000000000002,0.0056,0.02,7.3344000000000005,2.1392,7.64
2019-04-03 04:00:00,7.20384,2.10112,7.504,0.02304,0.00672,0.024,7.1808,2.0944,7.48
2019-04-03 04:30:00,7.20384,2.10112,7.504,0.02304,0.00672,0.024,7.1808,2.0944,7.48
2019-04-03 05:00:00,7.4112,2.1616,7.72,0.019200000000000002,0.0056,0.02,7.392,2.156,7.7
2019-04-03 05:30:00,7.50432,2.18876,7.817,0.00672,0.0019600000000000004,0.007,7.4976,2.1868,7.8100000000000005
2019-04-03 06:00:00,7.80384,2.27612,8.129,0.00864,0.00252,0.009000000000000001,7.7952,2.2736,8.12
2019-04-03 06:30:00,8.45088,2.46484,8.803,0.00288,0.00084,0.003,8.448,2.464,8.8
2019-04-03 07:00:00,9.2256,2.6908000000000003,9.61,0.0,0.0,0.0,9.2256,2.6908000000000003,9.61
2019-04-03 07:30:00,9.830400000000001,2.8672,10.24,0.0,0.0,0.0,9.830400000000001,2.8672,10.24
2019-04-03 08:00:00,10.2144,2.9792,10.64,0.0,0.0,0.0,10.2144,2.9792,10.64
2019-04-03 08:30:00,10.38816,3.02988,10.821,0.0009600000000000001,0.00028000000000000003,0.001,10.3872,3.0296,10.82
2019-04-03 09:00:00,10.25664,2.99152,10.684,0.0038400000000000005,0.0011200000000000001,0.004,10.2528,2.9904,10.68
2019-04-03 09:30:00,10.578240000000001,3.08532,11.019,0.018240000000000003,0.00532,0.019,10.56,3.08,11.0
2019-04-03 10:00:00,10.62624,3.09932,11.069,0.018240000000000003,0.00532,0.019,10.608,3.094,11.05
2019-04-03 10:30:00,10.3872,3.0296,10.82,0.019200000000000002,0.0056,0.02,10.368,3.024,10.8
2019-04-03 11:00:00,10.42848,3.04164,10.863,0.022080000000000002,0.00644,0.023,10.4064,3.0352,10.84
2019-04-03 11:30:00,10.5456,3.0758,10.985,0.024,0.007,0.025,10.5216,3.0688,10.96
2019-04-03 12:00:00,10.83456,3.16008,11.286,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.8096,3.1528,11.26
2019-04-03 12:30:00,10.74912,3.13516,11.197,0.025920000000000002,0.007560000000000001,0.027,10.7232,3.1276,11.17
2019-04-03 13:00:00,10.2048,2.9764,10.63,0.028800000000000003,0.008400000000000001,0.03,10.176,2.968,10.6
2019-04-03 13:30:00,10.10976,2.94868,10.531,0.02976,0.00868,0.031,10.08,2.94,10.5
2019-04-03 14:00:00,9.88992,2.88456,10.302,0.030720000000000004,0.008960000000000001,0.032,9.8592,2.8756,10.27
2019-04-03 14:30:00,9.88896,2.88428,10.301,0.02976,0.00868,0.031,9.8592,2.8756,10.27
2019-04-03 15:00:00,9.88608,2.8834400000000002,10.298,0.02688,0.007840000000000001,0.028,9.8592,2.8756,10.27
2019-04-03 15:30:00,9.79776,2.85768,10.206,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.7728,2.8504,10.18
2019-04-03 16:00:00,10.54944,3.07692,10.989,0.027840000000000004,0.00812,0.029,10.5216,3.0688,10.96
2019-04-03 16:30:00,10.67232,3.11276,11.117,0.025920000000000002,0.007560000000000001,0.027,10.6464,3.1052,11.09
2019-04-03 17:00:00,10.94304,3.19172,11.399000000000001,0.027840000000000004,0.00812,0.029,10.9152,3.1836,11.37
2019-04-03 17:30:00,10.75008,3.13544,11.198,0.036480000000000005,0.01064,0.038,10.7136,3.1248,11.16
2019-04-03 18:00:00,10.63296,3.10128,11.076,0.03456,0.01008,0.036000000000000004,10.5984,3.0912,11.04
2019-04-03 18:30:00,10.15296,2.96128,10.576,0.03456,0.01008,0.036000000000000004,10.1184,2.9512,10.54
2019-04-03 19:00:00,10.20768,2.97724,10.633,0.03168,0.00924,0.033,10.176,2.968,10.6
2019-04-03 19:30:00,10.93632,3.18976,11.392,0.030720000000000004,0.008960000000000001,0.032,10.9056,3.1808,11.36
2019-04-03 20:00:00,11.1744,3.2592,11.64,0.028800000000000003,0.008400000000000001,0.03,11.1456,3.2508,11.61
2019-04-03 20:30:00,11.33376,3.30568,11.806000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.3088,3.2984,11.78
2019-04-03 21:00:00,11.23776,3.27768,11.706,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.2128,3.2704,11.68
2019-04-03 21:30:00,10.872,3.171,11.325,0.024,0.007,0.025,10.848,3.164,11.3
2019-04-03 22:00:00,10.05216,2.93188,10.471,0.02016,0.005880000000000001,0.021,10.032,2.926,10.45
2019-04-03 22:30:00,9.391680000000001,2.73924,9.783,0.022080000000000002,0.00644,0.023,9.3696,2.7328,9.76
2019-04-03 23:00:00,9.06624,2.64432,9.444,0.02304,0.00672,0.024,9.0432,2.6376,9.42
2019-04-03 23:30:00,8.52,2.485,8.875,0.024,0.007,0.025,8.496,2.478,8.85
2019-04-04 00:00:00,8.1072,2.3646000000000003,8.445,0.024,0.007,0.025,8.0832,2.3576,8.42
2019-04-04 00:30:00,7.69248,2.24364,8.013,0.022080000000000002,0.00644,0.023,7.6704,2.2372,7.99
2019-04-04 01:00:00,7.57824,2.21032,7.894,0.02304,0.00672,0.024,7.5552,2.2036,7.87
2019-04-04 01:30:00,7.57632,2.20976,7.892,0.021120000000000003,0.0061600000000000005,0.022,7.5552,2.2036,7.87
2019-04-04 02:00:00,7.52736,2.19548,7.841,0.02016,0.005880000000000001,0.021,7.5072,2.1896,7.82
2019-04-04 02:30:00,7.5264,2.1952,7.84,0.019200000000000002,0.0056,0.02,7.5072,2.1896,7.82
2019-04-04 03:00:00,7.34592,2.14256,7.652,0.021120000000000003,0.0061600000000000005,0.022,7.3248,2.1364,7.63
2019-04-04 03:30:00,7.27104,2.12072,7.574,0.02304,0.00672,0.024,7.248,2.114,7.55
2019-04-04 04:00:00,7.27104,2.12072,7.574,0.02304,0.00672,0.024,7.248,2.114,7.55
2019-04-04 04:30:00,7.27104,2.12072,7.574,0.02304,0.00672,0.024,7.248,2.114,7.55
2019-04-04 05:00:00,7.26816,2.11988,7.571,0.02016,0.005880000000000001,0.021,7.248,2.114,7.55
2019-04-04 05:30:00,7.61472,2.22096,7.932,0.01152,0.00336,0.012,7.6032,2.2176,7.92
2019-04-04 06:00:00,7.91616,2.3088800000000003,8.246,0.015360000000000002,0.0044800000000000005,0.016,7.9008,2.3044000000000002,8.23
2019-04-04 06:30:00,8.52384,2.48612,8.879,0.00864,0.00252,0.009000000000000001,8.5152,2.4836,8.87
2019-04-04 07:00:00,9.1584,2.6712,9.54,0.0,0.0,0.0,9.1584,2.6712,9.54
2019-04-04 07:30:00,9.83136,2.86748,10.241,0.0009600000000000001,0.00028000000000000003,0.001,9.830400000000001,2.8672,10.24
2019-04-04 08:00:00,10.55232,3.07776,10.992,0.0019200000000000003,0.0005600000000000001,0.002,10.5504,3.0772,10.99
2019-04-04 08:30:00,10.7136,3.1248,11.16,0.0,0.0,0.0,10.7136,3.1248,11.16
2019-04-04 09:00:00,10.44,3.045,10.875,0.0048000000000000004,0.0014,0.005,10.4352,3.0436,10.87
2019-04-04 09:30:00,10.69248,3.11864,11.138,0.01728,0.00504,0.018000000000000002,10.6752,3.1136,11.12
2019-04-04 10:00:00,10.7376,3.1318,11.185,0.014400000000000001,0.004200000000000001,0.015,10.7232,3.1276,11.17
2019-04-04 10:30:00,10.74048,3.13264,11.188,0.01728,0.00504,0.018000000000000002,10.7232,3.1276,11.17
2019-04-04 11:00:00,10.75008,3.13544,11.198,0.02688,0.007840000000000001,0.028,10.7232,3.1276,11.17
2019-04-04 11:30:00,10.79904,3.14972,11.249,0.027840000000000004,0.00812,0.029,10.7712,3.1416,11.22
2019-04-04 12:00:00,11.27616,3.28888,11.746,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.2512,3.2816,11.72
2019-04-04 12:30:00,11.15712,3.25416,11.622,0.021120000000000003,0.0061600000000000005,0.022,11.136,3.248,11.6
2019-04-04 13:00:00,10.7424,3.1332,11.19,0.019200000000000002,0.0056,0.02,10.7232,3.1276,11.17
2019-04-04 13:30:00,11.01696,3.21328,11.476,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.992,3.206,11.45
2019-04-04 14:00:00,10.73088,3.12984,11.178,0.02688,0.007840000000000001,0.028,10.704,3.122,11.15
2019-04-04 14:30:00,11.03616,3.21888,11.496,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.0112,3.2116,11.47
2019-04-04 15:00:00,11.37504,3.31772,11.849,0.027840000000000004,0.00812,0.029,11.3472,3.3096,11.82
2019-04-04 15:30:00,11.472,3.346,11.95,0.028800000000000003,0.008400000000000001,0.03,11.443200000000001,3.3376,11.92
2019-04-04 16:00:00,11.57568,3.37624,12.058,0.02688,0.007840000000000001,0.028,11.5488,3.3684,12.03
2019-04-04 16:30:00,11.42112,3.33116,11.897,0.025920000000000002,0.007560000000000001,0.027,11.395199999999999,3.3236,11.87
2019-04-04 17:00:00,11.47392,3.34656,11.952,0.030720000000000004,0.008960000000000001,0.032,11.443200000000001,3.3376,11.92
2019-04-04 17:30:00,11.38272,3.31996,11.857,0.03552,0.010360000000000001,0.037,11.3472,3.3096,11.82
2019-04-04 18:00:00,11.51616,3.35888,11.996,0.03456,0.01008,0.036000000000000004,11.4816,3.3487999999999998,11.96
2019-04-04 18:30:00,11.112,3.241,11.575,0.033600000000000005,0.0098,0.035,11.0784,3.2312,11.54
2019-04-04 19:00:00,11.32224,3.30232,11.794,0.03264,0.00952,0.034,11.2896,3.2928,11.76
2019-04-04 19:30:00,11.78016,3.43588,12.271,0.02976,0.00868,0.031,11.7504,3.4272,12.24
2019-04-04 20:00:00,11.87232,3.4627600000000003,12.367,0.025920000000000002,0.007560000000000001,0.027,11.8464,3.4552,12.34
2019-04-04 20:30:00,11.62272,3.38996,12.107,0.025920000000000002,0.007560000000000001,0.027,11.5968,3.3824,12.08
2019-04-04 21:00:00,11.5632,3.3726000000000003,12.045,0.024,0.007,0.025,11.5392,3.3656,12.02
2019-04-04 21:30:00,11.0928,3.2354,11.555,0.024,0.007,0.025,11.0688,3.2284,11.53
2019-04-04 22:00:00,10.52352,3.06936,10.962,0.021120000000000003,0.0061600000000000005,0.022,10.5024,3.0632,10.94
2019-04-04 22:30:00,9.7584,2.8462,10.165,0.024,0.007,0.025,9.7344,2.8392,10.14
2019-04-04 23:00:00,9.03744,2.63592,9.414,0.02304,0.00672,0.024,9.0144,2.6292,9.39