Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721030,Chestnut Drive - Cofton Hackett,2023-03-13T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
721030,Chestnut Drive - Cofton Hackett,2023-03-13T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
721030,Chestnut Drive - Cofton Hackett,2023-03-13T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
721030,Chestnut Drive - Cofton Hackett,2023-03-13T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
721030,Chestnut Drive - Cofton Hackett,2023-03-13T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-13T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-13T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
721030,Chestnut Drive - Cofton Hackett,2023-03-13T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
721030,Chestnut Drive - Cofton Hackett,2023-03-13T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
721030,Chestnut Drive - Cofton Hackett,2023-03-13T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
721030,Chestnut Drive - Cofton Hackett,2023-03-13T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
721030,Chestnut Drive - Cofton Hackett,2023-03-13T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
721030,Chestnut Drive - Cofton Hackett,2023-03-13T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
721030,Chestnut Drive - Cofton Hackett,2023-03-13T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
721030,Chestnut Drive - Cofton Hackett,2023-03-13T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
721030,Chestnut Drive - Cofton Hackett,2023-03-13T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
721030,Chestnut Drive - Cofton Hackett,2023-03-13T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
721030,Chestnut Drive - Cofton Hackett,2023-03-13T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
721030,Chestnut Drive - Cofton Hackett,2023-03-13T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
721030,Chestnut Drive - Cofton Hackett,2023-03-13T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
721030,Chestnut Drive - Cofton Hackett,2023-03-13T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
721030,Chestnut Drive - Cofton Hackett,2023-03-13T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
721030,Chestnut Drive - Cofton Hackett,2023-03-13T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
721030,Chestnut Drive - Cofton Hackett,2023-03-13T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-13T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
721030,Chestnut Drive - Cofton Hackett,2023-03-13T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
721030,Chestnut Drive - Cofton Hackett,2023-03-13T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
721030,Chestnut Drive - Cofton Hackett,2023-03-13T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
721030,Chestnut Drive - Cofton Hackett,2023-03-13T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
721030,Chestnut Drive - Cofton Hackett,2023-03-13T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
721030,Chestnut Drive - Cofton Hackett,2023-03-13T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
721030,Chestnut Drive - Cofton Hackett,2023-03-13T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
721030,Chestnut Drive - Cofton Hackett,2023-03-13T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
721030,Chestnut Drive - Cofton Hackett,2023-03-13T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
721030,Chestnut Drive - Cofton Hackett,2023-03-13T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
721030,Chestnut Drive - Cofton Hackett,2023-03-13T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
721030,Chestnut Drive - Cofton Hackett,2023-03-13T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
721030,Chestnut Drive - Cofton Hackett,2023-03-13T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
721030,Chestnut Drive - Cofton Hackett,2023-03-13T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
721030,Chestnut Drive - Cofton Hackett,2023-03-13T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
721030,Chestnut Drive - Cofton Hackett,2023-03-13T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
721030,Chestnut Drive - Cofton Hackett,2023-03-13T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
721030,Chestnut Drive - Cofton Hackett,2023-03-13T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
721030,Chestnut Drive - Cofton Hackett,2023-03-13T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
721030,Chestnut Drive - Cofton Hackett,2023-03-13T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
721030,Chestnut Drive - Cofton Hackett,2023-03-13T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
721030,Chestnut Drive - Cofton Hackett,2023-03-13T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
721030,Chestnut Drive - Cofton Hackett,2023-03-13T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
721030,Chestnut Drive - Cofton Hackett,2023-03-13T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
721030,Chestnut Drive - Cofton Hackett,2023-03-13T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
721030,Chestnut Drive - Cofton Hackett,2023-03-13T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
721030,Chestnut Drive - Cofton Hackett,2023-03-13T15:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
721030,Chestnut Drive - Cofton Hackett,2023-03-13T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
721030,Chestnut Drive - Cofton Hackett,2023-03-13T15:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
721030,Chestnut Drive - Cofton Hackett,2023-03-13T14:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
721030,Chestnut Drive - Cofton Hackett,2023-03-13T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
721030,Chestnut Drive - Cofton Hackett,2023-03-13T14:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
721030,Chestnut Drive - Cofton Hackett,2023-03-13T14:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
721030,Chestnut Drive - Cofton Hackett,2023-03-13T14:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
721030,Chestnut Drive - Cofton Hackett,2023-03-13T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
721030,Chestnut Drive - Cofton Hackett,2023-03-13T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
721030,Chestnut Drive - Cofton Hackett,2023-03-13T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
721030,Chestnut Drive - Cofton Hackett,2023-03-13T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
721030,Chestnut Drive - Cofton Hackett,2023-03-13T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
721030,Chestnut Drive - Cofton Hackett,2023-03-13T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
721030,Chestnut Drive - Cofton Hackett,2023-03-13T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
721030,Chestnut Drive - Cofton Hackett,2023-03-13T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
721030,Chestnut Drive - Cofton Hackett,2023-03-13T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
721030,Chestnut Drive - Cofton Hackett,2023-03-13T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
721030,Chestnut Drive - Cofton Hackett,2023-03-13T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
721030,Chestnut Drive - Cofton Hackett,2023-03-13T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
721030,Chestnut Drive - Cofton Hackett,2023-03-13T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
721030,Chestnut Drive - Cofton Hackett,2023-03-13T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
721030,Chestnut Drive - Cofton Hackett,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
721030,Chestnut Drive - Cofton Hackett,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
721030,Chestnut Drive - Cofton Hackett,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
721030,Chestnut Drive - Cofton Hackett,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
721030,Chestnut Drive - Cofton Hackett,2023-03-13T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-13T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
721030,Chestnut Drive - Cofton Hackett,2023-03-13T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
721030,Chestnut Drive - Cofton Hackett,2023-03-13T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-13T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
721030,Chestnut Drive - Cofton Hackett,2023-03-13T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
721030,Chestnut Drive - Cofton Hackett,2023-03-13T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
721030,Chestnut Drive - Cofton Hackett,2023-03-13T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-13T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
721030,Chestnut Drive - Cofton Hackett,2023-03-13T09:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
721030,Chestnut Drive - Cofton Hackett,2023-03-13T09:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
721030,Chestnut Drive - Cofton Hackett,2023-03-13T09:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
721030,Chestnut Drive - Cofton Hackett,2023-03-13T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
721030,Chestnut Drive - Cofton Hackett,2023-03-13T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
721030,Chestnut Drive - Cofton Hackett,2023-03-13T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
721030,Chestnut Drive - Cofton Hackett,2023-03-13T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
721030,Chestnut Drive - Cofton Hackett,2023-03-13T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
721030,Chestnut Drive - Cofton Hackett,2023-03-13T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
721030,Chestnut Drive - Cofton Hackett,2023-03-13T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
721030,Chestnut Drive - Cofton Hackett,2023-03-13T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
721030,Chestnut Drive - Cofton Hackett,2023-03-13T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
721030,Chestnut Drive - Cofton Hackett,2023-03-13T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-13T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
721030,Chestnut Drive - Cofton Hackett,2023-03-13T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
721030,Chestnut Drive - Cofton Hackett,2023-03-13T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
721030,Chestnut Drive - Cofton Hackett,2023-03-13T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
721030,Chestnut Drive - Cofton Hackett,2023-03-13T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
721030,Chestnut Drive - Cofton Hackett,2023-03-13T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-13T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
721030,Chestnut Drive - Cofton Hackett,2023-03-13T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
721030,Chestnut Drive - Cofton Hackett,2023-03-13T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
721030,Chestnut Drive - Cofton Hackett,2023-03-13T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
721030,Chestnut Drive - Cofton Hackett,2023-03-13T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
721030,Chestnut Drive - Cofton Hackett,2023-03-13T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
721030,Chestnut Drive - Cofton Hackett,2023-03-13T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
721030,Chestnut Drive - Cofton Hackett,2023-03-13T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
721030,Chestnut Drive - Cofton Hackett,2023-03-13T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
721030,Chestnut Drive - Cofton Hackett,2023-03-13T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
721030,Chestnut Drive - Cofton Hackett,2023-03-13T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-13T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
721030,Chestnut Drive - Cofton Hackett,2023-03-13T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
721030,Chestnut Drive - Cofton Hackett,2023-03-13T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
721030,Chestnut Drive - Cofton Hackett,2023-03-13T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
721030,Chestnut Drive - Cofton Hackett,2023-03-13T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
721030,Chestnut Drive - Cofton Hackett,2023-03-13T03:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
721030,Chestnut Drive - Cofton Hackett,2023-03-13T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
721030,Chestnut Drive - Cofton Hackett,2023-03-13T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
721030,Chestnut Drive - Cofton Hackett,2023-03-13T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
721030,Chestnut Drive - Cofton Hackett,2023-03-13T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
721030,Chestnut Drive - Cofton Hackett,2023-03-13T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
721030,Chestnut Drive - Cofton Hackett,2023-03-13T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
721030,Chestnut Drive - Cofton Hackett,2023-03-13T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
721030,Chestnut Drive - Cofton Hackett,2023-03-13T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
721030,Chestnut Drive - Cofton Hackett,2023-03-13T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
721030,Chestnut Drive - Cofton Hackett,2023-03-13T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
721030,Chestnut Drive - Cofton Hackett,2023-03-13T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
721030,Chestnut Drive - Cofton Hackett,2023-03-13T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
721030,Chestnut Drive - Cofton Hackett,2023-03-13T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
721030,Chestnut Drive - Cofton Hackett,2023-03-13T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
721030,Chestnut Drive - Cofton Hackett,2023-03-13T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
721030,Chestnut Drive - Cofton Hackett,2023-03-13T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
721030,Chestnut Drive - Cofton Hackett,2023-03-13T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
721030,Chestnut Drive - Cofton Hackett,2023-03-13T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
721030,Chestnut Drive - Cofton Hackett,2023-03-13T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
721030,Chestnut Drive - Cofton Hackett,2023-03-13T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
721030,Chestnut Drive - Cofton Hackett,2023-03-13T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
721030,Chestnut Drive - Cofton Hackett,2023-03-13T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
721030,Chestnut Drive - Cofton Hackett,2023-03-12T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
721030,Chestnut Drive - Cofton Hackett,2023-03-12T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
721030,Chestnut Drive - Cofton Hackett,2023-03-12T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
721030,Chestnut Drive - Cofton Hackett,2023-03-12T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
721030,Chestnut Drive - Cofton Hackett,2023-03-12T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
721030,Chestnut Drive - Cofton Hackett,2023-03-12T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
721030,Chestnut Drive - Cofton Hackett,2023-03-12T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
721030,Chestnut Drive - Cofton Hackett,2023-03-12T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
721030,Chestnut Drive - Cofton Hackett,2023-03-12T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
721030,Chestnut Drive - Cofton Hackett,2023-03-12T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
721030,Chestnut Drive - Cofton Hackett,2023-03-12T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
721030,Chestnut Drive - Cofton Hackett,2023-03-12T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
721030,Chestnut Drive - Cofton Hackett,2023-03-12T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
721030,Chestnut Drive - Cofton Hackett,2023-03-12T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
721030,Chestnut Drive - Cofton Hackett,2023-03-12T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
721030,Chestnut Drive - Cofton Hackett,2023-03-12T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
721030,Chestnut Drive - Cofton Hackett,2023-03-12T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
721030,Chestnut Drive - Cofton Hackett,2023-03-12T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
721030,Chestnut Drive - Cofton Hackett,2023-03-12T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
721030,Chestnut Drive - Cofton Hackett,2023-03-12T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
721030,Chestnut Drive - Cofton Hackett,2023-03-12T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
721030,Chestnut Drive - Cofton Hackett,2023-03-12T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
721030,Chestnut Drive - Cofton Hackett,2023-03-12T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
721030,Chestnut Drive - Cofton Hackett,2023-03-12T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-12T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
721030,Chestnut Drive - Cofton Hackett,2023-03-12T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
721030,Chestnut Drive - Cofton Hackett,2023-03-12T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
721030,Chestnut Drive - Cofton Hackett,2023-03-12T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-12T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
721030,Chestnut Drive - Cofton Hackett,2023-03-12T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
721030,Chestnut Drive - Cofton Hackett,2023-03-12T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
721030,Chestnut Drive - Cofton Hackett,2023-03-12T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
721030,Chestnut Drive - Cofton Hackett,2023-03-12T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
721030,Chestnut Drive - Cofton Hackett,2023-03-12T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
721030,Chestnut Drive - Cofton Hackett,2023-03-12T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
721030,Chestnut Drive - Cofton Hackett,2023-03-12T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
721030,Chestnut Drive - Cofton Hackett,2023-03-12T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
721030,Chestnut Drive - Cofton Hackett,2023-03-12T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
721030,Chestnut Drive - Cofton Hackett,2023-03-12T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
721030,Chestnut Drive - Cofton Hackett,2023-03-12T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
721030,Chestnut Drive - Cofton Hackett,2023-03-12T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
721030,Chestnut Drive - Cofton Hackett,2023-03-12T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
721030,Chestnut Drive - Cofton Hackett,2023-03-12T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
721030,Chestnut Drive - Cofton Hackett,2023-03-12T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
721030,Chestnut Drive - Cofton Hackett,2023-03-12T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
721030,Chestnut Drive - Cofton Hackett,2023-03-12T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
721030,Chestnut Drive - Cofton Hackett,2023-03-12T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
721030,Chestnut Drive - Cofton Hackett,2023-03-12T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
721030,Chestnut Drive - Cofton Hackett,2023-03-12T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
721030,Chestnut Drive - Cofton Hackett,2023-03-12T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
721030,Chestnut Drive - Cofton Hackett,2023-03-12T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
721030,Chestnut Drive - Cofton Hackett,2023-03-12T15:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
721030,Chestnut Drive - Cofton Hackett,2023-03-12T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
721030,Chestnut Drive - Cofton Hackett,2023-03-12T15:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
721030,Chestnut Drive - Cofton Hackett,2023-03-12T14:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
721030,Chestnut Drive - Cofton Hackett,2023-03-12T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
721030,Chestnut Drive - Cofton Hackett,2023-03-12T14:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
721030,Chestnut Drive - Cofton Hackett,2023-03-12T14:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
721030,Chestnut Drive - Cofton Hackett,2023-03-12T14:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
721030,Chestnut Drive - Cofton Hackett,2023-03-12T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
721030,Chestnut Drive - Cofton Hackett,2023-03-12T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-12T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
721030,Chestnut Drive - Cofton Hackett,2023-03-12T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
721030,Chestnut Drive - Cofton Hackett,2023-03-12T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
721030,Chestnut Drive - Cofton Hackett,2023-03-12T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
721030,Chestnut Drive - Cofton Hackett,2023-03-12T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
721030,Chestnut Drive - Cofton Hackett,2023-03-12T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
721030,Chestnut Drive - Cofton Hackett,2023-03-12T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
721030,Chestnut Drive - Cofton Hackett,2023-03-12T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
721030,Chestnut Drive - Cofton Hackett,2023-03-12T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
721030,Chestnut Drive - Cofton Hackett,2023-03-12T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
721030,Chestnut Drive - Cofton Hackett,2023-03-12T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
721030,Chestnut Drive - Cofton Hackett,2023-03-12T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83