site,time,unit,value
Northampton West 33Kv,10/11/2023 00:00:00,MW,67.61695106
Northampton West 33Kv,10/11/2023 00:05:00,MW,67.31247953
Northampton West 33Kv,10/11/2023 00:10:00,MW,67.1244985
Northampton West 33Kv,10/11/2023 00:15:00,MW,66.22784658
Northampton West 33Kv,10/11/2023 00:20:00,MW,66.11906348
Northampton West 33Kv,10/11/2023 00:25:00,MW,65.74066506
Northampton West 33Kv,10/11/2023 00:30:00,MW,66.394539555
Northampton West 33Kv,10/11/2023 00:35:00,MW,66.77331264
Northampton West 33Kv,10/11/2023 00:40:00,MW,66.04690929
Northampton West 33Kv,10/11/2023 00:45:00,MW,65.71554816
Northampton West 33Kv,10/11/2023 00:50:00,MW,65.24394948
Northampton West 33Kv,10/11/2023 00:55:00,MW,65.048909033
Northampton West 33Kv,10/11/2023 01:00:00,MW,65.7112704
Northampton West 33Kv,10/11/2023 01:05:00,MW,66.16604994
Northampton West 33Kv,10/11/2023 01:10:00,MW,66.81073777499999
Northampton West 33Kv,10/11/2023 01:15:00,MW,66.026009775
Northampton West 33Kv,10/11/2023 01:20:00,MW,66.086878702
Northampton West 33Kv,10/11/2023 01:25:00,MW,65.43649733
Northampton West 33Kv,10/11/2023 01:30:00,MW,65.76366436
Northampton West 33Kv,10/11/2023 01:35:00,MW,66.674540482
Northampton West 33Kv,10/11/2023 01:40:00,MW,66.273535755
Northampton West 33Kv,10/11/2023 01:45:00,MW,66.28532813
Northampton West 33Kv,10/11/2023 01:50:00,MW,66.1221666
Northampton West 33Kv,10/11/2023 01:55:00,MW,65.16167186
Northampton West 33Kv,10/11/2023 02:00:00,MW,63.74585492
Northampton West 33Kv,10/11/2023 02:05:00,MW,63.3524932
Northampton West 33Kv,10/11/2023 02:10:00,MW,63.86829889
Northampton West 33Kv,10/11/2023 02:15:00,MW,65.980748974
Northampton West 33Kv,10/11/2023 02:20:00,MW,65.77647349
Northampton West 33Kv,10/11/2023 02:25:00,MW,65.78498374
Northampton West 33Kv,10/11/2023 02:30:00,MW,65.56636544
Northampton West 33Kv,10/11/2023 02:35:00,MW,65.26177195
Northampton West 33Kv,10/11/2023 02:40:00,MW,65.79970741
Northampton West 33Kv,10/11/2023 02:45:00,MW,65.33978543399999
Northampton West 33Kv,10/11/2023 02:50:00,MW,64.674338804
Northampton West 33Kv,10/11/2023 02:55:00,MW,64.347142574
Northampton West 33Kv,10/11/2023 03:00:00,MW,64.92161183
Northampton West 33Kv,10/11/2023 03:05:00,MW,64.055829776
Northampton West 33Kv,10/11/2023 03:10:00,MW,63.93816846
Northampton West 33Kv,10/11/2023 03:15:00,MW,62.6662751
Northampton West 33Kv,10/11/2023 03:20:00,MW,62.982505639
Northampton West 33Kv,10/11/2023 03:25:00,MW,63.274794814
Northampton West 33Kv,10/11/2023 03:30:00,MW,62.91947059
Northampton West 33Kv,10/11/2023 03:35:00,MW,62.282175269999996
Northampton West 33Kv,10/11/2023 03:40:00,MW,62.631756626
Northampton West 33Kv,10/11/2023 03:45:00,MW,63.68708513
Northampton West 33Kv,10/11/2023 03:50:00,MW,64.46038721
Northampton West 33Kv,10/11/2023 03:55:00,MW,62.23335081
Northampton West 33Kv,10/11/2023 04:00:00,MW,62.03243509
Northampton West 33Kv,10/11/2023 04:05:00,MW,61.39312343
Northampton West 33Kv,10/11/2023 04:10:00,MW,60.87149607
Northampton West 33Kv,10/11/2023 04:15:00,MW,61.0941294
Northampton West 33Kv,10/11/2023 04:20:00,MW,61.778196164
Northampton West 33Kv,10/11/2023 04:25:00,MW,61.60496757
Northampton West 33Kv,10/11/2023 04:30:00,MW,61.850561716
Northampton West 33Kv,10/11/2023 04:35:00,MW,61.991000134000004
Northampton West 33Kv,10/11/2023 04:40:00,MW,61.33921111
Northampton West 33Kv,10/11/2023 04:45:00,MW,61.79613455
Northampton West 33Kv,10/11/2023 04:50:00,MW,62.15062673
Northampton West 33Kv,10/11/2023 04:55:00,MW,63.124968713
Northampton West 33Kv,10/11/2023 05:00:00,MW,64.100681287
Northampton West 33Kv,10/11/2023 05:05:00,MW,64.34318811
Northampton West 33Kv,10/11/2023 05:10:00,MW,64.44037633
Northampton West 33Kv,10/11/2023 05:15:00,MW,64.21420084
Northampton West 33Kv,10/11/2023 05:20:00,MW,64.7485058
Northampton West 33Kv,10/11/2023 05:25:00,MW,65.531092385
Northampton West 33Kv,10/11/2023 05:30:00,MW,66.12731616
Northampton West 33Kv,10/11/2023 05:35:00,MW,66.584926722
Northampton West 33Kv,10/11/2023 05:40:00,MW,67.36375685600001
Northampton West 33Kv,10/11/2023 05:45:00,MW,66.60905672
Northampton West 33Kv,10/11/2023 05:50:00,MW,67.954729185
Northampton West 33Kv,10/11/2023 05:55:00,MW,67.55536045
Northampton West 33Kv,10/11/2023 06:00:00,MW,70.014186414
Northampton West 33Kv,10/11/2023 06:05:00,MW,71.17673798
Northampton West 33Kv,10/11/2023 06:10:00,MW,73.53563979
Northampton West 33Kv,10/11/2023 06:15:00,MW,75.890144439
Northampton West 33Kv,10/11/2023 06:20:00,MW,76.890308563
Northampton West 33Kv,10/11/2023 06:25:00,MW,78.075065584
Northampton West 33Kv,10/11/2023 06:30:00,MW,79.180021208
Northampton West 33Kv,10/11/2023 06:35:00,MW,80.815055831
Northampton West 33Kv,10/11/2023 06:40:00,MW,82.404254255
Northampton West 33Kv,10/11/2023 06:45:00,MW,83.80122218
Northampton West 33Kv,10/11/2023 06:50:00,MW,83.853226533
Northampton West 33Kv,10/11/2023 06:55:00,MW,85.50610333
Northampton West 33Kv,10/11/2023 07:00:00,MW,86.628153665
Northampton West 33Kv,10/11/2023 07:05:00,MW,88.73342339
Northampton West 33Kv,10/11/2023 07:10:00,MW,90.76094299
Northampton West 33Kv,10/11/2023 07:15:00,MW,91.309914667
Northampton West 33Kv,10/11/2023 07:20:00,MW,91.60240616
Northampton West 33Kv,10/11/2023 07:25:00,MW,92.576642657
Northampton West 33Kv,10/11/2023 07:30:00,MW,94.30371184
Northampton West 33Kv,10/11/2023 07:35:00,MW,95.18899397
Northampton West 33Kv,10/11/2023 07:40:00,MW,93.56294971
Northampton West 33Kv,10/11/2023 07:45:00,MW,93.6614176515
Northampton West 33Kv,10/11/2023 07:50:00,MW,94.014187173
Northampton West 33Kv,10/11/2023 07:55:00,MW,94.731225795
Northampton West 33Kv,10/11/2023 08:00:00,MW,95.395755116
Northampton West 33Kv,10/11/2023 08:05:00,MW,95.43551744
Northampton West 33Kv,10/11/2023 08:10:00,MW,95.555477362
Northampton West 33Kv,10/11/2023 08:15:00,MW,96.06482018700001
Northampton West 33Kv,10/11/2023 08:20:00,MW,97.284698723
Northampton West 33Kv,10/11/2023 08:25:00,MW,95.748169382
Northampton West 33Kv,10/11/2023 08:30:00,MW,94.887747703
Northampton West 33Kv,10/11/2023 08:35:00,MW,94.885974817
Northampton West 33Kv,10/11/2023 08:40:00,MW,95.671700034
Northampton West 33Kv,10/11/2023 08:45:00,MW,94.95089656
Northampton West 33Kv,10/11/2023 08:50:00,MW,95.00738618
Northampton West 33Kv,10/11/2023 08:55:00,MW,94.3180403
Northampton West 33Kv,10/11/2023 09:00:00,MW,94.25185532
Northampton West 33Kv,10/11/2023 09:05:00,MW,94.22786254
Northampton West 33Kv,10/11/2023 09:10:00,MW,94.34899346
Northampton West 33Kv,10/11/2023 09:15:00,MW,94.93464331
Northampton West 33Kv,10/11/2023 09:20:00,MW,94.9617803
Northampton West 33Kv,10/11/2023 09:25:00,MW,96.62178624
Northampton West 33Kv,10/11/2023 09:30:00,MW,96.10077092
Northampton West 33Kv,10/11/2023 09:35:00,MW,96.15613017999999
Northampton West 33Kv,10/11/2023 09:40:00,MW,94.96041085
Northampton West 33Kv,10/11/2023 09:45:00,MW,95.181086426
Northampton West 33Kv,10/11/2023 09:50:00,MW,95.48026372
Northampton West 33Kv,10/11/2023 09:55:00,MW,96.35833917999999
Northampton West 33Kv,10/11/2023 10:00:00,MW,96.684494275
Northampton West 33Kv,10/11/2023 10:05:00,MW,95.76433067
Northampton West 33Kv,10/11/2023 10:10:00,MW,95.29950358
Northampton West 33Kv,10/11/2023 10:15:00,MW,94.27747269299999
Northampton West 33Kv,10/11/2023 10:20:00,MW,93.808777132
Northampton West 33Kv,10/11/2023 10:25:00,MW,91.35523996
Northampton West 33Kv,10/11/2023 10:30:00,MW,89.09476878
Northampton West 33Kv,10/11/2023 10:35:00,MW,87.6125837
Northampton West 33Kv,10/11/2023 10:40:00,MW,87.874642145
Northampton West 33Kv,10/11/2023 10:45:00,MW,86.45090666
Northampton West 33Kv,10/11/2023 10:50:00,MW,88.09495419
Northampton West 33Kv,10/11/2023 10:55:00,MW,89.244790506
Northampton West 33Kv,10/11/2023 11:00:00,MW,91.0388361
Northampton West 33Kv,10/11/2023 11:05:00,MW,93.02946449000001
Northampton West 33Kv,10/11/2023 11:10:00,MW,91.494003085
Northampton West 33Kv,10/11/2023 11:15:00,MW,90.24251168
Northampton West 33Kv,10/11/2023 11:20:00,MW,89.26025297
Northampton West 33Kv,10/11/2023 11:25:00,MW,88.844238664
Northampton West 33Kv,10/11/2023 11:30:00,MW,90.48709986
Northampton West 33Kv,10/11/2023 11:35:00,MW,89.37933945
Northampton West 33Kv,10/11/2023 11:40:00,MW,88.27380224
Northampton West 33Kv,10/11/2023 11:45:00,MW,88.92624823
Northampton West 33Kv,10/11/2023 11:50:00,MW,90.267796766
Northampton West 33Kv,10/11/2023 11:55:00,MW,93.607746072
Northampton West 33Kv,10/11/2023 12:00:00,MW,95.84356417000001
Northampton West 33Kv,10/11/2023 12:05:00,MW,96.29086108
Northampton West 33Kv,10/11/2023 12:10:00,MW,95.46377035
Northampton West 33Kv,10/11/2023 12:15:00,MW,95.361571475
Northampton West 33Kv,10/11/2023 12:20:00,MW,96.16022995
Northampton West 33Kv,10/11/2023 12:25:00,MW,97.490460335
Northampton West 33Kv,10/11/2023 12:30:00,MW,98.16572451
Northampton West 33Kv,10/11/2023 12:35:00,MW,98.20317599
Northampton West 33Kv,10/11/2023 12:40:00,MW,98.10258035
Northampton West 33Kv,10/11/2023 12:45:00,MW,97.763496617
Northampton West 33Kv,10/11/2023 12:50:00,MW,94.539496392
Northampton West 33Kv,10/11/2023 12:55:00,MW,92.08376766
Northampton West 33Kv,10/11/2023 13:00:00,MW,90.57398232599999
Northampton West 33Kv,10/11/2023 13:05:00,MW,90.73415989
Northampton West 33Kv,10/11/2023 13:10:00,MW,91.37163595
Northampton West 33Kv,10/11/2023 13:15:00,MW,92.76694613000001
Northampton West 33Kv,10/11/2023 13:20:00,MW,95.009701817
Northampton West 33Kv,10/11/2023 13:25:00,MW,96.11569575
Northampton West 33Kv,10/11/2023 13:30:00,MW,96.310642666
Northampton West 33Kv,10/11/2023 13:35:00,MW,95.863423664
Northampton West 33Kv,10/11/2023 13:40:00,MW,95.45611409
Northampton West 33Kv,10/11/2023 13:45:00,MW,93.755682112
Northampton West 33Kv,10/11/2023 13:50:00,MW,94.48910024
Northampton West 33Kv,10/11/2023 13:55:00,MW,95.62806395599999
Northampton West 33Kv,10/11/2023 14:00:00,MW,94.94793959
Northampton West 33Kv,10/11/2023 14:05:00,MW,94.9729821
Northampton West 33Kv,10/11/2023 14:10:00,MW,95.79295543
Northampton West 33Kv,10/11/2023 14:15:00,MW,94.44209977
Northampton West 33Kv,10/11/2023 14:20:00,MW,94.31646478799999
Northampton West 33Kv,10/11/2023 14:25:00,MW,94.80478799000001
Northampton West 33Kv,10/11/2023 14:30:00,MW,94.83357983
Northampton West 33Kv,10/11/2023 14:35:00,MW,94.92808277
Northampton West 33Kv,10/11/2023 14:40:00,MW,95.5563665
Northampton West 33Kv,10/11/2023 14:45:00,MW,95.28992547
Northampton West 33Kv,10/11/2023 14:50:00,MW,94.579933404
Northampton West 33Kv,10/11/2023 14:55:00,MW,93.13824114
Northampton West 33Kv,10/11/2023 15:00:00,MW,92.976848609
Northampton West 33Kv,10/11/2023 15:05:00,MW,92.905755567
Northampton West 33Kv,10/11/2023 15:10:00,MW,92.00136033
Northampton West 33Kv,10/11/2023 15:15:00,MW,92.73233569
Northampton West 33Kv,10/11/2023 15:20:00,MW,94.38954165999999
Northampton West 33Kv,10/11/2023 15:25:00,MW,95.71672515
Northampton West 33Kv,10/11/2023 15:30:00,MW,95.45723953699999
Northampton West 33Kv,10/11/2023 15:35:00,MW,95.931204961
Northampton West 33Kv,10/11/2023 15:40:00,MW,96.278695654
Northampton West 33Kv,10/11/2023 15:45:00,MW,95.274481545
Northampton West 33Kv,10/11/2023 15:50:00,MW,95.066276535
Northampton West 33Kv,10/11/2023 15:55:00,MW,95.83425068
Northampton West 33Kv,10/11/2023 16:00:00,MW,96.9274344
Northampton West 33Kv,10/11/2023 16:05:00,MW,97.63658054
Northampton West 33Kv,10/11/2023 16:10:00,MW,97.80055708
Northampton West 33Kv,10/11/2023 16:15:00,MW,98.04112071
Northampton West 33Kv,10/11/2023 16:20:00,MW,98.10518328799999
Northampton West 33Kv,10/11/2023 16:25:00,MW,97.99584516600001
Northampton West 33Kv,10/11/2023 16:30:00,MW,98.113230842
Northampton West 33Kv,10/11/2023 16:35:00,MW,99.191728547
Northampton West 33Kv,10/11/2023 16:40:00,MW,99.31257828
Northampton West 33Kv,10/11/2023 16:45:00,MW,100.59066313
Northampton West 33Kv,10/11/2023 16:50:00,MW,101.29692621000001
Northampton West 33Kv,10/11/2023 16:55:00,MW,102.55250506
Northampton West 33Kv,10/11/2023 17:00:00,MW,102.38358787
Northampton West 33Kv,10/11/2023 17:05:00,MW,103.114691815
Northampton West 33Kv,10/11/2023 17:10:00,MW,104.39569813
Northampton West 33Kv,10/11/2023 17:15:00,MW,104.84893054599999
Northampton West 33Kv,10/11/2023 17:20:00,MW,106.08032032999999
Northampton West 33Kv,10/11/2023 17:25:00,MW,106.21242482
Northampton West 33Kv,10/11/2023 17:30:00,MW,106.3317245
Northampton West 33Kv,10/11/2023 17:35:00,MW,105.2099523
Northampton West 33Kv,10/11/2023 17:40:00,MW,104.94930316599999
Northampton West 33Kv,10/11/2023 17:45:00,MW,105.203037884
Northampton West 33Kv,10/11/2023 17:50:00,MW,104.5627031
Northampton West 33Kv,10/11/2023 17:55:00,MW,104.54067569
Northampton West 33Kv,10/11/2023 18:00:00,MW,104.48081312
Northampton West 33Kv,10/11/2023 18:05:00,MW,103.98184336
Northampton West 33Kv,10/11/2023 18:10:00,MW,104.339360174
Northampton West 33Kv,10/11/2023 18:15:00,MW,105.21290708000001
Northampton West 33Kv,10/11/2023 18:20:00,MW,105.413664575
Northampton West 33Kv,10/11/2023 18:25:00,MW,105.19184436
Northampton West 33Kv,10/11/2023 18:30:00,MW,105.14074032
Northampton West 33Kv,10/11/2023 18:35:00,MW,104.24678427
Northampton West 33Kv,10/11/2023 18:40:00,MW,104.1274831836
Northampton West 33Kv,10/11/2023 18:45:00,MW,103.9940112
Northampton West 33Kv,10/11/2023 18:50:00,MW,103.231062619
Northampton West 33Kv,10/11/2023 18:55:00,MW,102.980363034
Northampton West 33Kv,10/11/2023 19:00:00,MW,102.258016453
Northampton West 33Kv,10/11/2023 19:05:00,MW,101.24675997
Northampton West 33Kv,10/11/2023 19:10:00,MW,102.377576688
Northampton West 33Kv,10/11/2023 19:15:00,MW,101.60293730000001
Northampton West 33Kv,10/11/2023 19:20:00,MW,100.76106953
Northampton West 33Kv,10/11/2023 19:25:00,MW,99.82835424000001
Northampton West 33Kv,10/11/2023 19:30:00,MW,99.49269337
Northampton West 33Kv,10/11/2023 19:35:00,MW,99.41144028
Northampton West 33Kv,10/11/2023 19:40:00,MW,98.73615079
Northampton West 33Kv,10/11/2023 19:45:00,MW,98.15555312000001
Northampton West 33Kv,10/11/2023 19:50:00,MW,97.31301282
Northampton West 33Kv,10/11/2023 19:55:00,MW,96.68415773999999
Northampton West 33Kv,10/11/2023 20:00:00,MW,96.55467135
Northampton West 33Kv,10/11/2023 20:05:00,MW,96.43000546
Northampton West 33Kv,10/11/2023 20:10:00,MW,95.78899639
Northampton West 33Kv,10/11/2023 20:15:00,MW,96.1443193565
Northampton West 33Kv,10/11/2023 20:20:00,MW,96.7479946
Northampton West 33Kv,10/11/2023 20:25:00,MW,95.74074874
Northampton West 33Kv,10/11/2023 20:30:00,MW,94.59839088
Northampton West 33Kv,10/11/2023 20:35:00,MW,94.21612155
Northampton West 33Kv,10/11/2023 20:40:00,MW,93.481295544
Northampton West 33Kv,10/11/2023 20:45:00,MW,92.70903855
Northampton West 33Kv,10/11/2023 20:50:00,MW,91.112430344
Northampton West 33Kv,10/11/2023 20:55:00,MW,90.26341053
Northampton West 33Kv,10/11/2023 21:00:00,MW,90.43982996
Northampton West 33Kv,10/11/2023 21:05:00,MW,89.826061746
Northampton West 33Kv,10/11/2023 21:10:00,MW,89.8573617
Northampton West 33Kv,10/11/2023 21:15:00,MW,88.2317458
Northampton West 33Kv,10/11/2023 21:20:00,MW,88.3333671
Northampton West 33Kv,10/11/2023 21:25:00,MW,88.0269702
Northampton West 33Kv,10/11/2023 21:30:00,MW,87.16951040000001
Northampton West 33Kv,10/11/2023 21:35:00,MW,85.9388047
Northampton West 33Kv,10/11/2023 21:40:00,MW,85.2311408
Northampton West 33Kv,10/11/2023 21:45:00,MW,85.4444522
Northampton West 33Kv,10/11/2023 21:50:00,MW,84.4392022
Northampton West 33Kv,10/11/2023 21:55:00,MW,83.5884397
Northampton West 33Kv,10/11/2023 22:00:00,MW,82.069452
Northampton West 33Kv,10/11/2023 22:05:00,MW,80.4347282
Northampton West 33Kv,10/11/2023 22:10:00,MW,79.832094
Northampton West 33Kv,10/11/2023 22:15:00,MW,79.3674362
Northampton West 33Kv,10/11/2023 22:20:00,MW,78.8109316
Northampton West 33Kv,10/11/2023 22:25:00,MW,77.7305731
Northampton West 33Kv,10/11/2023 22:30:00,MW,76.4121352
Northampton West 33Kv,10/11/2023 22:35:00,MW,76.7278512
Northampton West 33Kv,10/11/2023 22:40:00,MW,75.8880905
Northampton West 33Kv,10/11/2023 22:45:00,MW,74.9430582
Northampton West 33Kv,10/11/2023 22:50:00,MW,76.2824783
Northampton West 33Kv,10/11/2023 22:55:00,MW,75.1461283
Northampton West 33Kv,10/11/2023 23:00:00,MW,74.1478831
Northampton West 33Kv,10/11/2023 23:05:00,MW,72.9763264
Northampton West 33Kv,10/11/2023 23:10:00,MW,71.951546
Northampton West 33Kv,10/11/2023 23:15:00,MW,70.7969024
Northampton West 33Kv,10/11/2023 23:20:00,MW,70.9931157
Northampton West 33Kv,10/11/2023 23:25:00,MW,70.1187303
Northampton West 33Kv,10/11/2023 23:30:00,MW,70.68800019999999
Northampton West 33Kv,10/11/2023 23:35:00,MW,69.3211239
Northampton West 33Kv,10/11/2023 23:40:00,MW,69.6418429
Northampton West 33Kv,10/11/2023 23:45:00,MW,69.29734
Northampton West 33Kv,10/11/2023 23:50:00,MW,69.0173989
Northampton West 33Kv,10/11/2023 23:55:00,MW,68.4790285
