Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.3425000000000002,0.4215373649,2.3801260471,1.06,0,1.06,1.2825,0.4215373649,1.35
2019-03-31 01:00:00,2.509,0.4558848539,2.5500807830000003,1.1219999999999999,0,1.1219999999999999,1.387,0.4558848539,1.46
2019-03-31 01:30:00,1.14985,0.0009367497,1.1498503816,1.147,0,1.147,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,1.17185,0.0009367497,1.1718503744,1.169,0,1.169,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.4745,0.4402723589,2.5133622898,1.135,0,1.135,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 03:00:00,2.408,0.4184148659,2.4440816271,1.135,0,1.135,1.2730000000000001,0.4184148659,1.34
2019-03-31 03:30:00,2.307,0.38718987590000004,2.3392659105,1.129,0,1.129,1.178,0.38718987590000004,1.24
2019-03-31 04:00:00,2.1315,0.3341073929,2.1575263614,1.115,0,1.115,1.0165,0.3341073929,1.07
2019-03-31 04:30:00,2.103,0.3309848939,2.1288870332,1.096,0,1.096,1.007,0.3309848939,1.06
2019-03-31 05:00:00,1.9205,0.3028824029,1.9442371255,0.999,0,0.999,0.9215000000000001,0.3028824029,0.97
2019-03-31 05:30:00,1.9275,0.2779024109,1.9474306149,1.082,0,1.082,0.8455,0.2779024109,0.89
2019-03-31 06:00:00,1.9795,0.3153723989,2.0044650159,1.02,0,1.02,0.9595,0.3153723989,1.01
2019-03-31 06:30:00,2.124,0.3372298919,2.1506045662,1.098,0,1.098,1.026,0.3372298919,1.08
2019-03-31 07:00:00,2.4405,0.41529236690000004,2.4755823557,1.177,0,1.177,1.2635,0.41529236690000004,1.33
2019-03-31 07:30:00,2.521,0.40592486990000004,2.5534713627,1.286,0,1.286,1.235,0.40592486990000004,1.3
2019-03-31 08:00:00,2.4925,0.37157738090000003,2.5200448409,1.362,0,1.362,1.1305,0.37157738090000003,1.19
2019-03-31 08:30:00,2.404,0.3060049019,2.4233974086,1.473,0,1.473,0.931,0.3060049019,0.98
2019-03-31 09:00:00,2.4215,0.2654124149,2.4360020525,1.6139999999999999,0,1.6139999999999999,0.8075,0.2654124149,0.85
2019-03-31 09:30:00,2.117,0.21857492990000002,2.1282537443,1.452,0,1.452,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 10:00:00,1.9889999999999999,0.20608493390000002,1.9996479690000002,1.362,0,1.362,0.627,0.20608493390000002,0.66
2019-03-31 10:30:00,2.1455,0.2466774209,2.1596342283,1.395,0,1.395,0.7505000000000001,0.2466774209,0.79
2019-03-31 11:00:00,2.2925,0.2591674169,2.3071029453,1.504,0,1.504,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 11:30:00,2.2415,0.2591674169,2.2564330258,1.453,0,1.453,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 12:00:00,2.217,0.20608493390000002,2.2265578816,1.5899999999999999,0,1.5899999999999999,0.627,0.20608493390000002,0.66
2019-03-31 12:30:00,2.176,0.20608493390000002,2.1857371754,1.549,0,1.549,0.627,0.20608493390000002,0.66
2019-03-31 13:00:00,2.0765,0.19047243900000002,2.0852174947,1.4969999999999999,0,1.4969999999999999,0.5795,0.19047243900000002,0.61
2019-03-31 13:30:00,2.126,0.18110494200000002,2.1336998383,1.5750000000000002,0,1.5750000000000002,0.551,0.18110494200000002,0.58
2019-03-31 14:00:00,2.0945,0.16549244700000001,2.1010278437,1.591,0,1.591,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 14:30:00,1.994,0.15612495,2.0001027474,1.5190000000000001,0,1.5190000000000001,0.47500000000000003,0.15612495,0.5
2019-03-31 15:00:00,1.972,0.15612495,1.9781706195000002,1.4969999999999999,0,1.4969999999999999,0.47500000000000003,0.15612495,0.5
2019-03-31 15:30:00,1.862,0.149879952,1.8680224838,1.4060000000000001,0,1.4060000000000001,0.456,0.149879952,0.48
2019-03-31 16:00:00,1.935,0.16236994800000001,1.9418004532,1.441,0,1.441,0.494,0.16236994800000001,0.52
2019-03-31 16:30:00,2.096,0.2310649259,2.1086979395,1.393,0,1.393,0.7030000000000001,0.2310649259,0.74
2019-03-31 17:00:00,2.047,0.2435549219,2.0614383328,1.306,0,1.306,0.741,0.2435549219,0.78
2019-03-31 17:30:00,2.138,0.2997599039,2.1589117629,1.226,0,1.226,0.912,0.2997599039,0.96
2019-03-31 18:00:00,2.4375,0.39655737290000004,2.4695473269,1.231,0,1.231,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 18:30:00,2.354,0.41216986790000004,2.3898117081,1.1,0,1.1,1.254,0.41216986790000004,1.32
2019-03-31 19:00:00,2.36,0.41216986790000004,2.3957220206,1.106,0,1.106,1.254,0.41216986790000004,1.32
2019-03-31 19:30:00,2.442,0.4496398559,2.4830505432,1.074,0,1.074,1.3679999999999999,0.4496398559,1.44
2019-03-31 20:00:00,2.472,0.4433948579,2.5114503778,1.123,0,1.123,1.349,0.4433948579,1.42
2019-03-31 20:30:00,2.56,0.4746198479,2.603625165,1.116,0,1.116,1.444,0.4746198479,1.52
2019-03-31 21:00:00,2.447,0.4246598639,2.4835750442,1.155,0,1.155,1.292,0.4246598639,1.3599999999999999
2019-03-31 21:30:00,2.27,0.38094487790000003,2.3017426007,1.111,0,1.111,1.159,0.38094487790000003,1.22
2019-03-31 22:00:00,2.12,0.3184948979,2.1437908014,1.151,0,1.151,0.969,0.3184948979,1.02
2019-03-31 22:30:00,2.024,0.2935149059,2.0451716309,1.131,0,1.131,0.893,0.2935149059,0.9400000000000001
2019-03-31 23:00:00,1.831,0.2373099239,1.8463144369000002,1.109,0,1.109,0.722,0.2373099239,0.76
2019-03-31 23:30:00,1.736,0.20608493390000002,1.7481896350000001,1.109,0,1.109,0.627,0.20608493390000002,0.66
2019-04-01 00:00:00,1.6600000000000001,0.18110494200000002,1.6698499933000002,1.109,0,1.109,0.551,0.18110494200000002,0.58
2019-04-01 00:30:00,1.8900000000000001,0.2747799119,1.9098701527,1.054,0,1.054,0.836,0.2747799119,0.88
2019-04-01 01:00:00,1.913,0.2622899159,1.9308974597000002,1.115,0,1.115,0.798,0.2622899159,0.84
2019-04-01 01:30:00,2.271,0.39967987190000004,2.3059022095,1.055,0,1.055,1.216,0.39967987190000004,1.28
2019-04-01 02:00:00,2.4385,0.4340273609,2.4768249837000003,1.118,0,1.118,1.3205,0.4340273609,1.3900000000000001
2019-04-01 02:30:00,2.543,0.4808648459,2.5880649142000003,1.08,0,1.08,1.463,0.4808648459,1.54
2019-04-01 03:00:00,2.435,0.4371498599,2.4739290612,1.105,0,1.105,1.33,0.4371498599,1.4
2019-04-01 03:30:00,2.346,0.4184148659,2.3830205622,1.073,0,1.073,1.2730000000000001,0.4184148659,1.34
2019-04-01 04:00:00,2.1895,0.35908738490000003,2.2187505493,1.097,0,1.097,1.0925,0.35908738490000003,1.15
2019-04-01 04:30:00,2.145,0.36220988390000003,2.1753668656,1.043,0,1.043,1.102,0.36220988390000003,1.16
2019-04-01 05:00:00,2.0465,0.3216173969,2.0716177254,1.068,0,1.068,0.9785,0.3216173969,1.03
2019-04-01 05:30:00,1.9765000000000001,0.3216173969,2.0024959426,0.998,0,0.998,0.9785,0.3216173969,1.03
2019-04-01 06:00:00,2.0805,0.3341073929,2.1071563777,1.064,0,1.064,1.0165,0.3341073929,1.07
2019-04-01 06:30:00,2.2935,0.40904736890000004,2.3296913959,1.049,0,1.049,1.2445,0.40904736890000004,1.31
2019-04-01 07:00:00,2.577,0.4808648459,2.6214804977,1.114,0,1.114,1.463,0.4808648459,1.54
2019-04-01 07:30:00,2.7279999999999998,0.5370698279,2.7803647243,1.094,0,1.094,1.634,0.5370698279,1.72
2019-04-01 08:00:00,2.638,0.5120898359,2.6872439413,1.08,0,1.08,1.558,0.5120898359,1.6400000000000001
2019-04-01 08:30:00,2.4065,0.40280237090000004,2.4399778688,1.181,0,1.181,1.2255,0.40280237090000004,1.29
2019-04-01 09:00:00,2.2285,0.2841474089,2.246542232,1.3639999999999999,0,1.3639999999999999,0.8645,0.2841474089,0.91
2019-04-01 09:30:00,2.1105,0.19671743690000001,2.119648084,1.512,0,1.512,0.5985,0.19671743690000001,0.63
2019-04-01 10:00:00,2.267,0.18110494200000002,2.2742225045,1.716,0,1.716,0.551,0.18110494200000002,0.58
2019-04-01 10:30:00,2.504,0.22481992790000002,2.5140723935000002,1.82,0,1.82,0.684,0.22481992790000002,0.72
2019-04-01 11:00:00,2.8695,0.2966374049,2.8847918469,1.967,0,1.967,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 11:30:00,3.0515,0.3341073929,3.069736145,2.035,0,2.035,1.0165,0.3341073929,1.07
2019-04-01 12:00:00,3.1805,0.36533238290000003,3.2014134378,2.069,0,2.069,1.1115,0.36533238290000003,1.17
2019-04-01 12:30:00,2.585,0.2810249099,2.600230759,1.73,0,1.73,0.855,0.2810249099,0.9
2019-04-01 13:00:00,2.6665,0.3028824029,2.6836467726,1.745,0,1.745,0.9215000000000001,0.3028824029,0.97
2019-04-01 13:30:00,2.5945,0.3028824029,2.612119446,1.673,0,1.673,0.9215000000000001,0.3028824029,0.97
2019-04-01 14:00:00,1.847,0.20608493390000002,1.8584617295,1.22,0,1.22,0.627,0.20608493390000002,0.66
2019-04-01 14:30:00,2.146,0.2435549219,2.1597766088,1.405,0,1.405,0.741,0.2435549219,0.78
2019-04-01 15:00:00,3.142,0.37469987990000003,3.1642635794,2.002,0,2.002,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 15:30:00,2.9455,0.3341073929,2.9643883012,1.929,0,1.929,1.0165,0.3341073929,1.07
2019-04-01 16:00:00,2.3405,0.2529224189,2.3541261648000003,1.5710000000000002,0,1.5710000000000002,0.7695000000000001,0.2529224189,0.81
2019-04-01 16:30:00,2.1895,0.20920743290000002,2.1994722094,1.553,0,1.553,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 17:00:00,2.2455,0.19047243900000002,2.2535638442,1.666,0,1.666,0.5795,0.19047243900000002,0.61
2019-04-01 17:30:00,2.0805,0.19047243900000002,2.0892008041,1.501,0,1.501,0.5795,0.19047243900000002,0.61
2019-04-01 18:00:00,2.171,0.2435549219,2.1846189599,1.43,0,1.43,0.741,0.2435549219,0.78
2019-04-01 18:30:00,2.2245,0.3028824029,2.2450251669,1.303,0,1.303,0.9215000000000001,0.3028824029,0.97
2019-04-01 19:00:00,2.3115,0.3465973889,2.3373407967,1.2570000000000001,0,1.2570000000000001,1.0545,0.3465973889,1.11
2019-04-01 19:30:00,2.329,0.39343487390000004,2.3619974598,1.1320000000000001,0,1.1320000000000001,1.197,0.39343487390000004,1.26
2019-04-01 20:00:00,2.336,0.40592486990000004,2.3710063264,1.101,0,1.101,1.235,0.40592486990000004,1.3
2019-04-01 20:30:00,2.29,0.39967987190000004,2.3246169577,1.074,0,1.074,1.216,0.39967987190000004,1.28
2019-04-01 21:00:00,2.2475,0.37782237890000003,2.2790361998,1.098,0,1.098,1.1495,0.37782237890000003,1.21
2019-04-01 21:30:00,2.13,0.3497198879,2.1585189367,1.066,0,1.066,1.064,0.3497198879,1.12
2019-04-01 22:00:00,2.002,0.3060049019,2.0252513424,1.071,0,1.071,0.931,0.3060049019,0.98
2019-04-01 22:30:00,1.8905,0.2779024109,1.9108165794,1.045,0,1.045,0.8455,0.2779024109,0.89
2019-04-01 23:00:00,1.8155000000000001,0.2404324229,1.8313514136,1.084,0,1.084,0.7315,0.2404324229,0.77
2019-04-01 23:30:00,1.7425000000000002,0.22169742890000002,1.7565466120000002,1.068,0,1.068,0.6745,0.22169742890000002,0.71
2019-04-02 00:00:00,1.683,0.18734994,1.693395701,1.113,0,1.113,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 00:30:00,1.911,0.2685349139,1.9297751164,1.094,0,1.094,0.8170000000000001,0.2685349139,0.86
2019-04-02 01:00:00,1.9485000000000001,0.2779024109,1.9682179757,1.103,0,1.103,0.8455,0.2779024109,0.89
2019-04-02 01:30:00,2.26,0.38094487790000003,2.2918811051,1.101,0,1.101,1.159,0.38094487790000003,1.22
2019-04-02 02:00:00,2.3875,0.4277823629,2.4255213872,1.086,0,1.086,1.3014999999999999,0.4277823629,1.37
2019-04-02 02:30:00,2.4905,0.4652523509,2.5335844174,1.075,0,1.075,1.4155,0.4652523509,1.49
2019-04-02 03:00:00,2.3725,0.4340273609,2.4118739602,1.052,0,1.052,1.3205,0.4340273609,1.3900000000000001
2019-04-02 03:30:00,2.3035,0.41529236690000004,2.3406366655,1.04,0,1.04,1.2635,0.41529236690000004,1.33
2019-04-02 04:00:00,2.147,0.3434748899,2.1743008072,1.102,0,1.102,1.045,0.3434748899,1.1
2019-04-02 04:30:00,2.11,0.3434748899,2.1377733743,1.065,0,1.065,1.045,0.3434748899,1.1
2019-04-02 05:00:00,2.0035,0.2841474089,2.0235493569,1.139,0,1.139,0.8645,0.2841474089,0.91
2019-04-02 05:30:00,1.9260000000000002,0.2747799119,1.9455025058,1.09,0,1.09,0.836,0.2747799119,0.88
2019-04-02 06:00:00,1.972,0.2747799119,1.9910519832,1.1360000000000001,0,1.1360000000000001,0.836,0.2747799119,0.88
2019-04-02 06:30:00,2.3135,0.39655737290000004,2.3472409335,1.107,0,1.107,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 07:00:00,2.5255,0.4902323429,2.572640278,1.034,0,1.034,1.4915,0.4902323429,1.57
2019-04-02 07:30:00,2.599,0.4933548419,2.6454111212,1.098,0,1.098,1.501,0.4933548419,1.58
2019-04-02 08:00:00,2.6545,0.4839873449,2.698261292,1.182,0,1.182,1.4725000000000001,0.4839873449,1.55
2019-04-02 08:30:00,2.404,0.37469987990000003,2.4330260993,1.264,0,1.264,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 09:00:00,2.262,0.2747799119,2.2786285349,1.426,0,1.426,0.836,0.2747799119,0.88
2019-04-02 09:30:00,2.212,0.19983993590000002,2.2210087798,1.604,0,1.604,0.608,0.19983993590000002,0.64
2019-04-02 10:00:00,2.2845,0.19047243900000002,2.2924266619,1.705,0,1.705,0.5795,0.19047243900000002,0.61
2019-04-02 10:30:00,2.509,0.22481992790000002,2.5190524012,1.8250000000000002,0,1.8250000000000002,0.684,0.22481992790000002,0.72
2019-04-02 11:00:00,3.2675,0.3528423869,3.2864957021,2.194,0,2.194,1.0735000000000001,0.3528423869,1.13
2019-04-02 11:30:00,3.0785,0.3278623949,3.0959095594,2.081,0,2.081,0.9975,0.3278623949,1.05
2019-04-02 12:00:00,3.202,0.3434748899,3.2203693888,2.157,0,2.157,1.045,0.3434748899,1.1
2019-04-02 12:30:00,3.352,0.37469987990000003,3.3728777031,2.212,0,2.212,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 13:00:00,2.5655,0.21545243090000002,2.5745310252999998,1.9100000000000001,0,1.9100000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-02 13:30:00,2.915,0.2935149059,2.9297399202000003,2.022,0,2.022,0.893,0.2935149059,0.9400000000000001
2019-04-02 14:00:00,3.403,0.39967987190000004,3.4263906666,2.187,0,2.187,1.216,0.39967987190000004,1.28
2019-04-02 14:30:00,2.3325,0.20296243490000002,2.3413137338,1.7149999999999999,0,1.7149999999999999,0.6175,0.20296243490000002,0.65
2019-04-02 15:00:00,2.6455,0.2591674169,2.6581644042,1.857,0,1.857,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 15:30:00,2.7475,0.2591674169,2.7596963601,1.959,0,1.959,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 16:00:00,1.9035000000000002,0.146757453,1.9091490251,1.457,0,1.457,0.4465,0.146757453,0.47000000000000003
2019-04-02 16:30:00,2.6495,0.2341874249,2.6598296938,1.937,0,1.937,0.7125,0.2341874249,0.75
2019-04-02 17:00:00,2.67,0.2310649259,2.6799796641,1.967,0,1.967,0.7030000000000001,0.2310649259,0.74
2019-04-02 17:30:00,2.2665,0.2654124149,2.2819872918,1.459,0,1.459,0.8075,0.2654124149,0.85
2019-04-02 18:00:00,2.4075,0.2716574129,2.4227781574,1.581,0,1.581,0.8265,0.2716574129,0.87
2019-04-02 18:30:00,2.477,0.38718987590000004,2.5070789776,1.299,0,1.299,1.178,0.38718987590000004,1.24
2019-04-02 19:00:00,2.523,0.40592486990000004,2.5554459493,1.288,0,1.288,1.235,0.40592486990000004,1.3
2019-04-02 19:30:00,2.58,0.4621298519,2.621061617,1.174,0,1.174,1.4060000000000001,0.4621298519,1.48
2019-04-02 20:00:00,2.5380000000000003,0.4558848539,2.5786188163,1.151,0,1.151,1.387,0.4558848539,1.46
2019-04-02 20:30:00,2.505,0.4621298519,2.5472708925000003,1.099,0,1.099,1.4060000000000001,0.4621298519,1.48
2019-04-02 21:00:00,2.479,0.4433948579,2.5183407236,1.13,0,1.13,1.349,0.4433948579,1.42
2019-04-02 21:30:00,2.338,0.4184148659,2.3751452587,1.065,0,1.065,1.2730000000000001,0.4184148659,1.34
2019-04-02 22:00:00,2.173,0.3497198879,2.2009618352,1.109,0,1.109,1.064,0.3497198879,1.12
2019-04-02 22:30:00,2.0655,0.3216173969,2.0903894374,1.087,0,1.087,0.9785,0.3216173969,1.03
2019-04-02 23:00:00,1.907,0.2622899159,1.9249532462,1.109,0,1.109,0.798,0.2622899159,0.84
2019-04-02 23:30:00,1.8235000000000001,0.2404324229,1.8392824688,1.092,0,1.092,0.7315,0.2404324229,0.77
2019-04-03 00:00:00,1.76,0.21232993190000002,1.7727616873,1.114,0,1.114,0.646,0.21232993190000002,0.68
2019-04-03 00:30:00,1.978,0.2935149059,1.9996587209,1.085,0,1.085,0.893,0.2935149059,0.9400000000000001
2019-04-03 01:00:00,2.041,0.3060049019,2.0638120069,1.11,0,1.11,0.931,0.3060049019,0.98
2019-04-03 01:30:00,2.4685,0.4527623549,2.5096784655,1.091,0,1.091,1.3775,0.4527623549,1.45
2019-04-03 02:00:00,2.613,0.4933548419,2.6591667868,1.112,0,1.112,1.501,0.4933548419,1.58
2019-04-03 02:30:00,2.6895,0.5339473289000001,2.7419901532,1.065,0,1.065,1.6245,0.5339473289000001,1.71
2019-04-03 03:00:00,2.564,0.4808648459,2.6087021677,1.101,0,1.101,1.463,0.4808648459,1.54
2019-04-03 03:30:00,2.4915000000000003,0.4652523509,2.5345674187,1.076,0,1.076,1.4155,0.4652523509,1.49
2019-04-03 04:00:00,2.388,0.4184148659,2.424379302,1.115,0,1.115,1.2730000000000001,0.4184148659,1.34
2019-04-03 04:30:00,2.2775,0.39031237490000004,2.3107033561,1.09,0,1.09,1.1875,0.39031237490000004,1.25
2019-04-03 05:00:00,2.156,0.3434748899,2.1831882649,1.111,0,1.111,1.045,0.3434748899,1.1
2019-04-03 05:30:00,2.1415,0.3403523909,2.1683777346,1.106,0,1.106,1.0355,0.3403523909,1.09
2019-04-03 06:00:00,2.216,0.37469987990000003,2.2474554501,1.076,0,1.076,1.1400000000000001,0.37469987990000003,1.2
2019-04-03 06:30:00,2.5005,0.4714973489,2.5445647958,1.066,0,1.066,1.4344999999999999,0.4714973489,1.51
2019-04-03 07:00:00,2.7555,0.5464373249,2.8091589489,1.093,0,1.093,1.6625,0.5464373249,1.75
2019-04-03 07:30:00,2.7895000000000003,0.5526823229,2.8437243186,1.108,0,1.108,1.6815,0.5526823229,1.77
2019-04-03 08:00:00,2.7825,0.5339473289000001,2.8332677246999998,1.158,0,1.158,1.6245,0.5339473289000001,1.71
2019-04-03 08:30:00,2.565,0.4371498599,2.6019848193,1.235,0,1.235,1.33,0.4371498599,1.4
2019-04-03 09:00:00,2.269,0.2810249099,2.2863368081,1.4140000000000001,0,1.4140000000000001,0.855,0.2810249099,0.9
2019-04-03 09:30:00,2.1555,0.22169742890000002,2.166871016,1.4809999999999999,0,1.4809999999999999,0.6745,0.22169742890000002,0.71
2019-04-03 10:00:00,2.189,0.21232993190000002,2.1992737438,1.5430000000000001,0,1.5430000000000001,0.646,0.21232993190000002,0.68
2019-04-03 10:30:00,2.0355,0.2279424269,2.0482231324,1.342,0,1.342,0.6935,0.2279424269,0.73
2019-04-03 11:00:00,2.102,0.16861494600000002,2.1087520006,1.589,0,1.589,0.513,0.16861494600000002,0.54
2019-04-03 11:30:00,1.994,0.18734994,2.002782065,1.424,0,1.424,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 12:00:00,2.1675,0.16549244700000001,2.1738086392,1.6640000000000001,0,1.6640000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-04-03 12:30:00,2.12,0.16236994800000001,2.1262088326,1.626,0,1.626,0.494,0.16236994800000001,0.52
2019-04-03 13:00:00,2.434,0.19359493800000002,2.4416869169,1.845,0,1.845,0.589,0.19359493800000002,0.62
2019-04-03 13:30:00,2.581,0.20608493390000002,2.5892145527,1.9540000000000002,0,1.9540000000000002,0.627,0.20608493390000002,0.66
2019-04-03 14:00:00,2.472,0.20608493390000002,2.4805755381,1.845,0,1.845,0.627,0.20608493390000002,0.66
2019-04-03 14:30:00,2.5869999999999997,0.2310649259,2.5972985966,1.884,0,1.884,0.7030000000000001,0.2310649259,0.74
2019-04-03 15:00:00,2.253,0.16861494600000002,2.2593007768,1.74,0,1.74,0.513,0.16861494600000002,0.54
2019-04-03 15:30:00,2.1585,0.18422744100000002,2.1663476175,1.5979999999999999,0,1.5979999999999999,0.5605,0.18422744100000002,0.59
2019-04-03 16:00:00,2.544,0.2435549219,2.5556320158,1.803,0,1.803,0.741,0.2435549219,0.78
2019-04-03 16:30:00,2.19,0.19359493800000002,2.1985401975,1.601,0,1.601,0.589,0.19359493800000002,0.62
2019-04-03 17:00:00,2.3445,0.22169742890000002,2.3549585984,1.67,0,1.67,0.6745,0.22169742890000002,0.71
2019-04-03 17:30:00,2.451,0.21857492990000002,2.4607267219,1.786,0,1.786,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 18:00:00,2.5060000000000002,0.2810249099,2.521707953,1.651,0,1.651,0.855,0.2810249099,0.9
2019-04-03 18:30:00,2.5705,0.39031237490000004,2.5999642305,1.383,0,1.383,1.1875,0.39031237490000004,1.25
2019-04-03 19:00:00,2.582,0.4433948579,2.6197944576000003,1.233,0,1.233,1.349,0.4433948579,1.42
2019-04-03 19:30:00,2.564,0.4496398559,2.6031273499000003,1.196,0,1.196,1.3679999999999999,0.4496398559,1.44
2019-04-03 20:00:00,2.607,0.4808648459,2.6509771783,1.1440000000000001,0,1.1440000000000001,1.463,0.4808648459,1.54
2019-04-03 20:30:00,2.5915,0.4902323429,2.6374609002,1.1,0,1.1,1.4915,0.4902323429,1.57
2019-04-03 21:00:00,2.528,0.4558848539,2.5687769463,1.141,0,1.141,1.387,0.4558848539,1.46
2019-04-03 21:30:00,2.3905,0.4215373649,2.427382129,1.108,0,1.108,1.2825,0.4215373649,1.35
2019-04-03 22:00:00,2.25,0.36845488190000003,2.2799690786999998,1.129,0,1.129,1.121,0.36845488190000003,1.18
2019-04-03 22:30:00,2.1365,0.3465973889,2.1644311031,1.082,0,1.082,1.0545,0.3465973889,1.11
2019-04-03 23:00:00,1.92,0.2622899159,1.9378328101000002,1.1219999999999999,0,1.1219999999999999,0.798,0.2622899159,0.84
2019-04-03 23:30:00,1.8665,0.2529224189,1.8835583346,1.097,0,1.097,0.7695000000000001,0.2529224189,0.81
2019-04-04 00:00:00,1.7585000000000002,0.20920743290000002,1.7709009007,1.1219999999999999,0,1.1219999999999999,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 00:30:00,2.0035,0.3028824029,2.026265037,1.082,0,1.082,0.9215000000000001,0.3028824029,0.97
2019-04-04 01:00:00,2.0955,0.3216173969,2.1200372638,1.117,0,1.117,0.9785,0.3216173969,1.03
2019-04-04 01:30:00,2.547,0.4808648459,2.5919953704000003,1.084,0,1.084,1.463,0.4808648459,1.54
2019-04-04 02:00:00,2.6335,0.4964773409,2.6798902963,1.123,0,1.123,1.5105,0.4964773409,1.5899999999999999
2019-04-04 02:30:00,2.7359999999999998,0.5495598239,2.7906472368,1.064,0,1.064,1.6720000000000002,0.5495598239,1.76
2019-04-04 03:00:00,2.674,0.5183348339,2.7237744033,1.097,0,1.097,1.577,0.5183348339,1.6600000000000001
2019-04-04 03:30:00,2.593,0.4933548419,2.6395166224,1.092,0,1.092,1.501,0.4933548419,1.58
2019-04-04 04:00:00,2.48,0.4246598639,2.5160953877,1.188,0,1.188,1.292,0.4246598639,1.3599999999999999
2019-04-04 04:30:00,2.42,0.4309048619,2.4580640756,1.109,0,1.109,1.311,0.4309048619,1.38
2019-04-04 05:00:00,2.365,0.40592486990000004,2.3995832972,1.13,0,1.13,1.235,0.40592486990000004,1.3
2019-04-04 05:30:00,2.2895,0.39031237490000004,2.3225318082,1.102,0,1.102,1.1875,0.39031237490000004,1.25
2019-04-04 06:00:00,2.307,0.39343487390000004,2.3403076721,1.11,0,1.11,1.197,0.39343487390000004,1.26
2019-04-04 06:30:00,2.5380000000000003,0.4746198479,2.5819969016,1.094,0,1.094,1.444,0.4746198479,1.52
2019-04-04 07:00:00,2.757,0.5620498199,2.8137073409,1.047,0,1.047,1.71,0.5620498199,1.8
2019-04-04 07:30:00,2.8515,0.5776623149,2.9094236543000003,1.094,0,1.094,1.7575,0.5776623149,1.85
2019-04-04 08:00:00,2.8545,0.5526823229,2.9075123388,1.173,0,1.173,1.6815,0.5526823229,1.77
2019-04-04 08:30:00,2.6715,0.5089673369000001,2.7195514336,1.123,0,1.123,1.5485,0.5089673369000001,1.63
2019-04-04 09:00:00,2.5060000000000002,0.4371498599,2.5438427624,1.176,0,1.176,1.33,0.4371498599,1.4
2019-04-04 09:30:00,2.1655,0.22169742890000002,2.1768187798,1.491,0,1.491,0.6745,0.22169742890000002,0.71
2019-04-04 10:00:00,2.2945,0.18422744100000002,2.301884011,1.734,0,1.734,0.5605,0.18422744100000002,0.59
2019-04-04 10:30:00,2.077,0.16861494600000002,2.0838330067,1.564,0,1.564,0.513,0.16861494600000002,0.54
2019-04-04 11:00:00,2.438,0.19359493800000002,2.4456743446,1.849,0,1.849,0.589,0.19359493800000002,0.62
2019-04-04 11:30:00,2.096,0.15612495,2.1018066039,1.621,0,1.621,0.47500000000000003,0.15612495,0.5
2019-04-04 12:00:00,2.5635,0.2279424269,2.5736141902,1.87,0,1.87,0.6935,0.2279424269,0.73
2019-04-04 12:30:00,2.724,0.2560449179,2.7360071272,1.945,0,1.945,0.779,0.2560449179,0.8200000000000001
2019-04-04 13:00:00,2.4515000000000002,0.19671743690000001,2.4593800032,1.853,0,1.853,0.5985,0.19671743690000001,0.63
2019-04-04 13:30:00,2.1465,0.153002451,2.151946096,1.681,0,1.681,0.4655,0.153002451,0.49
2019-04-04 14:00:00,1.835,0.118654962,1.8388322381000002,1.474,0,1.474,0.361,0.118654962,0.38
2019-04-04 14:30:00,2.2585,0.19671743690000001,2.2670509478,1.6600000000000001,0,1.6600000000000001,0.5985,0.19671743690000001,0.63
2019-04-04 15:00:00,2.5705,0.21545243090000002,2.57951352,1.915,0,1.915,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 15:30:00,1.992,0.17485994400000002,1.9996599711,1.46,0,1.46,0.532,0.17485994400000002,0.56
2019-04-04 16:00:00,2.0625,0.2341874249,2.0757528755,1.35,0,1.35,0.7125,0.2341874249,0.75
2019-04-04 16:30:00,2.287,0.3434748899,2.3126486979,1.242,0,1.242,1.045,0.3434748899,1.1