Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.5430862628,0,0.5430862628,0.5430862628,0,0.5430862628,0.46080172500000005,0,0.46080172500000005,0.46080172500000005,0,0.46080172500000005
2019-03-31 01:00:00,0.6251686701,0,0.6251686701,0.6251686701,0,0.6251686701,0.5419535015,0,0.5419535015,0.5419535015,0,0.5419535015
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.7661262558,0,0.7661262558,0.7661262558,0,0.7661262558,0.689022282,0,0.689022282,0.689022282,0,0.689022282
2019-03-31 03:00:00,0.8092993542,0,0.8092993542,0.8092993542,0,0.8092993542,0.7194208129,0,0.7194208129,0.7194208129,0,0.7194208129
2019-03-31 03:30:00,0.7891743095,0,0.7891743095,0.7891743095,0,0.7891743095,0.7194208129,0,0.7194208129,0.7194208129,0,0.7194208129
2019-03-31 04:00:00,0.7753495995,0,0.7753495995,0.7753495995,0,0.7753495995,0.7063067634,0,0.7063067634,0.7063067634,0,0.7063067634
2019-03-31 04:30:00,0.7661025267,0,0.7661025267,0.7661025267,0,0.7661025267,0.7004690594,0,0.7004690594,0.7004690594,0,0.7004690594
2019-03-31 05:00:00,0.7661025267,0,0.7661025267,0.7661025267,0,0.7661025267,0.7004690594,0,0.7004690594,0.7004690594,0,0.7004690594
2019-03-31 05:30:00,0.7661025267,0,0.7661025267,0.7661025267,0,0.7661025267,0.6925787019,0,0.6925787019,0.6925787019,0,0.6925787019
2019-03-31 06:00:00,0.7910845883000001,0,0.7910845883000001,0.7910845883000001,0,0.7910845883000001,0.7030820312,0,0.7030820312,0.7030820312,0,0.7030820312
2019-03-31 06:30:00,0.7876057642000001,0,0.7876057642000001,0.7876057642000001,0,0.7876057642000001,0.6999929186,0,0.6999929186,0.6999929186,0,0.6999929186
2019-03-31 07:00:00,0.8050135677,0,0.8050135677,0.8050135677,0,0.8050135677,0.7090170765,0,0.7090170765,0.7090170765,0,0.7090170765
2019-03-31 07:30:00,0.7906803276000001,0,0.7906803276000001,0.7906803276000001,0,0.7906803276000001,0.7058742703,0,0.7058742703,0.7058742703,0,0.7058742703
2019-03-31 08:00:00,0.8299315434000001,0,0.8299315434000001,0.8299315434000001,0,0.8299315434000001,0.7308381454,0,0.7308381454,0.7308381454,0,0.7308381454
2019-03-31 08:30:00,0.8453852471000001,0,0.8453852471000001,0.8453852471000001,0,0.8453852471000001,0.7429469126,0,0.7429469126,0.7429469126,0,0.7429469126
2019-03-31 09:00:00,0.7284330197000001,0,0.7284330197000001,0.7284330197000001,0,0.7284330197000001,0.6079051465,0,0.6079051465,0.6079051465,0,0.6079051465
2019-03-31 09:30:00,0.8528380886,0,0.8528380886,0.8528380886,0,0.8528380886,0.6941387601,0,0.6941387601,0.6941387601,0,0.6941387601
2019-03-31 10:00:00,0.9019903996,0,0.9019903996,0.9019903996,0,0.9019903996,0.7097559694000001,0,0.7097559694000001,0.7097559694000001,0,0.7097559694000001
2019-03-31 10:30:00,0.900376821,0,0.900376821,0.900376821,0,0.900376821,0.6966419199,0,0.6966419199,0.6966419199,0,0.6966419199
2019-03-31 11:00:00,0.8934181337,0,0.8934181337,0.8934181337,0,0.8934181337,0.7065000603,0,0.7065000603,0.7065000603,0,0.7065000603
2019-03-31 11:30:00,0.9616650925,0,0.9616650925,0.9616650925,0,0.9616650925,0.7222135716,0,0.7222135716,0.7222135716,0,0.7222135716
2019-03-31 12:00:00,0.9867805220000001,0,0.9867805220000001,0.9867805220000001,0,0.9867805220000001,0.7545332933000001,0,0.7545332933000001,0.7545332933000001,0,0.7545332933000001
2019-03-31 12:30:00,0.9771219139,0,0.9771219139,0.9771219139,0,0.9771219139,0.7329110638,0,0.7329110638,0.7329110638,0,0.7329110638
2019-03-31 13:00:00,0.9788636642,0,0.9788636642,0.9788636642,0,0.9788636642,0.7342163373,0,0.7342163373,0.7342163373,0,0.7342163373
2019-03-31 13:30:00,0.9188619601,0,0.9188619601,0.9188619601,0,0.9188619601,0.6887574514,0,0.6887574514,0.6887574514,0,0.6887574514
2019-03-31 14:00:00,0.9119247502000001,0,0.9119247502000001,0.9119247502000001,0,0.9119247502000001,0.6899840898,0,0.6899840898,0.6899840898,0,0.6899840898
2019-03-31 14:30:00,0.9135459497,0,0.9135459497,0.9135459497,0,0.9135459497,0.7119477065,0,0.7119477065,0.7119477065,0,0.7119477065
2019-03-31 15:00:00,0.9103035506,0,0.9103035506,0.9103035506,0,0.9103035506,0.6893707706000001,0,0.6893707706000001,0.6893707706000001,0,0.6893707706000001
2019-03-31 15:30:00,0.9274674813,0,0.9274674813,0.9274674813,0,0.9274674813,0.7071313928,0,0.7071313928,0.7071313928,0,0.7071313928
2019-03-31 16:00:00,0.9342543492000001,0,0.9342543492000001,0.9342543492000001,0,0.9342543492000001,0.7337415822000001,0,0.7337415822000001,0.7337415822000001,0,0.7337415822000001
2019-03-31 16:30:00,0.9403317691,0,0.9403317691,0.9403317691,0,0.9403317691,0.7317779562000001,0,0.7317779562000001,0.7317779562000001,0,0.7317779562000001
2019-03-31 17:00:00,0.9386496013000001,0,0.9386496013000001,0.9386496013000001,0,0.9386496013000001,0.7311234142,0,0.7311234142,0.7311234142,0,0.7311234142
2019-03-31 17:30:00,0.8510481872000001,0,0.8510481872000001,0.8510481872000001,0,0.8510481872000001,0.7049105573000001,0,0.7049105573000001,0.7049105573000001,0,0.7049105573000001
2019-03-31 18:00:00,0.8184425040000001,0,0.8184425040000001,0.8184425040000001,0,0.8184425040000001,0.6805158341,0,0.6805158341,0.6805158341,0,0.6805158341
2019-03-31 18:30:00,0.9543066478000001,0,0.9543066478000001,0.9543066478000001,0,0.9543066478000001,0.7722209961000001,0,0.7722209961000001,0.7722209961000001,0,0.7722209961000001
2019-03-31 19:00:00,0.9314976171,0,0.9314976171,0.9314976171,0,0.9314976171,0.7587896350000001,0,0.7587896350000001,0.7587896350000001,0,0.7587896350000001
2019-03-31 19:30:00,0.8928891654000001,0,0.8928891654000001,0.8928891654000001,0,0.8928891654000001,0.7382469928000001,0,0.7382469928000001,0.7382469928000001,0,0.7382469928000001
2019-03-31 20:00:00,0.8700240163,0,0.8700240163,0.8700240163,0,0.8700240163,0.7134637706,0,0.7134637706,0.7134637706,0,0.7134637706
2019-03-31 20:30:00,0.8973841837000001,0,0.8973841837000001,0.8973841837000001,0,0.8973841837000001,0.7402870022,0,0.7402870022,0.7402870022,0,0.7402870022
2019-03-31 21:00:00,0.8448652855000001,0,0.8448652855000001,0.8448652855000001,0,0.8448652855000001,0.7021041154000001,0,0.7021041154000001,0.7021041154000001,0,0.7021041154000001
2019-03-31 21:30:00,0.8157496846000001,0,0.8157496846000001,0.8157496846000001,0,0.8157496846000001,0.6804922782,0,0.6804922782,0.6804922782,0,0.6804922782
2019-03-31 22:00:00,0.7696411065000001,0,0.7696411065000001,0.7696411065000001,0,0.7696411065000001,0.6369152655,0,0.6369152655,0.6369152655,0,0.6369152655
2019-03-31 22:30:00,0.9589551258000001,0,0.9589551258000001,0.9589551258000001,0,0.9589551258000001,0.7789766871,0,0.7789766871,0.7789766871,0,0.7789766871
2019-03-31 23:00:00,0.7905201129,0,0.7905201129,0.7905201129,0,0.7905201129,0.6399887897000001,0,0.6399887897000001,0.6399887897000001,0,0.6399887897000001
2019-03-31 23:30:00,0.7558842929,0,0.7558842929,0.7558842929,0,0.7558842929,0.6252519818,0,0.6252519818,0.6252519818,0,0.6252519818
2019-04-01 00:00:00,0.5013285963,0,0.5013285963,0.5013285963,0,0.5013285963,0.41667357380000003,0,0.41667357380000003,0.41667357380000003,0,0.41667357380000003
2019-04-01 00:30:00,0.47652043250000004,0,0.47652043250000004,0.47652043250000004,0,0.47652043250000004,0.39719804810000003,0,0.39719804810000003,0.39719804810000003,0,0.39719804810000003
2019-04-01 01:00:00,0.7608192521,0,0.7608192521,0.7608192521,0,0.7608192521,0.6751589474,0,0.6751589474,0.6751589474,0,0.6751589474
2019-04-01 01:30:00,0.7673194656,0,0.7673194656,0.7673194656,0,0.7673194656,0.7018546999999999,0,0.7018546999999999,0.7018546999999999,0,0.7018546999999999
2019-04-01 02:00:00,0.7906313106,0,0.7906313106,0.7906313106,0,0.7906313106,0.7124361448000001,0,0.7124361448000001,0.7124361448000001,0,0.7124361448000001
2019-04-01 02:30:00,0.7708081623,0,0.7708081623,0.7708081623,0,0.7708081623,0.7111662052000001,0,0.7111662052000001,0.7111662052000001,0,0.7111662052000001
2019-04-01 03:00:00,0.7721858355,0,0.7721858355,0.7721858355,0,0.7721858355,0.7046627008,0,0.7046627008,0.7046627008,0,0.7046627008
2019-04-01 03:30:00,0.7573357515,0,0.7573357515,0.7573357515,0,0.7573357515,0.7040346592000001,0,0.7040346592000001,0.7040346592000001,0,0.7040346592000001
2019-04-01 04:00:00,0.7719279332000001,0,0.7719279332000001,0.7719279332000001,0,0.7719279332000001,0.7084309505,0,0.7084309505,0.7084309505,0,0.7084309505
2019-04-01 04:30:00,0.6446038391000001,0,0.6446038391000001,0.6446038391000001,0,0.6446038391000001,0.5811272947,0,0.5811272947,0.5811272947,0,0.5811272947
2019-04-01 05:00:00,0.6446038391000001,0,0.6446038391000001,0.6446038391000001,0,0.6446038391000001,0.5811272947,0,0.5811272947,0.5811272947,0,0.5811272947
2019-04-01 05:30:00,0.6576359625,0,0.6576359625,0.6576359625,0,0.6576359625,0.5831953633,0,0.5831953633,0.5831953633,0,0.5831953633
2019-04-01 06:00:00,0.6714727968,0,0.6714727968,0.6714727968,0,0.6714727968,0.5928879196,0,0.5928879196,0.5928879196,0,0.5928879196
2019-04-01 06:30:00,0.6878209316,0,0.6878209316,0.6878209316,0,0.6878209316,0.6041670345,0,0.6041670345,0.6041670345,0,0.6041670345
2019-04-01 07:00:00,0.7375872546000001,0,0.7375872546000001,0.7375872546000001,0,0.7375872546000001,0.6283724445000001,0,0.6283724445000001,0.6283724445000001,0,0.6283724445000001
2019-04-01 07:30:00,0.775072125,0,0.775072125,0.775072125,0,0.775072125,0.6535512671,0,0.6535512671,0.6535512671,0,0.6535512671
2019-04-01 08:00:00,0.7857772382,0,0.7857772382,0.7857772382,0,0.7857772382,0.654718323,0,0.654718323,0.654718323,0,0.654718323
2019-04-01 08:30:00,0.6476806541,0,0.6476806541,0.6476806541,0,0.6476806541,0.5411002933,0,0.5411002933,0.5411002933,0,0.5411002933
2019-04-01 09:00:00,0.8622935271000001,0,0.8622935271000001,0.8622935271000001,0,0.8622935271000001,0.7260365542,0,0.7260365542,0.7260365542,0,0.7260365542
2019-04-01 09:30:00,0.9089419855,0,0.9089419855,0.9089419855,0,0.9089419855,0.7549787768,0,0.7549787768,0.7549787768,0,0.7549787768
2019-04-01 10:00:00,0.9621512791000001,0,0.9621512791000001,0.9621512791000001,0,0.9621512791000001,0.7862741636,0,0.7862741636,0.7862741636,0,0.7862741636
2019-04-01 10:30:00,1.212629555,0,1.212629555,1.212629555,0,1.212629555,1.0232384594,0,1.0232384594,1.0232384594,0,1.0232384594
2019-04-01 11:00:00,0.8622077906000001,0,0.8622077906000001,0.8622077906000001,0,0.8622077906000001,0.7019835646,0,0.7019835646,0.7019835646,0,0.7019835646
2019-04-01 11:30:00,0.7750310754,0,0.7750310754,0.7750310754,0,0.7750310754,0.6151594949,0,0.6151594949,0.6151594949,0,0.6151594949
2019-04-01 12:00:00,0.7244849831,0,0.7244849831,0.7244849831,0,0.7244849831,0.5592142539,0,0.5592142539,0.5592142539,0,0.5592142539
2019-04-01 12:30:00,0.7628601276,0,0.7628601276,0.7628601276,0,0.7628601276,0.5727999408000001,0,0.5727999408000001,0.5727999408000001,0,0.5727999408000001
2019-04-01 13:00:00,0.7422054217,0,0.7422054217,0.7422054217,0,0.7422054217,0.5722912375,0,0.5722912375,0.5722912375,0,0.5722912375
2019-04-01 13:30:00,0.7448443743000001,0,0.7448443743000001,0.7448443743000001,0,0.7448443743000001,0.5543801001,0,0.5543801001,0.5543801001,0,0.5543801001
2019-04-01 14:00:00,0.7199054407000001,0,0.7199054407000001,0.7199054407000001,0,0.7199054407000001,0.5268505381,0,0.5268505381,0.5268505381,0,0.5268505381
2019-04-01 14:30:00,0.8285391478,0,0.8285391478,0.8285391478,0,0.8285391478,0.6265052938,0,0.6265052938,0.6265052938,0,0.6265052938
2019-04-01 15:00:00,1.0702064812,0,1.0702064812,1.0702064812,0,1.0702064812,0.8844665487000001,0,0.8844665487000001,0.8844665487000001,0,0.8844665487000001
2019-04-01 15:30:00,1.0616827127,0,1.0616827127,1.0616827127,0,1.0616827127,0.8782048387,0,0.8782048387,0.8782048387,0,0.8782048387
2019-04-01 16:00:00,1.0569472858,0,1.0569472858,1.0569472858,0,1.0569472858,0.887039337,0,0.887039337,0.887039337,0,0.887039337
2019-04-01 16:30:00,1.0923206131,0,1.0923206131,1.0923206131,0,1.0923206131,0.913372225,0,0.913372225,0.913372225,0,0.913372225
2019-04-01 17:00:00,1.1216622466,0,1.1216622466,1.1216622466,0,1.1216622466,0.9224126642,0,0.9224126642,0.9224126642,0,0.9224126642
2019-04-01 17:30:00,0.9891400948000001,0,0.9891400948000001,0.9891400948000001,0,0.9891400948000001,0.8061944799,0,0.8061944799,0.8061944799,0,0.8061944799
2019-04-01 18:00:00,0.8894153643,0,0.8894153643,0.8894153643,0,0.8894153643,0.6793144837,0,0.6793144837,0.6793144837,0,0.6793144837
2019-04-01 18:30:00,0.8653699958000001,0,0.8653699958000001,0.8653699958000001,0,0.8653699958000001,0.6868653591,0,0.6868653591,0.6868653591,0,0.6868653591
2019-04-01 19:00:00,1.0271795678,0,1.0271795678,1.0271795678,0,1.0271795678,0.8106396151,0,0.8106396151,0.8106396151,0,0.8106396151
2019-04-01 19:30:00,0.8739294444,0,0.8739294444,0.8739294444,0,0.8739294444,0.7151568502,0,0.7151568502,0.7151568502,0,0.7151568502
2019-04-01 20:00:00,0.8392435682,0,0.8392435682,0.8392435682,0,0.8392435682,0.6863067728000001,0,0.6863067728000001,0.6863067728000001,0,0.6863067728000001
2019-04-01 20:30:00,0.9458338017000001,0,0.9458338017000001,0.9458338017000001,0,0.9458338017000001,0.7536353982,0,0.7536353982,0.7536353982,0,0.7536353982
2019-04-01 21:00:00,1.0031206893,0,1.0031206893,1.0031206893,0,1.0031206893,0.8049993649,0,0.8049993649,0.8049993649,0,0.8049993649
2019-04-01 21:30:00,0.9977679595000001,0,0.9977679595000001,0.9977679595000001,0,0.9977679595000001,0.8093080144,0,0.8093080144,0.8093080144,0,0.8093080144
2019-04-01 22:00:00,0.8979297797,0,0.8979297797,0.8979297797,0,0.8979297797,0.7312898643,0,0.7312898643,0.7312898643,0,0.7312898643
2019-04-01 22:30:00,0.8661560004000001,0,0.8661560004000001,0.8661560004000001,0,0.8661560004000001,0.7101534751,0,0.7101534751,0.7101534751,0,0.7101534751
2019-04-01 23:00:00,0.7808085041,0,0.7808085041,0.7808085041,0,0.7808085041,0.6327768765,0,0.6327768765,0.6327768765,0,0.6327768765
2019-04-01 23:30:00,0.8524049026,0,0.8524049026,0.8524049026,0,0.8524049026,0.7309531536,0,0.7309531536,0.7309531536,0,0.7309531536
2019-04-02 00:00:00,0.7892428987000001,0,0.7892428987000001,0.7892428987000001,0,0.7892428987000001,0.6829462478,0,0.6829462478,0.6829462478,0,0.6829462478
2019-04-02 00:30:00,1.0263648111,0,1.0263648111,1.0263648111,0,1.0263648111,0.9261552796,0,0.9261552796,0.9261552796,0,0.9261552796
2019-04-02 01:00:00,1.1259871774,0,1.1259871774,1.1259871774,0,1.1259871774,1.0449583766,0,1.0449583766,1.0449583766,0,1.0449583766
2019-04-02 01:30:00,1.1016529028,0,1.1016529028,1.1016529028,0,1.1016529028,1.047156349,0,1.047156349,1.047156349,0,1.047156349
2019-04-02 02:00:00,0.8432731844,0,0.8432731844,0.8432731844,0,0.8432731844,0.7629614525,0,0.7629614525,0.7629614525,0,0.7629614525
2019-04-02 02:30:00,0.7921302274,0,0.7921302274,0.7921302274,0,0.7921302274,0.7183950924,0,0.7183950924,0.7183950924,0,0.7183950924
2019-04-02 03:00:00,0.7856042063,0,0.7856042063,0.7856042063,0,0.7856042063,0.7069079583,0,0.7069079583,0.7069079583,0,0.7069079583
2019-04-02 03:30:00,0.7842112911,0,0.7842112911,0.7842112911,0,0.7842112911,0.7056556855,0,0.7056556855,0.7056556855,0,0.7056556855
2019-04-02 04:00:00,0.7670435499,0,0.7670435499,0.7670435499,0,0.7670435499,0.7062818219,0,0.7062818219,0.7062818219,0,0.7062818219
2019-04-02 04:30:00,0.7656835436,0,0.7656835436,0.7656835436,0,0.7656835436,0.6941387601,0,0.6941387601,0.6941387601,0,0.6941387601
2019-04-02 05:00:00,0.745748678,0,0.745748678,0.745748678,0,0.745748678,0.6922910083,0,0.6922910083,0.6922910083,0,0.6922910083
2019-04-02 05:30:00,0.7726096683,0,0.7726096683,0.7726096683,0,0.7726096683,0.6966024292,0,0.6966024292,0.6966024292,0,0.6966024292
2019-04-02 06:00:00,0.7848441824,0,0.7848441824,0.7848441824,0,0.7848441824,0.704438227,0,0.704438227,0.704438227,0,0.704438227
2019-04-02 06:30:00,0.7900488219,0,0.7900488219,0.7900488219,0,0.7900488219,0.717431899,0,0.717431899,0.717431899,0,0.717431899
2019-04-02 07:00:00,0.8148509234,0,0.8148509234,0.8148509234,0,0.8148509234,0.7161519134000001,0,0.7161519134000001,0.7161519134000001,0,0.7161519134000001
2019-04-02 07:30:00,0.91264078,0,0.91264078,0.91264078,0,0.91264078,0.7772041063,0,0.7772041063,0.7772041063,0,0.7772041063
2019-04-02 08:00:00,0.9142734111,0,0.9142734111,0.9142734111,0,0.9142734111,0.7701390711,0,0.7701390711,0.7701390711,0,0.7701390711
2019-04-02 08:30:00,0.9017451412,0,0.9017451412,0.9017451412,0,0.9017451412,0.749332984,0,0.749332984,0.749332984,0,0.749332984
2019-04-02 09:00:00,0.8779973390000001,0,0.8779973390000001,0.8779973390000001,0,0.8779973390000001,0.7246159261,0,0.7246159261,0.7246159261,0,0.7246159261
2019-04-02 09:30:00,0.9200058064000001,0,0.9200058064000001,0.9200058064000001,0,0.9200058064000001,0.7330191438,0,0.7330191438,0.7330191438,0,0.7330191438
2019-04-02 10:00:00,0.9011403090000001,0,0.9011403090000001,0.9011403090000001,0,0.9011403090000001,0.7137298136,0,0.7137298136,0.7137298136,0,0.7137298136
2019-04-02 10:30:00,1.1097318806,0,1.1097318806,1.1097318806,0,1.1097318806,0.9274867071,0,0.9274867071,0.9274867071,0,0.9274867071
2019-04-02 11:00:00,1.183474983,0,1.183474983,1.183474983,0,1.183474983,1.0224725466,0,1.0224725466,1.0224725466,0,1.0224725466
2019-04-02 11:30:00,1.213469946,0,1.213469946,1.213469946,0,1.213469946,1.0252015658,0,1.0252015658,1.0252015658,0,1.0252015658
2019-04-02 12:00:00,1.206739543,0,1.206739543,1.206739543,0,1.206739543,1.0403736381,0,1.0403736381,1.0403736381,0,1.0403736381
2019-04-02 12:30:00,1.2056687892,0,1.2056687892,1.2056687892,0,1.2056687892,1.0294960126,0,1.0294960126,1.0294960126,0,1.0294960126
2019-04-02 13:00:00,1.0388106354,0,1.0388106354,1.0388106354,0,1.0388106354,0.8479289369,0,0.8479289369,0.8479289369,0,0.8479289369
2019-04-02 13:30:00,0.9600040557,0,0.9600040557,0.9600040557,0,0.9600040557,0.7842365790000001,0,0.7842365790000001,0.7842365790000001,0,0.7842365790000001
2019-04-02 14:00:00,1.1018120783,0,1.1018120783,1.1018120783,0,1.1018120783,0.9147265156000001,0,0.9147265156000001,0.9147265156000001,0,0.9147265156000001
2019-04-02 14:30:00,0.9139526353,0,0.9139526353,0.9139526353,0,0.9139526353,0.7404099778000001,0,0.7404099778000001,0.7404099778000001,0,0.7404099778000001
2019-04-02 15:00:00,0.7763188552,0,0.7763188552,0.7763188552,0,0.7763188552,0.60415058,0,0.60415058,0.60415058,0,0.60415058
2019-04-02 15:30:00,0.7878780426,0,0.7878780426,0.7878780426,0,0.7878780426,0.6206520013,0,0.6206520013,0.6206520013,0,0.6206520013
2019-04-02 16:00:00,0.8013714112,0,0.8013714112,0.8013714112,0,0.8013714112,0.6145593393000001,0,0.6145593393000001,0.6145593393000001,0,0.6145593393000001
2019-04-02 16:30:00,0.8347676025,0,0.8347676025,0.8347676025,0,0.8347676025,0.6578190403,0,0.6578190403,0.6578190403,0,0.6578190403
2019-04-02 17:00:00,0.8593940741,0,0.8593940741,0.8593940741,0,0.8593940741,0.6744595452000001,0,0.6744595452000001,0.6744595452000001,0,0.6744595452000001
2019-04-02 17:30:00,0.9044107674,0,0.9044107674,0.9044107674,0,0.9044107674,0.6974722651,0,0.6974722651,0.6974722651,0,0.6974722651
2019-04-02 18:00:00,0.9414046013,0,0.9414046013,0.9414046013,0,0.9414046013,0.7284943343,0,0.7284943343,0.7284943343,0,0.7284943343
2019-04-02 18:30:00,0.9793290662,0,0.9793290662,0.9793290662,0,0.9793290662,0.7748585631,0,0.7748585631,0.7748585631,0,0.7748585631
2019-04-02 19:00:00,1.0019969347,0,1.0019969347,1.0019969347,0,1.0019969347,0.7941814951,0,0.7941814951,0.7941814951,0,0.7941814951
2019-04-02 19:30:00,0.9975317078,0,0.9975317078,0.9975317078,0,0.9975317078,0.7899383171000001,0,0.7899383171000001,0.7899383171000001,0,0.7899383171000001
2019-04-02 20:00:00,0.9309780019,0,0.9309780019,0.9309780019,0,0.9309780019,0.7602435184,0,0.7602435184,0.7602435184,0,0.7602435184
2019-04-02 20:30:00,1.1759542452,0,1.1759542452,1.1759542452,0,1.1759542452,0.9170259862000001,0,0.9170259862000001,0.9170259862000001,0,0.9170259862000001
2019-04-02 21:00:00,1.1289940176,0,1.1289940176,1.1289940176,0,1.1289940176,0.9014236725,0,0.9014236725,0.9014236725,0,0.9014236725
2019-04-02 21:30:00,1.0722028429,0,1.0722028429,1.0722028429,0,1.0722028429,0.8787639447000001,0,0.8787639447000001,0.8787639447000001,0,0.8787639447000001
2019-04-02 22:00:00,1.0268896225,0,1.0268896225,1.0268896225,0,1.0268896225,0.8528614712,0,0.8528614712,0.8528614712,0,0.8528614712
2019-04-02 22:30:00,0.9555135408000001,0,0.9555135408000001,0.9555135408000001,0,0.9555135408000001,0.7712384037000001,0,0.7712384037000001,0.7712384037000001,0,0.7712384037000001
2019-04-02 23:00:00,0.8006481068,0,0.8006481068,0.8006481068,0,0.8006481068,0.6597824931,0,0.6597824931,0.6597824931,0,0.6597824931
2019-04-02 23:30:00,0.7364839382,0,0.7364839382,0.7364839382,0,0.7364839382,0.6087292563000001,0,0.6087292563000001,0.6087292563000001,0,0.6087292563000001
2019-04-03 00:00:00,0.7668225402000001,0,0.7668225402000001,0.7668225402000001,0,0.7668225402000001,0.6583897510000001,0,0.6583897510000001,0.6583897510000001,0,0.6583897510000001
2019-04-03 00:30:00,1.1093468457,0,1.1093468457,1.1093468457,0,1.1093468457,1.0227188442,0,1.0227188442,1.0227188442,0,1.0227188442
2019-04-03 01:00:00,0.5621829889000001,0,0.5621829889000001,0.5621829889000001,0,0.5621829889000001,0.474504845,0,0.474504845,0.474504845,0,0.474504845
2019-04-03 01:30:00,0.6543254938,0,0.6543254938,0.6543254938,0,0.6543254938,0.5859311376,0,0.5859311376,0.5859311376,0,0.5859311376
2019-04-03 02:00:00,0.8269676581000001,0,0.8269676581000001,0.8269676581000001,0,0.8269676581000001,0.7464922474,0,0.7464922474,0.7464922474,0,0.7464922474
2019-04-03 02:30:00,1.1482691451,0,1.1482691451,1.1482691451,0,1.1482691451,1.0835917698,0,1.0835917698,1.0835917698,0,1.0835917698
2019-04-03 03:00:00,0.9923009143,0,0.9923009143,0.9923009143,0,0.9923009143,0.9327351674000001,0,0.9327351674000001,0.9327351674000001,0,0.9327351674000001
2019-04-03 03:30:00,0.6929048471,0,0.6929048471,0.6929048471,0,0.6929048471,0.6008910336000001,0,0.6008910336000001,0.6008910336000001,0,0.6008910336000001
2019-04-03 04:00:00,0.6673614278000001,0,0.6673614278000001,0.6673614278000001,0,0.6673614278000001,0.595587494,0,0.595587494,0.595587494,0,0.595587494
2019-04-03 04:30:00,0.6649843613,0,0.6649843613,0.6649843613,0,0.6649843613,0.5934660782,0,0.5934660782,0.5934660782,0,0.5934660782
2019-04-03 05:00:00,0.670332761,0,0.670332761,0.670332761,0,0.670332761,0.5886010939,0,0.5886010939,0.5886010939,0,0.5886010939
2019-04-03 05:30:00,0.6615351553000001,0,0.6615351553000001,0.6615351553000001,0,0.6615351553000001,0.587037052,0,0.587037052,0.587037052,0,0.587037052
2019-04-03 06:00:00,0.6832592294000001,0,0.6832592294000001,0.6832592294000001,0,0.6832592294000001,0.5937501345,0,0.5937501345,0.5937501345,0,0.5937501345
2019-04-03 06:30:00,0.6966419199,0,0.6966419199,0.6966419199,0,0.6966419199,0.612139318,0,0.612139318,0.612139318,0,0.612139318
2019-04-03 07:00:00,0.7523955962000001,0,0.7523955962000001,0.7523955962000001,0,0.7523955962000001,0.6428818341,0,0.6428818341,0.6428818341,0,0.6428818341
2019-04-03 07:30:00,0.7285052462,0,0.7285052462,0.7285052462,0,0.7285052462,0.6126177104,0,0.6126177104,0.6126177104,0,0.6126177104
2019-04-03 08:00:00,0.746340693,0,0.746340693,0.746340693,0,0.746340693,0.6255621921,0,0.6255621921,0.6255621921,0,0.6255621921
2019-04-03 08:30:00,0.9080998624000001,0,0.9080998624000001,0.9080998624000001,0,0.9080998624000001,0.7772340708000001,0,0.7772340708000001,0.7772340708000001,0,0.7772340708000001
2019-04-03 09:00:00,0.7863566092000001,0,0.7863566092000001,0.7863566092000001,0,0.7863566092000001,0.6627112178,0,0.6627112178,0.6627112178,0,0.6627112178
2019-04-03 09:30:00,0.9105900318000001,0,0.9105900318000001,0.9105900318000001,0,0.9105900318000001,0.7643183411000001,0,0.7643183411000001,0.7643183411000001,0,0.7643183411000001
2019-04-03 10:00:00,0.8263375380000001,0,0.8263375380000001,0.8263375380000001,0,0.8263375380000001,0.6728497772,0,0.6728497772,0.6728497772,0,0.6728497772