Site Name,DateTime,Units,Value
Panteg,2024-03-11T00:05:00+00:00,MW,-3.4490000000000007
Panteg,2024-03-11T00:10:00+00:00,MW,-3.5600000000000005
Panteg,2024-03-11T00:15:00+00:00,MW,-3.5119999999999987
Panteg,2024-03-11T00:20:00+00:00,MW,-3.5619999999999994
Panteg,2024-03-11T00:25:00+00:00,MW,-3.603999999999999
Panteg,2024-03-11T00:30:00+00:00,MW,-3.599
Panteg,2024-03-11T00:35:00+00:00,MW,-3.911999999999999
Panteg,2024-03-11T00:40:00+00:00,MW,-4.023
Panteg,2024-03-11T00:45:00+00:00,MW,-4.128
Panteg,2024-03-11T00:50:00+00:00,MW,-4.201999999999999
Panteg,2024-03-11T00:55:00+00:00,MW,-4.167999999999999
Panteg,2024-03-11T01:00:00+00:00,MW,-4.108
Panteg,2024-03-11T01:05:00+00:00,MW,-4.153
Panteg,2024-03-11T01:10:00+00:00,MW,-4.099
Panteg,2024-03-11T01:15:00+00:00,MW,-4.113
Panteg,2024-03-11T01:20:00+00:00,MW,-4.136999999999999
Panteg,2024-03-11T01:25:00+00:00,MW,-4.122
Panteg,2024-03-11T01:30:00+00:00,MW,-4.0600000000000005
Panteg,2024-03-11T01:35:00+00:00,MW,-4.083
Panteg,2024-03-11T01:40:00+00:00,MW,-4.061
Panteg,2024-03-11T01:45:00+00:00,MW,-4.0920000000000005
Panteg,2024-03-11T01:50:00+00:00,MW,-3.992000000000001
Panteg,2024-03-11T01:55:00+00:00,MW,-4.013000000000001
Panteg,2024-03-11T02:00:00+00:00,MW,-4.0120000000000005
Panteg,2024-03-11T02:05:00+00:00,MW,-3.9880000000000004
Panteg,2024-03-11T02:10:00+00:00,MW,-4.114
Panteg,2024-03-11T02:15:00+00:00,MW,-3.9559999999999995
Panteg,2024-03-11T02:20:00+00:00,MW,-3.9450000000000003
Panteg,2024-03-11T02:25:00+00:00,MW,-3.8369999999999997
Panteg,2024-03-11T02:30:00+00:00,MW,-3.838
Panteg,2024-03-11T02:35:00+00:00,MW,-3.8870000000000005
Panteg,2024-03-11T02:40:00+00:00,MW,-3.895999999999999
Panteg,2024-03-11T02:45:00+00:00,MW,-3.933
Panteg,2024-03-11T02:50:00+00:00,MW,-3.838
Panteg,2024-03-11T02:55:00+00:00,MW,-3.8149999999999995
Panteg,2024-03-11T03:00:00+00:00,MW,-3.7829999999999995
Panteg,2024-03-11T03:05:00+00:00,MW,-3.7809999999999997
Panteg,2024-03-11T03:10:00+00:00,MW,-3.9239999999999995
Panteg,2024-03-11T03:15:00+00:00,MW,-3.951999999999999
Panteg,2024-03-11T03:20:00+00:00,MW,-3.992
Panteg,2024-03-11T03:25:00+00:00,MW,-3.9330000000000007
Panteg,2024-03-11T03:30:00+00:00,MW,-3.9299999999999997
Panteg,2024-03-11T03:35:00+00:00,MW,-3.8839999999999995
Panteg,2024-03-11T03:40:00+00:00,MW,-3.9060000000000006
Panteg,2024-03-11T03:45:00+00:00,MW,-3.827
Panteg,2024-03-11T03:50:00+00:00,MW,-3.763
Panteg,2024-03-11T03:55:00+00:00,MW,-3.6999999999999993
Panteg,2024-03-11T04:00:00+00:00,MW,-3.713000000000001
Panteg,2024-03-11T04:05:00+00:00,MW,-3.7730000000000006
Panteg,2024-03-11T04:10:00+00:00,MW,-3.8009999999999993
Panteg,2024-03-11T04:15:00+00:00,MW,-3.7860000000000005
Panteg,2024-03-11T04:20:00+00:00,MW,-3.752
Panteg,2024-03-11T04:25:00+00:00,MW,-3.7889999999999997
Panteg,2024-03-11T04:30:00+00:00,MW,-3.7270000000000003
Panteg,2024-03-11T04:35:00+00:00,MW,-3.694
Panteg,2024-03-11T04:40:00+00:00,MW,-3.7189999999999994
Panteg,2024-03-11T04:45:00+00:00,MW,-3.734
Panteg,2024-03-11T04:50:00+00:00,MW,-3.734
Panteg,2024-03-11T04:55:00+00:00,MW,-3.7760000000000007
Panteg,2024-03-11T05:00:00+00:00,MW,-3.785
Panteg,2024-03-11T05:05:00+00:00,MW,-3.8040000000000003
Panteg,2024-03-11T05:10:00+00:00,MW,-3.858999999999999
Panteg,2024-03-11T05:15:00+00:00,MW,-3.8859999999999992
Panteg,2024-03-11T05:20:00+00:00,MW,-3.9510000000000005
Panteg,2024-03-11T05:25:00+00:00,MW,-4.0009999999999994
Panteg,2024-03-11T05:30:00+00:00,MW,-3.9399999999999995
Panteg,2024-03-11T05:35:00+00:00,MW,-3.7379999999999995
Panteg,2024-03-11T05:40:00+00:00,MW,-3.7200000000000006
Panteg,2024-03-11T05:45:00+00:00,MW,-3.7279999999999998
Panteg,2024-03-11T05:50:00+00:00,MW,-3.8020000000000014
Panteg,2024-03-11T05:55:00+00:00,MW,-3.8609999999999998
Panteg,2024-03-11T06:00:00+00:00,MW,-3.9480000000000004
Panteg,2024-03-11T06:05:00+00:00,MW,-4.109
Panteg,2024-03-11T06:10:00+00:00,MW,-4.478999999999999
Panteg,2024-03-11T06:15:00+00:00,MW,-4.525
Panteg,2024-03-11T06:20:00+00:00,MW,-4.632
Panteg,2024-03-11T06:25:00+00:00,MW,-4.622000000000001
Panteg,2024-03-11T06:30:00+00:00,MW,-4.69
Panteg,2024-03-11T06:35:00+00:00,MW,-4.801000000000001
Panteg,2024-03-11T06:40:00+00:00,MW,-4.827
Panteg,2024-03-11T06:45:00+00:00,MW,-4.833
Panteg,2024-03-11T06:50:00+00:00,MW,-4.9110000000000005
Panteg,2024-03-11T06:55:00+00:00,MW,-4.992000000000001
Panteg,2024-03-11T07:00:00+00:00,MW,-5.2170000000000005
Panteg,2024-03-11T07:05:00+00:00,MW,-5.532
Panteg,2024-03-11T07:10:00+00:00,MW,-5.533000000000001
Panteg,2024-03-11T07:15:00+00:00,MW,-5.766
Panteg,2024-03-11T07:20:00+00:00,MW,-5.9030000000000005
Panteg,2024-03-11T07:25:00+00:00,MW,-5.881
Panteg,2024-03-11T07:30:00+00:00,MW,-5.840999999999999
Panteg,2024-03-11T07:35:00+00:00,MW,-5.843999999999999
Panteg,2024-03-11T07:40:00+00:00,MW,-5.806000000000001
Panteg,2024-03-11T07:45:00+00:00,MW,-5.759
Panteg,2024-03-11T07:50:00+00:00,MW,-5.667000000000002
Panteg,2024-03-11T07:55:00+00:00,MW,-5.645
Panteg,2024-03-11T08:00:00+00:00,MW,-5.6899999999999995
Panteg,2024-03-11T08:05:00+00:00,MW,-5.6370000000000005
Panteg,2024-03-11T08:10:00+00:00,MW,-5.603999999999999
Panteg,2024-03-11T08:15:00+00:00,MW,-5.571
Panteg,2024-03-11T08:20:00+00:00,MW,-5.6739999999999995
Panteg,2024-03-11T08:25:00+00:00,MW,-5.719000000000001
Panteg,2024-03-11T08:30:00+00:00,MW,-5.8260000000000005
Panteg,2024-03-11T08:35:00+00:00,MW,-5.975999999999999
Panteg,2024-03-11T08:40:00+00:00,MW,-5.964
Panteg,2024-03-11T08:45:00+00:00,MW,-5.892000000000001
Panteg,2024-03-11T08:50:00+00:00,MW,-5.8309999999999995
Panteg,2024-03-11T08:55:00+00:00,MW,-5.813000000000001
Panteg,2024-03-11T09:00:00+00:00,MW,-5.834
Panteg,2024-03-11T09:05:00+00:00,MW,-5.818000000000001
Panteg,2024-03-11T09:10:00+00:00,MW,-5.903000000000002
Panteg,2024-03-11T09:15:00+00:00,MW,-5.997
Panteg,2024-03-11T09:20:00+00:00,MW,-5.886000000000001
Panteg,2024-03-11T09:25:00+00:00,MW,-5.777000000000001
Panteg,2024-03-11T09:30:00+00:00,MW,-5.780000000000001
Panteg,2024-03-11T09:35:00+00:00,MW,-6.008000000000001
Panteg,2024-03-11T09:40:00+00:00,MW,-6.190000000000001
Panteg,2024-03-11T09:45:00+00:00,MW,-6.181999999999999
Panteg,2024-03-11T09:50:00+00:00,MW,-6.187999999999999
Panteg,2024-03-11T09:55:00+00:00,MW,-6.223000000000001
Panteg,2024-03-11T10:00:00+00:00,MW,-6.220000000000001
Panteg,2024-03-11T10:05:00+00:00,MW,-6.131
Panteg,2024-03-11T10:10:00+00:00,MW,-5.996
Panteg,2024-03-11T10:15:00+00:00,MW,-6.116
Panteg,2024-03-11T10:20:00+00:00,MW,-6.215999999999999
Panteg,2024-03-11T10:25:00+00:00,MW,-6.123000000000001
Panteg,2024-03-11T10:30:00+00:00,MW,-6.0920000000000005
Panteg,2024-03-11T10:35:00+00:00,MW,-6.062000000000001
Panteg,2024-03-11T10:40:00+00:00,MW,-5.975999999999999
Panteg,2024-03-11T10:45:00+00:00,MW,-5.9609999999999985
Panteg,2024-03-11T10:50:00+00:00,MW,-5.911
Panteg,2024-03-11T10:55:00+00:00,MW,-5.943999999999999
Panteg,2024-03-11T11:00:00+00:00,MW,-5.796999999999999
Panteg,2024-03-11T11:05:00+00:00,MW,-5.609999999999999
Panteg,2024-03-11T11:10:00+00:00,MW,-5.6370000000000005
Panteg,2024-03-11T11:15:00+00:00,MW,-5.6179999999999986
Panteg,2024-03-11T11:20:00+00:00,MW,-5.482000000000001
Panteg,2024-03-11T11:25:00+00:00,MW,-5.446
Panteg,2024-03-11T11:30:00+00:00,MW,-5.414999999999999
Panteg,2024-03-11T11:35:00+00:00,MW,-5.302
Panteg,2024-03-11T11:40:00+00:00,MW,-5.265000000000001
Panteg,2024-03-11T11:45:00+00:00,MW,-5.206000000000001
Panteg,2024-03-11T11:50:00+00:00,MW,-4.805999999999999
Panteg,2024-03-11T11:55:00+00:00,MW,-4.85
Panteg,2024-03-11T12:00:00+00:00,MW,-4.686
Panteg,2024-03-11T12:05:00+00:00,MW,-4.531000000000001
Panteg,2024-03-11T12:10:00+00:00,MW,-4.292999999999999
Panteg,2024-03-11T12:15:00+00:00,MW,-4.142000000000001
Panteg,2024-03-11T12:20:00+00:00,MW,-4.045000000000002
Panteg,2024-03-11T12:25:00+00:00,MW,-3.747
Panteg,2024-03-11T12:30:00+00:00,MW,-3.3130000000000006
Panteg,2024-03-11T12:35:00+00:00,MW,-3.683
Panteg,2024-03-11T12:40:00+00:00,MW,-3.881000000000002
Panteg,2024-03-11T12:45:00+00:00,MW,-3.8409999999999993
Panteg,2024-03-11T12:50:00+00:00,MW,-3.878000000000002
Panteg,2024-03-11T12:55:00+00:00,MW,-3.403999999999998
Panteg,2024-03-11T13:00:00+00:00,MW,-0.8379999999999992
Panteg,2024-03-11T13:05:00+00:00,MW,-0.9479999999999986
Panteg,2024-03-11T13:10:00+00:00,MW,0.6140000000000008
Panteg,2024-03-11T13:15:00+00:00,MW,-1.533999999999999
Panteg,2024-03-11T13:20:00+00:00,MW,-3.224
Panteg,2024-03-11T13:25:00+00:00,MW,-3.8880000000000017
Panteg,2024-03-11T13:30:00+00:00,MW,-4.047000000000001
Panteg,2024-03-11T13:35:00+00:00,MW,-3.644
Panteg,2024-03-11T13:40:00+00:00,MW,-3.466000000000001
Panteg,2024-03-11T13:45:00+00:00,MW,-2.9770000000000003
Panteg,2024-03-11T13:50:00+00:00,MW,-3.2010000000000023
Panteg,2024-03-11T13:55:00+00:00,MW,-3.559000000000001
Panteg,2024-03-11T14:00:00+00:00,MW,-3.75
Panteg,2024-03-11T14:05:00+00:00,MW,-3.793000000000001
Panteg,2024-03-11T14:10:00+00:00,MW,-3.8930000000000007
Panteg,2024-03-11T14:15:00+00:00,MW,-3.415000000000001
Panteg,2024-03-11T14:20:00+00:00,MW,-2.7799999999999994
Panteg,2024-03-11T14:25:00+00:00,MW,-2.639999999999999
Panteg,2024-03-11T14:30:00+00:00,MW,-2.6899999999999995
Panteg,2024-03-11T14:35:00+00:00,MW,-2.729000000000001
Panteg,2024-03-11T14:40:00+00:00,MW,-2.421000000000001
Panteg,2024-03-11T14:45:00+00:00,MW,-2.6839999999999993
Panteg,2024-03-11T14:50:00+00:00,MW,-2.9930000000000003
Panteg,2024-03-11T14:55:00+00:00,MW,-3.158999999999999
Panteg,2024-03-11T15:00:00+00:00,MW,-3.4429999999999996
Panteg,2024-03-11T15:05:00+00:00,MW,-3.453000000000001
Panteg,2024-03-11T15:10:00+00:00,MW,-3.3679999999999986
Panteg,2024-03-11T15:15:00+00:00,MW,-3.192
Panteg,2024-03-11T15:20:00+00:00,MW,-3.8689999999999998
Panteg,2024-03-11T15:25:00+00:00,MW,-3.8770000000000007
Panteg,2024-03-11T15:30:00+00:00,MW,-3.7620000000000005
Panteg,2024-03-11T15:35:00+00:00,MW,-3.776
Panteg,2024-03-11T15:40:00+00:00,MW,-3.705
Panteg,2024-03-11T15:45:00+00:00,MW,-3.5250000000000004
Panteg,2024-03-11T15:50:00+00:00,MW,-3.7509999999999977
Panteg,2024-03-11T15:55:00+00:00,MW,-3.814
Panteg,2024-03-11T16:00:00+00:00,MW,-3.814
Panteg,2024-03-11T16:05:00+00:00,MW,-3.6919999999999984
Panteg,2024-03-11T16:10:00+00:00,MW,-3.578000000000001
Panteg,2024-03-11T16:15:00+00:00,MW,-3.6129999999999995
Panteg,2024-03-11T16:20:00+00:00,MW,-3.6470000000000002
Panteg,2024-03-11T16:25:00+00:00,MW,-3.7329999999999988
Panteg,2024-03-11T16:30:00+00:00,MW,-3.857000000000001
Panteg,2024-03-11T16:35:00+00:00,MW,-3.7910000000000004
Panteg,2024-03-11T16:40:00+00:00,MW,-3.841000000000001
Panteg,2024-03-11T16:45:00+00:00,MW,-3.919999999999998
Panteg,2024-03-11T16:50:00+00:00,MW,-3.9159999999999986
Panteg,2024-03-11T16:55:00+00:00,MW,-4.050999999999998
Panteg,2024-03-11T17:00:00+00:00,MW,-4.299000000000001
Panteg,2024-03-11T17:05:00+00:00,MW,-4.638000000000002
Panteg,2024-03-11T17:10:00+00:00,MW,-4.736999999999998
Panteg,2024-03-11T17:15:00+00:00,MW,-4.802
Panteg,2024-03-11T17:20:00+00:00,MW,-4.918999999999999
Panteg,2024-03-11T17:25:00+00:00,MW,-4.966999999999999
Panteg,2024-03-11T17:30:00+00:00,MW,-5.0649999999999995
Panteg,2024-03-11T17:35:00+00:00,MW,-5.167000000000002
Panteg,2024-03-11T17:40:00+00:00,MW,-5.161
Panteg,2024-03-11T17:45:00+00:00,MW,-5.269
Panteg,2024-03-11T17:50:00+00:00,MW,-5.397
Panteg,2024-03-11T17:55:00+00:00,MW,-5.452000000000002
Panteg,2024-03-11T18:00:00+00:00,MW,-5.569000000000001
Panteg,2024-03-11T18:05:00+00:00,MW,-5.663000000000002
Panteg,2024-03-11T18:10:00+00:00,MW,-5.780000000000001
Panteg,2024-03-11T18:15:00+00:00,MW,-5.919999999999998
Panteg,2024-03-11T18:20:00+00:00,MW,-5.918999999999999
Panteg,2024-03-11T18:25:00+00:00,MW,-6.003
Panteg,2024-03-11T18:30:00+00:00,MW,-6.003999999999998
Panteg,2024-03-11T18:35:00+00:00,MW,-5.956999999999997
Panteg,2024-03-11T18:40:00+00:00,MW,-6.014999999999997
Panteg,2024-03-11T18:45:00+00:00,MW,-5.9830000000000005
Panteg,2024-03-11T18:50:00+00:00,MW,-5.972000000000001
Panteg,2024-03-11T18:55:00+00:00,MW,-5.932000000000002
Panteg,2024-03-11T19:00:00+00:00,MW,-5.901999999999999
Panteg,2024-03-11T19:05:00+00:00,MW,-5.964999999999998
Panteg,2024-03-11T19:10:00+00:00,MW,-5.948999999999998
Panteg,2024-03-11T19:15:00+00:00,MW,-5.969000000000001
Panteg,2024-03-11T19:20:00+00:00,MW,-5.91
Panteg,2024-03-11T19:25:00+00:00,MW,-5.837
Panteg,2024-03-11T19:30:00+00:00,MW,-5.6419999999999995
Panteg,2024-03-11T19:35:00+00:00,MW,-5.621999999999998
Panteg,2024-03-11T19:40:00+00:00,MW,-6.059999999999999
Panteg,2024-03-11T19:45:00+00:00,MW,-6.35
Panteg,2024-03-11T19:50:00+00:00,MW,-6.32
Panteg,2024-03-11T19:55:00+00:00,MW,-6.1850000000000005
Panteg,2024-03-11T20:00:00+00:00,MW,-6.133999999999997
Panteg,2024-03-11T20:05:00+00:00,MW,-6.056000000000001
Panteg,2024-03-11T20:10:00+00:00,MW,-6.034999999999998
Panteg,2024-03-11T20:15:00+00:00,MW,-5.942
Panteg,2024-03-11T20:20:00+00:00,MW,-5.8980000000000015
Panteg,2024-03-11T20:25:00+00:00,MW,-5.770000000000001
Panteg,2024-03-11T20:30:00+00:00,MW,-5.621
Panteg,2024-03-11T20:35:00+00:00,MW,-5.521000000000001
Panteg,2024-03-11T20:40:00+00:00,MW,-5.434999999999999
Panteg,2024-03-11T20:45:00+00:00,MW,-5.357000000000001
Panteg,2024-03-11T20:50:00+00:00,MW,-5.271000000000001
Panteg,2024-03-11T20:55:00+00:00,MW,-5.1419999999999995
Panteg,2024-03-11T21:00:00+00:00,MW,-5.164
Panteg,2024-03-11T21:05:00+00:00,MW,-5.116
Panteg,2024-03-11T21:10:00+00:00,MW,-5.287000000000001
Panteg,2024-03-11T21:15:00+00:00,MW,-5.119999999999999
Panteg,2024-03-11T21:20:00+00:00,MW,-4.968999999999999
Panteg,2024-03-11T21:25:00+00:00,MW,-4.847999999999999
Panteg,2024-03-11T21:30:00+00:00,MW,-4.946
Panteg,2024-03-11T21:35:00+00:00,MW,-5.416
Panteg,2024-03-11T21:40:00+00:00,MW,-5.450000000000001
Panteg,2024-03-11T21:45:00+00:00,MW,-5.332999999999998
Panteg,2024-03-11T21:50:00+00:00,MW,-5.256
Panteg,2024-03-11T21:55:00+00:00,MW,-5.161999999999999
Panteg,2024-03-11T22:00:00+00:00,MW,-5.003
Panteg,2024-03-11T22:05:00+00:00,MW,-4.850999999999999
Panteg,2024-03-11T22:10:00+00:00,MW,-4.696999999999999
Panteg,2024-03-11T22:15:00+00:00,MW,-4.6899999999999995
Panteg,2024-03-11T22:20:00+00:00,MW,-4.565000000000001
Panteg,2024-03-11T22:25:00+00:00,MW,-4.4609999999999985
Panteg,2024-03-11T22:30:00+00:00,MW,-4.356999999999999
Panteg,2024-03-11T22:35:00+00:00,MW,-4.3100000000000005
Panteg,2024-03-11T22:40:00+00:00,MW,-4.205
Panteg,2024-03-11T22:45:00+00:00,MW,-4.163
Panteg,2024-03-11T22:50:00+00:00,MW,-4.089
Panteg,2024-03-11T22:55:00+00:00,MW,-4.075999999999999
Panteg,2024-03-11T23:00:00+00:00,MW,-3.9160000000000004
Panteg,2024-03-11T23:05:00+00:00,MW,-3.8739999999999997
Panteg,2024-03-11T23:10:00+00:00,MW,-3.8420000000000005
Panteg,2024-03-11T23:15:00+00:00,MW,-3.741999999999999
Panteg,2024-03-11T23:20:00+00:00,MW,-3.6510000000000016
Panteg,2024-03-11T23:25:00+00:00,MW,-3.640999999999999
Panteg,2024-03-11T23:30:00+00:00,MW,-3.5459999999999994
Panteg,2024-03-11T23:35:00+00:00,MW,-3.616999999999999
Panteg,2024-03-11T23:40:00+00:00,MW,-3.612000000000002
Panteg,2024-03-11T23:45:00+00:00,MW,-3.5090000000000003
Panteg,2024-03-11T23:50:00+00:00,MW,-3.508
Panteg,2024-03-11T23:55:00+00:00,MW,-3.617000000000001
Panteg,2024-03-12T00:00:00+00:00,MW,-3.7030000000000003
