site,time,unit,value
Eckington,10/11/2023 00:00:00,MW,3.9145737
Eckington,10/11/2023 00:05:00,MW,4.0620932
Eckington,10/11/2023 00:10:00,MW,4.0091431
Eckington,10/11/2023 00:15:00,MW,3.9619152
Eckington,10/11/2023 00:20:00,MW,3.911994
Eckington,10/11/2023 00:25:00,MW,3.8313670999999996
Eckington,10/11/2023 00:30:00,MW,3.8079115
Eckington,10/11/2023 00:35:00,MW,3.7729650999999995
Eckington,10/11/2023 00:40:00,MW,3.8010753
Eckington,10/11/2023 00:45:00,MW,3.6887125999999997
Eckington,10/11/2023 00:50:00,MW,3.7549093
Eckington,10/11/2023 00:55:00,MW,3.7366431999999996
Eckington,10/11/2023 01:00:00,MW,3.8000312000000003
Eckington,10/11/2023 01:05:00,MW,3.7509623999999997
Eckington,10/11/2023 01:10:00,MW,3.8378988000000005
Eckington,10/11/2023 01:15:00,MW,3.9480805
Eckington,10/11/2023 01:20:00,MW,3.7488071
Eckington,10/11/2023 01:25:00,MW,3.7778802000000002
Eckington,10/11/2023 01:30:00,MW,3.8413505
Eckington,10/11/2023 01:35:00,MW,3.8569926
Eckington,10/11/2023 01:40:00,MW,3.7904923999999998
Eckington,10/11/2023 01:45:00,MW,3.6667295
Eckington,10/11/2023 01:50:00,MW,3.788233
Eckington,10/11/2023 01:55:00,MW,3.794053
Eckington,10/11/2023 02:00:00,MW,3.9665442000000004
Eckington,10/11/2023 02:05:00,MW,3.7300273
Eckington,10/11/2023 02:10:00,MW,3.6883456999999997
Eckington,10/11/2023 02:15:00,MW,3.6562178
Eckington,10/11/2023 02:20:00,MW,3.7753684000000005
Eckington,10/11/2023 02:25:00,MW,3.63989
Eckington,10/11/2023 02:30:00,MW,3.6727599
Eckington,10/11/2023 02:35:00,MW,3.6066156000000005
Eckington,10/11/2023 02:40:00,MW,3.7306096
Eckington,10/11/2023 02:45:00,MW,3.7631362
Eckington,10/11/2023 02:50:00,MW,3.6312322000000004
Eckington,10/11/2023 02:55:00,MW,3.5812105
Eckington,10/11/2023 03:00:00,MW,3.5898056
Eckington,10/11/2023 03:05:00,MW,3.5449043000000002
Eckington,10/11/2023 03:10:00,MW,3.638349
Eckington,10/11/2023 03:15:00,MW,3.5994247
Eckington,10/11/2023 03:20:00,MW,3.5428718999999997
Eckington,10/11/2023 03:25:00,MW,3.4738492
Eckington,10/11/2023 03:30:00,MW,3.6625262
Eckington,10/11/2023 03:35:00,MW,3.5987709
Eckington,10/11/2023 03:40:00,MW,3.4522541999999996
Eckington,10/11/2023 03:45:00,MW,3.6434384
Eckington,10/11/2023 03:50:00,MW,3.6881197
Eckington,10/11/2023 03:55:00,MW,3.531387
Eckington,10/11/2023 04:00:00,MW,3.5824714999999996
Eckington,10/11/2023 04:05:00,MW,3.6496724
Eckington,10/11/2023 04:10:00,MW,3.6680326
Eckington,10/11/2023 04:15:00,MW,3.5705709
Eckington,10/11/2023 04:20:00,MW,3.6430297
Eckington,10/11/2023 04:25:00,MW,3.7381642
Eckington,10/11/2023 04:30:00,MW,3.7228753999999995
Eckington,10/11/2023 04:35:00,MW,3.8184916
Eckington,10/11/2023 04:40:00,MW,3.8094673
Eckington,10/11/2023 04:45:00,MW,3.7778367999999998
Eckington,10/11/2023 04:50:00,MW,3.7906905
Eckington,10/11/2023 04:55:00,MW,3.685055
Eckington,10/11/2023 05:00:00,MW,3.8262255
Eckington,10/11/2023 05:05:00,MW,3.8641405
Eckington,10/11/2023 05:10:00,MW,3.8303093
Eckington,10/11/2023 05:15:00,MW,3.8187922
Eckington,10/11/2023 05:20:00,MW,3.8609979
Eckington,10/11/2023 05:25:00,MW,3.8757655
Eckington,10/11/2023 05:30:00,MW,3.9324278999999995
Eckington,10/11/2023 05:35:00,MW,3.9843998000000003
Eckington,10/11/2023 05:40:00,MW,3.9776290000000003
Eckington,10/11/2023 05:45:00,MW,4.076793
Eckington,10/11/2023 05:50:00,MW,4.1119912
Eckington,10/11/2023 05:55:00,MW,4.2249726
Eckington,10/11/2023 06:00:00,MW,4.3889191
Eckington,10/11/2023 06:05:00,MW,4.5488574
Eckington,10/11/2023 06:10:00,MW,4.5874386000000005
Eckington,10/11/2023 06:15:00,MW,4.6030369
Eckington,10/11/2023 06:20:00,MW,4.5150506
Eckington,10/11/2023 06:25:00,MW,4.6012884
Eckington,10/11/2023 06:30:00,MW,4.7739262
Eckington,10/11/2023 06:35:00,MW,5.0474219
Eckington,10/11/2023 06:40:00,MW,5.1149214999999995
Eckington,10/11/2023 06:45:00,MW,5.169678299999999
Eckington,10/11/2023 06:50:00,MW,5.290483399999999
Eckington,10/11/2023 06:55:00,MW,5.4882369
Eckington,10/11/2023 07:00:00,MW,5.590961500000001
Eckington,10/11/2023 07:05:00,MW,5.6846467
Eckington,10/11/2023 07:10:00,MW,5.6724479
Eckington,10/11/2023 07:15:00,MW,5.9242567
Eckington,10/11/2023 07:20:00,MW,6.1779034
Eckington,10/11/2023 07:25:00,MW,6.249118899999999
Eckington,10/11/2023 07:30:00,MW,6.259747
Eckington,10/11/2023 07:35:00,MW,6.2824302
Eckington,10/11/2023 07:40:00,MW,6.2842106
Eckington,10/11/2023 07:45:00,MW,6.245044
Eckington,10/11/2023 07:50:00,MW,6.3501633
Eckington,10/11/2023 07:55:00,MW,6.330788
Eckington,10/11/2023 08:00:00,MW,6.3078034
Eckington,10/11/2023 08:05:00,MW,6.3862362
Eckington,10/11/2023 08:10:00,MW,6.4460004
Eckington,10/11/2023 08:15:00,MW,6.3244325
Eckington,10/11/2023 08:20:00,MW,6.355665500000001
Eckington,10/11/2023 08:25:00,MW,6.4237461
Eckington,10/11/2023 08:30:00,MW,6.641417000000001
Eckington,10/11/2023 08:35:00,MW,6.6366764
Eckington,10/11/2023 08:40:00,MW,6.6441197
Eckington,10/11/2023 08:45:00,MW,6.6945374
Eckington,10/11/2023 08:50:00,MW,6.5282678999999995
Eckington,10/11/2023 08:55:00,MW,6.4497596999999995
Eckington,10/11/2023 09:00:00,MW,6.4636814000000005
Eckington,10/11/2023 09:05:00,MW,6.381304
Eckington,10/11/2023 09:10:00,MW,6.226467400000001
Eckington,10/11/2023 09:15:00,MW,6.326240800000001
Eckington,10/11/2023 09:20:00,MW,6.4571889
Eckington,10/11/2023 09:25:00,MW,6.5420332000000005
Eckington,10/11/2023 09:30:00,MW,6.4594082
Eckington,10/11/2023 09:35:00,MW,6.5640178
Eckington,10/11/2023 09:40:00,MW,6.5668609
Eckington,10/11/2023 09:45:00,MW,6.7230533999999995
Eckington,10/11/2023 09:50:00,MW,6.7506333
Eckington,10/11/2023 09:55:00,MW,6.8413624
Eckington,10/11/2023 10:00:00,MW,6.949767100000001
Eckington,10/11/2023 10:05:00,MW,6.8194803
Eckington,10/11/2023 10:10:00,MW,6.794193
Eckington,10/11/2023 10:15:00,MW,6.5216148
Eckington,10/11/2023 10:20:00,MW,6.4782376
Eckington,10/11/2023 10:25:00,MW,6.4556455
Eckington,10/11/2023 10:30:00,MW,6.5436876
Eckington,10/11/2023 10:35:00,MW,6.6264354999999995
Eckington,10/11/2023 10:40:00,MW,6.4863848
Eckington,10/11/2023 10:45:00,MW,6.513018799999999
Eckington,10/11/2023 10:50:00,MW,6.4837115
Eckington,10/11/2023 10:55:00,MW,6.541312700000001
Eckington,10/11/2023 11:00:00,MW,6.551000800000001
Eckington,10/11/2023 11:05:00,MW,6.3793172
Eckington,10/11/2023 11:10:00,MW,6.4087632
Eckington,10/11/2023 11:15:00,MW,6.3859084
Eckington,10/11/2023 11:20:00,MW,6.2869016
Eckington,10/11/2023 11:25:00,MW,6.5702069000000005
Eckington,10/11/2023 11:30:00,MW,6.7611037000000005
Eckington,10/11/2023 11:35:00,MW,6.810681
Eckington,10/11/2023 11:40:00,MW,6.7895894000000006
Eckington,10/11/2023 11:45:00,MW,6.9712783
Eckington,10/11/2023 11:50:00,MW,6.9644399
Eckington,10/11/2023 11:55:00,MW,6.9299634
Eckington,10/11/2023 12:00:00,MW,7.0159166
Eckington,10/11/2023 12:05:00,MW,7.1026012
Eckington,10/11/2023 12:10:00,MW,7.335360100000001
Eckington,10/11/2023 12:15:00,MW,7.3569236
Eckington,10/11/2023 12:20:00,MW,7.3097863
Eckington,10/11/2023 12:25:00,MW,7.2282725999999995
Eckington,10/11/2023 12:30:00,MW,7.2382632
Eckington,10/11/2023 12:35:00,MW,7.3676367
Eckington,10/11/2023 12:40:00,MW,7.314054500000001
Eckington,10/11/2023 12:45:00,MW,7.3080556
Eckington,10/11/2023 12:50:00,MW,7.2125354
Eckington,10/11/2023 12:55:00,MW,7.2137910000000005
Eckington,10/11/2023 13:00:00,MW,7.190114299999999
Eckington,10/11/2023 13:05:00,MW,7.1344814
Eckington,10/11/2023 13:10:00,MW,7.0853644
Eckington,10/11/2023 13:15:00,MW,7.211365000000001
Eckington,10/11/2023 13:20:00,MW,7.2183555
Eckington,10/11/2023 13:25:00,MW,7.1035401
Eckington,10/11/2023 13:30:00,MW,7.037625500000001
Eckington,10/11/2023 13:35:00,MW,7.0100751
Eckington,10/11/2023 13:40:00,MW,6.9666862
Eckington,10/11/2023 13:45:00,MW,6.958282
Eckington,10/11/2023 13:50:00,MW,6.7991308
Eckington,10/11/2023 13:55:00,MW,6.6653249
Eckington,10/11/2023 14:00:00,MW,6.711922400000001
Eckington,10/11/2023 14:05:00,MW,6.5747874
Eckington,10/11/2023 14:10:00,MW,6.5975812000000005
Eckington,10/11/2023 14:15:00,MW,6.6139066
Eckington,10/11/2023 14:20:00,MW,6.5936565
Eckington,10/11/2023 14:25:00,MW,6.497120600000001
Eckington,10/11/2023 14:30:00,MW,6.4242139
Eckington,10/11/2023 14:35:00,MW,6.478844199999999
Eckington,10/11/2023 14:40:00,MW,6.5929972
Eckington,10/11/2023 14:45:00,MW,6.5773525
Eckington,10/11/2023 14:50:00,MW,6.6394099
Eckington,10/11/2023 14:55:00,MW,6.7381525
Eckington,10/11/2023 15:00:00,MW,6.7030452
Eckington,10/11/2023 15:05:00,MW,6.743815
Eckington,10/11/2023 15:10:00,MW,6.6948647
Eckington,10/11/2023 15:15:00,MW,6.7815156000000005
Eckington,10/11/2023 15:20:00,MW,6.7615864000000006
Eckington,10/11/2023 15:25:00,MW,6.723761
Eckington,10/11/2023 15:30:00,MW,6.8953543
Eckington,10/11/2023 15:35:00,MW,6.9314517
Eckington,10/11/2023 15:40:00,MW,7.1502067
Eckington,10/11/2023 15:45:00,MW,7.1968236999999995
Eckington,10/11/2023 15:50:00,MW,7.302552499999999
Eckington,10/11/2023 15:55:00,MW,7.4227889000000005
Eckington,10/11/2023 16:00:00,MW,7.3603336
Eckington,10/11/2023 16:05:00,MW,7.418464
Eckington,10/11/2023 16:10:00,MW,7.5302849
Eckington,10/11/2023 16:15:00,MW,7.4876776000000005
Eckington,10/11/2023 16:20:00,MW,7.579382900000001
Eckington,10/11/2023 16:25:00,MW,7.687401100000001
Eckington,10/11/2023 16:30:00,MW,7.7751279
Eckington,10/11/2023 16:35:00,MW,7.9945099
Eckington,10/11/2023 16:40:00,MW,8.08036
Eckington,10/11/2023 16:45:00,MW,8.2256184
Eckington,10/11/2023 16:50:00,MW,8.2658424
Eckington,10/11/2023 16:55:00,MW,8.2854277
Eckington,10/11/2023 17:00:00,MW,8.2291417
Eckington,10/11/2023 17:05:00,MW,8.0218008
Eckington,10/11/2023 17:10:00,MW,8.1283684
Eckington,10/11/2023 17:15:00,MW,8.2808204
Eckington,10/11/2023 17:20:00,MW,8.454183
Eckington,10/11/2023 17:25:00,MW,8.4223714
Eckington,10/11/2023 17:30:00,MW,8.3638165
Eckington,10/11/2023 17:35:00,MW,8.3723366
Eckington,10/11/2023 17:40:00,MW,8.4949991
Eckington,10/11/2023 17:45:00,MW,8.5293703
Eckington,10/11/2023 17:50:00,MW,8.5900936
Eckington,10/11/2023 17:55:00,MW,8.4100165
Eckington,10/11/2023 18:00:00,MW,8.4310004
Eckington,10/11/2023 18:05:00,MW,8.2877996
Eckington,10/11/2023 18:10:00,MW,8.1312559
Eckington,10/11/2023 18:15:00,MW,8.3091369
Eckington,10/11/2023 18:20:00,MW,8.2513607
Eckington,10/11/2023 18:25:00,MW,8.2213998
Eckington,10/11/2023 18:30:00,MW,8.3392834
Eckington,10/11/2023 18:35:00,MW,8.3053187
Eckington,10/11/2023 18:40:00,MW,8.2877122
Eckington,10/11/2023 18:45:00,MW,8.3685445
Eckington,10/11/2023 18:50:00,MW,8.442383
Eckington,10/11/2023 18:55:00,MW,8.3518567
Eckington,10/11/2023 19:00:00,MW,8.3029349
Eckington,10/11/2023 19:05:00,MW,8.3504497
Eckington,10/11/2023 19:10:00,MW,8.1546667
Eckington,10/11/2023 19:15:00,MW,8.143996300000001
Eckington,10/11/2023 19:20:00,MW,8.052424
Eckington,10/11/2023 19:25:00,MW,8.0272407
Eckington,10/11/2023 19:30:00,MW,7.9161684
Eckington,10/11/2023 19:35:00,MW,7.7996497
Eckington,10/11/2023 19:40:00,MW,7.767349299999999
Eckington,10/11/2023 19:45:00,MW,7.7093606
Eckington,10/11/2023 19:50:00,MW,7.8469112999999995
Eckington,10/11/2023 19:55:00,MW,7.6923642
Eckington,10/11/2023 20:00:00,MW,7.688473
Eckington,10/11/2023 20:05:00,MW,7.7399609
Eckington,10/11/2023 20:10:00,MW,7.687821
Eckington,10/11/2023 20:15:00,MW,7.5396247999999995
Eckington,10/11/2023 20:20:00,MW,7.4765477
Eckington,10/11/2023 20:25:00,MW,7.3672235
Eckington,10/11/2023 20:30:00,MW,7.2162694
Eckington,10/11/2023 20:35:00,MW,7.0085788
Eckington,10/11/2023 20:40:00,MW,6.9814518
Eckington,10/11/2023 20:45:00,MW,6.9861211999999995
Eckington,10/11/2023 20:50:00,MW,6.9098112
Eckington,10/11/2023 20:55:00,MW,6.8147812
Eckington,10/11/2023 21:00:00,MW,6.8126559
Eckington,10/11/2023 21:05:00,MW,6.6306588
Eckington,10/11/2023 21:10:00,MW,6.5689967
Eckington,10/11/2023 21:15:00,MW,6.4968828
Eckington,10/11/2023 21:20:00,MW,6.464443
Eckington,10/11/2023 21:25:00,MW,6.295367
Eckington,10/11/2023 21:30:00,MW,6.3809134
Eckington,10/11/2023 21:35:00,MW,6.2324152
Eckington,10/11/2023 21:40:00,MW,6.1699893
Eckington,10/11/2023 21:45:00,MW,6.1253295
Eckington,10/11/2023 21:50:00,MW,5.9980288
Eckington,10/11/2023 21:55:00,MW,5.9580187
Eckington,10/11/2023 22:00:00,MW,5.9789449
Eckington,10/11/2023 22:05:00,MW,5.8690254
Eckington,10/11/2023 22:10:00,MW,5.7786636
Eckington,10/11/2023 22:15:00,MW,5.7480367
Eckington,10/11/2023 22:20:00,MW,5.7069011
Eckington,10/11/2023 22:25:00,MW,5.6032405999999995
Eckington,10/11/2023 22:30:00,MW,5.4063695
Eckington,10/11/2023 22:35:00,MW,5.2701327
Eckington,10/11/2023 22:40:00,MW,5.1694434000000005
Eckington,10/11/2023 22:45:00,MW,5.0919781
Eckington,10/11/2023 22:50:00,MW,5.0143802
Eckington,10/11/2023 22:55:00,MW,4.9320883
Eckington,10/11/2023 23:00:00,MW,4.9023986
Eckington,10/11/2023 23:05:00,MW,4.8384642
Eckington,10/11/2023 23:10:00,MW,4.8477236
Eckington,10/11/2023 23:15:00,MW,4.7964215
Eckington,10/11/2023 23:20:00,MW,4.717219
Eckington,10/11/2023 23:25:00,MW,4.6248661
Eckington,10/11/2023 23:30:00,MW,4.6371
Eckington,10/11/2023 23:35:00,MW,4.5587311
Eckington,10/11/2023 23:40:00,MW,4.5587808
Eckington,10/11/2023 23:45:00,MW,4.4960273
Eckington,10/11/2023 23:50:00,MW,4.4189905
Eckington,10/11/2023 23:55:00,MW,4.4116971
