Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-03-31 01:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-03-31 03:00:00,4.63296,1.35128,4.8260000000000005,0.00576,0.00168,0.006,4.6272,1.3496000000000001,4.82,4.26816,1.24488,4.446,0.00576,0.00168,0.006,4.2624,1.2432,4.44
2019-03-31 03:30:00,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91,4.10016,1.19588,4.271,0.0009600000000000001,0.00028000000000000003,0.001,4.0992,1.1956,4.27
2019-03-31 04:00:00,4.66992,1.36206,4.8645,0.00432,0.00126,0.0045000000000000005,4.6656,1.3608,4.86,3.84432,1.12126,4.0045,0.00432,0.00126,0.0045000000000000005,3.84,1.12,4.0
2019-03-31 04:30:00,4.76304,1.38922,4.9615,0.00144,0.00042,0.0015,4.7616,1.3888,4.96,3.61104,1.05322,3.7615,0.00144,0.00042,0.0015,3.6096,1.0528,3.76
2019-03-31 05:00:00,4.8432,1.4126,5.045,0.0048000000000000004,0.0014,0.005,4.8384,1.4112,5.04,3.576,1.043,3.725,0.0048000000000000004,0.0014,0.005,3.5712,1.0416,3.7199999999999998
2019-03-31 05:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 06:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 06:30:00,4.80336,1.4009800000000001,5.0035,0.07056000000000001,0.02058,0.07350000000000001,4.7328,1.3804,4.93,3.86256,1.12658,4.0235,0.07056000000000001,0.02058,0.07350000000000001,3.792,1.106,3.95
2019-03-31 07:00:00,4.95936,1.44648,5.166,0.14016,0.04088000000000001,0.146,4.8192,1.4056,5.02,3.70176,1.07968,3.856,0.14016,0.04088000000000001,0.146,3.5616,1.0388,3.71
2019-03-31 07:30:00,5.06832,1.4782600000000001,5.2795,0.18192000000000003,0.05306,0.1895,4.8864,1.4252,5.09,3.8395200000000003,1.11986,3.9995000000000003,0.18192000000000003,0.05306,0.1895,3.6576,1.0668,3.81
2019-03-31 08:00:00,5.16384,1.5061200000000001,5.379,0.17184000000000002,0.050120000000000005,0.179,4.992,1.456,5.2,3.75264,1.09452,3.909,0.17184000000000002,0.050120000000000005,0.179,3.5808,1.0444,3.73
2019-03-31 08:30:00,5.12496,1.49478,5.3385,0.19056,0.055580000000000004,0.1985,4.9344,1.4392,5.14,3.85776,1.12518,4.0185,0.19056,0.055580000000000004,0.1985,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 09:00:00,5.15856,1.50458,5.3735,0.18576,0.054180000000000006,0.1935,4.9728,1.4504000000000001,5.18,3.92976,1.14618,4.0935,0.18576,0.054180000000000006,0.1935,3.7439999999999998,1.092,3.9
2019-03-31 09:30:00,5.23008,1.5254400000000001,5.448,0.20928000000000002,0.061040000000000004,0.218,5.0208,1.4644,5.23,4.00128,1.16704,4.168,0.20928000000000002,0.061040000000000004,0.218,3.792,1.106,3.95
2019-03-31 10:00:00,5.20848,1.5191400000000002,5.4255,0.21648,0.06314,0.2255,4.992,1.456,5.2,3.9220800000000002,1.14394,4.0855,0.21648,0.06314,0.2255,3.7056,1.0808,3.86
2019-03-31 10:30:00,5.23296,1.52628,5.451,0.26016,0.07588,0.271,4.9728,1.4504000000000001,5.18,4.22496,1.23228,4.401,0.26016,0.07588,0.271,3.9648,1.1564,4.13
2019-03-31 11:00:00,4.81632,1.40476,5.017,0.28512000000000004,0.08316000000000001,0.297,4.5312,1.3216,4.72,4.30752,1.25636,4.487,0.28512000000000004,0.08316000000000001,0.297,4.0224,1.1732,4.19
2019-03-31 11:30:00,4.64304,1.35422,4.8365,0.29424,0.08582000000000001,0.3065,4.3488,1.2684,4.53,4.14384,1.20862,4.3165,0.29424,0.08582000000000001,0.3065,3.8496,1.1228,4.01
2019-03-31 12:00:00,4.49088,1.30984,4.678,0.25728,0.07504000000000001,0.268,4.2336,1.2348,4.41,4.10688,1.19784,4.2780000000000005,0.25728,0.07504000000000001,0.268,3.8496,1.1228,4.01
2019-03-31 12:30:00,4.45248,1.29864,4.638,0.24768,0.07224000000000001,0.258,4.2048,1.2264,4.38,4.00128,1.16704,4.168,0.24768,0.07224000000000001,0.258,3.7536,1.0948,3.91
2019-03-31 13:00:00,4.41504,1.28772,4.599,0.27744,0.08092,0.289,4.1376,1.2068,4.31,4.06944,1.18692,4.239,0.27744,0.08092,0.289,3.792,1.106,3.95
2019-03-31 13:30:00,4.36512,1.27316,4.547,0.25632000000000005,0.07476000000000001,0.267,4.1088000000000005,1.1984,4.28,3.97152,1.15836,4.1370000000000005,0.25632000000000005,0.07476000000000001,0.267,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 14:00:00,4.16688,1.21534,4.3405000000000005,0.25968,0.07574,0.2705,3.9072,1.1396,4.07,3.81168,1.11174,3.9705,0.25968,0.07574,0.2705,3.552,1.036,3.7
2019-03-31 14:30:00,4.35312,1.26966,4.5344999999999995,0.29232,0.08526,0.3045,4.0608,1.1844000000000001,4.23,3.76752,1.09886,3.9245,0.29232,0.08526,0.3045,3.4752,1.0136,3.62
2019-03-31 15:00:00,4.20432,1.22626,4.3795,0.12432000000000001,0.03626,0.1295,4.08,1.19,4.25,3.65712,1.06666,3.8095,0.12432000000000001,0.03626,0.1295,3.5328,1.0304,3.68
2019-03-31 15:30:00,4.12704,1.2037200000000001,4.299,0.05664,0.01652,0.059000000000000004,4.0704,1.1872,4.24,3.6086400000000003,1.05252,3.759,0.05664,0.01652,0.059000000000000004,3.552,1.036,3.7
2019-03-31 16:00:00,4.4064,1.2852000000000001,4.59,0.038400000000000004,0.0112,0.04,4.368,1.274,4.55,3.8112,1.1116,3.9699999999999998,0.038400000000000004,0.0112,0.04,3.7728,1.1004,3.93
2019-03-31 16:30:00,4.60224,1.34232,4.7940000000000005,0.03264,0.00952,0.034,4.5696,1.3328,4.76,3.95904,1.15472,4.124,0.03264,0.00952,0.034,3.9264,1.1452,4.09
2019-03-31 17:00:00,4.8921600000000005,1.4268800000000001,5.096,0.08256000000000001,0.02408,0.08600000000000001,4.8096,1.4028,5.01,4.10496,1.1972800000000001,4.276,0.08256000000000001,0.02408,0.08600000000000001,4.0224,1.1732,4.19
2019-03-31 17:30:00,5.08656,1.4835800000000001,5.2985,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.944,1.442,5.15,4.22256,1.2315800000000001,4.3985,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.08,1.19,4.25
2019-03-31 18:00:00,5.11056,1.49058,5.3235,0.13776000000000002,0.04018,0.14350000000000002,4.9728,1.4504000000000001,5.18,4.24656,1.23858,4.4235,0.13776000000000002,0.04018,0.14350000000000002,4.1088000000000005,1.1984,4.28
2019-03-31 18:30:00,5.1288,1.4959,5.3425,0.1272,0.0371,0.1325,5.0016,1.4588,5.21,4.3608,1.2719,4.5425,0.1272,0.0371,0.1325,4.2336,1.2348,4.41
2019-03-31 19:00:00,5.24016,1.52838,5.4585,0.16176000000000001,0.04718000000000001,0.1685,5.0784,1.4812,5.29,4.55856,1.32958,4.7485,0.16176000000000001,0.04718000000000001,0.1685,4.3968,1.2824,4.58
2019-03-31 19:30:00,5.37744,1.5684200000000001,5.6015,0.12624000000000002,0.036820000000000006,0.1315,5.2512,1.5316,5.47,4.6958400000000005,1.36962,4.8915,0.12624000000000002,0.036820000000000006,0.1315,4.5696,1.3328,4.76
2019-03-31 20:00:00,5.54352,1.61686,5.7745,0.13872,0.04046,0.14450000000000002,5.4048,1.5764,5.63,4.65072,1.35646,4.8445,0.13872,0.04046,0.14450000000000002,4.5120000000000005,1.316,4.7
2019-03-31 20:30:00,5.5464,1.6177000000000001,5.7775,0.1416,0.0413,0.14750000000000002,5.4048,1.5764,5.63,4.932,1.4385,5.1375,0.1416,0.0413,0.14750000000000002,4.7904,1.3972,4.99
2019-03-31 21:00:00,5.48352,1.59936,5.712,0.12672,0.03696,0.132,5.3568,1.5624,5.58,4.69632,1.36976,4.892,0.12672,0.03696,0.132,4.5696,1.3328,4.76
2019-03-31 21:30:00,5.54016,1.6158800000000002,5.771,0.15456,0.04508,0.161,5.3856,1.5708,5.61,4.58016,1.33588,4.771,0.15456,0.04508,0.161,4.4256,1.2908,4.61
2019-03-31 22:00:00,5.37312,1.5671599999999999,5.5969999999999995,0.18912,0.05516000000000001,0.197,5.184,1.512,5.4,4.34592,1.26756,4.527,0.18912,0.05516000000000001,0.197,4.1568,1.2124,4.33
2019-03-31 22:30:00,4.83216,1.40938,5.0335,0.19536,0.05698,0.20350000000000001,4.6368,1.3524,4.83,4.40016,1.28338,4.5835,0.19536,0.05698,0.20350000000000001,4.2048,1.2264,4.38
2019-03-31 23:00:00,4.39008,1.28044,4.573,0.19488000000000003,0.05684,0.203,4.1952,1.2236,4.37,4.01568,1.17124,4.183,0.19488000000000003,0.05684,0.203,3.8208,1.1144,3.98
2019-03-31 23:30:00,4.22688,1.23284,4.4030000000000005,0.19488000000000003,0.05684,0.203,4.032,1.176,4.2,3.58368,1.04524,3.733,0.19488000000000003,0.05684,0.203,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 00:00:00,3.9100800000000002,1.14044,4.073,0.19488000000000003,0.05684,0.203,3.7152000000000003,1.0836000000000001,3.87,3.44928,1.00604,3.593,0.19488000000000003,0.05684,0.203,3.2544,0.9492,3.39
2019-04-01 00:30:00,3.84288,1.12084,4.003,0.15648,0.04564000000000001,0.163,3.6864,1.0752,3.84,3.43968,1.00324,3.583,0.15648,0.04564000000000001,0.163,3.2832,0.9576,3.42
2019-04-01 01:00:00,3.89712,1.13666,4.0595,0.21072000000000002,0.06146000000000001,0.2195,3.6864,1.0752,3.84,3.60912,1.05266,3.7595,0.21072000000000002,0.06146000000000001,0.2195,3.3984,0.9912000000000001,3.54
2019-04-01 01:30:00,4.22928,1.23354,4.4055,0.17808000000000002,0.05194000000000001,0.1855,4.0512,1.1816,4.22,3.80688,1.11034,3.9655,0.17808000000000002,0.05194000000000001,0.1855,3.6288,1.0584,3.7800000000000002
2019-04-01 02:00:00,4.48128,1.30704,4.668,0.16128,0.047040000000000005,0.168,4.32,1.26,4.5,4.11648,1.20064,4.288,0.16128,0.047040000000000005,0.168,3.9552,1.1536,4.12
2019-04-01 02:30:00,4.3224,1.2607,4.5025,0.1464,0.0427,0.1525,4.176,1.218,4.35,4.0824,1.1907,4.2525,0.1464,0.0427,0.1525,3.936,1.148,4.1
2019-04-01 03:00:00,4.32912,1.26266,4.5095,0.19152000000000002,0.05586000000000001,0.1995,4.1376,1.2068,4.31,4.05072,1.18146,4.2195,0.19152000000000002,0.05586000000000001,0.1995,3.8592,1.1256,4.02
2019-04-01 03:30:00,4.22112,1.23116,4.397,0.20832,0.06076,0.217,4.0128,1.1703999999999999,4.18,3.99072,1.16396,4.157,0.20832,0.06076,0.217,3.7824,1.1032,3.94
2019-04-01 04:00:00,4.10832,1.19826,4.2795,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.9072,1.1396,4.07,3.92592,1.14506,4.0895,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.7248,1.0864,3.88
2019-04-01 04:30:00,4.03488,1.17684,4.203,0.17568,0.05124,0.183,3.8592,1.1256,4.02,3.86208,1.12644,4.023,0.17568,0.05124,0.183,3.6864,1.0752,3.84
2019-04-01 05:00:00,4.09776,1.1951800000000001,4.2685,0.20976000000000003,0.061180000000000005,0.2185,3.888,1.134,4.05,3.85776,1.12518,4.0185,0.20976000000000003,0.061180000000000005,0.2185,3.648,1.064,3.8
2019-04-01 05:30:00,4.09344,1.19392,4.264,0.20544,0.05992000000000001,0.214,3.888,1.134,4.05,3.86304,1.12672,4.024,0.20544,0.05992000000000001,0.214,3.6576,1.0668,3.81
2019-04-01 06:00:00,4.05312,1.18216,4.222,0.14592000000000002,0.04256,0.152,3.9072,1.1396,4.07,3.7267200000000003,1.08696,3.882,0.14592000000000002,0.04256,0.152,3.5808,1.0444,3.73
2019-04-01 06:30:00,4.55616,1.32888,4.746,0.03456,0.01008,0.036000000000000004,4.5216,1.3188,4.71,4.03776,1.17768,4.206,0.03456,0.01008,0.036000000000000004,4.0032,1.1676,4.17
2019-04-01 07:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-01 07:30:00,5.07888,1.48134,5.2905,0.00048000000000000007,0.00014000000000000001,0.0005,5.0784,1.4812,5.29,4.76208,1.38894,4.9605,0.00048000000000000007,0.00014000000000000001,0.0005,4.7616,1.3888,4.96
2019-04-01 08:00:00,5.09088,1.4848400000000002,5.303,0.00288,0.00084,0.003,5.088,1.484,5.3,4.85088,1.41484,5.053,0.00288,0.00084,0.003,4.848,1.4140000000000001,5.05
2019-04-01 08:30:00,4.93824,1.44032,5.144,0.01344,0.003920000000000001,0.014,4.9248,1.4364,5.13,4.91904,1.43472,5.124,0.01344,0.003920000000000001,0.014,4.9056,1.4308,5.11
2019-04-01 09:00:00,4.62528,1.34904,4.818,0.02688,0.007840000000000001,0.028,4.5984,1.3412,4.79,4.67328,1.36304,4.868,0.02688,0.007840000000000001,0.028,4.6464,1.3552,4.84
2019-04-01 09:30:00,4.7496,1.3853,4.9475,0.0648,0.0189,0.0675,4.6848,1.3664,4.88,4.5768,1.3349,4.7675,0.0648,0.0189,0.0675,4.5120000000000005,1.316,4.7
2019-04-01 10:00:00,4.44336,1.2959800000000001,4.6285,0.06576,0.019180000000000003,0.0685,4.3776,1.2768,4.5600000000000005,4.45296,1.29878,4.6385000000000005,0.06576,0.019180000000000003,0.0685,4.3872,1.2796,4.57
2019-04-01 10:30:00,4.36272,1.2724600000000001,4.5445,0.052320000000000005,0.015260000000000001,0.0545,4.3104,1.2572,4.49,4.43952,1.29486,4.6245,0.052320000000000005,0.015260000000000001,0.0545,4.3872,1.2796,4.57
2019-04-01 11:00:00,4.21776,1.23018,4.3935,0.06096000000000001,0.01778,0.0635,4.1568,1.2124,4.33,4.44816,1.29738,4.6335,0.06096000000000001,0.01778,0.0635,4.3872,1.2796,4.57
2019-04-01 11:30:00,4.16064,1.21352,4.334,0.08064,0.023520000000000003,0.084,4.08,1.19,4.25,4.40064,1.28352,4.584,0.08064,0.023520000000000003,0.084,4.32,1.26,4.5
2019-04-01 12:00:00,4.15824,1.21282,4.3315,0.11664000000000001,0.03402,0.12150000000000001,4.0416,1.1788,4.21,4.51344,1.31642,4.7015,0.11664000000000001,0.03402,0.12150000000000001,4.3968,1.2824,4.58
2019-04-01 12:30:00,4.07184,1.18762,4.2415,0.12624000000000002,0.036820000000000006,0.1315,3.9455999999999998,1.1508,4.11,4.46544,1.3024200000000001,4.6515,0.12624000000000002,0.036820000000000006,0.1315,4.3392,1.2656,4.52
2019-04-01 13:00:00,4.01088,1.16984,4.178,0.08448000000000001,0.024640000000000002,0.088,3.9264,1.1452,4.09,4.36608,1.27344,4.548,0.08448000000000001,0.024640000000000002,0.088,4.2816,1.2488000000000001,4.46
2019-04-01 13:30:00,3.9931200000000002,1.16466,4.1595,0.06672,0.01946,0.0695,3.9264,1.1452,4.09,4.40592,1.28506,4.5895,0.06672,0.01946,0.0695,4.3392,1.2656,4.52
2019-04-01 14:00:00,3.9993600000000002,1.16648,4.166,0.10176,0.02968,0.106,3.8976,1.1368,4.06,4.38336,1.27848,4.566,0.10176,0.02968,0.106,4.2816,1.2488000000000001,4.46
2019-04-01 14:30:00,4.07904,1.18972,4.249,0.09504000000000001,0.02772,0.099,3.984,1.162,4.15,4.46304,1.30172,4.649,0.09504000000000001,0.02772,0.099,4.368,1.274,4.55
2019-04-01 15:00:00,4.01856,1.17208,4.186,0.07296000000000001,0.02128,0.076,3.9455999999999998,1.1508,4.11,4.36416,1.27288,4.546,0.07296000000000001,0.02128,0.076,4.2912,1.2516,4.47
2019-04-01 15:30:00,4.12272,1.20246,4.2945,0.10992,0.032060000000000005,0.1145,4.0128,1.1703999999999999,4.18,4.32432,1.26126,4.5045,0.10992,0.032060000000000005,0.1145,4.2144,1.2292,4.39
2019-04-01 16:00:00,4.36176,1.27218,4.5435,0.13776000000000002,0.04018,0.14350000000000002,4.224,1.232,4.4,4.49616,1.31138,4.6835,0.13776000000000002,0.04018,0.14350000000000002,4.3584,1.2711999999999999,4.54
2019-04-01 16:30:00,4.7616,1.3888,4.96,0.038400000000000004,0.0112,0.04,4.7232,1.3776,4.92,4.8672,1.4196,5.07,0.038400000000000004,0.0112,0.04,4.8288,1.4084,5.03
2019-04-01 17:00:00,4.89312,1.42716,5.097,0.025920000000000002,0.007560000000000001,0.027,4.8672,1.4196,5.07,5.00832,1.46076,5.217,0.025920000000000002,0.007560000000000001,0.027,4.9824,1.4532,5.19
2019-04-01 17:30:00,5.01408,1.46244,5.223,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.0016,1.4588,5.21,5.02368,1.46524,5.233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.0112,1.4616,5.22
2019-04-01 18:00:00,5.1048,1.4889000000000001,5.3175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.0976,1.4868000000000001,5.31,5.0568,1.4749,5.2675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.0496,1.4727999999999999,5.26
2019-04-01 18:30:00,5.16096,1.50528,5.376,0.00576,0.00168,0.006,5.1552,1.5036,5.37,5.07456,1.48008,5.286,0.00576,0.00168,0.006,5.0688,1.4784000000000002,5.28
2019-04-01 19:00:00,5.16336,1.50598,5.3785,0.00816,0.00238,0.0085,5.1552,1.5036,5.37,5.00016,1.45838,5.2085,0.00816,0.00238,0.0085,4.992,1.456,5.2
2019-04-01 19:30:00,5.0688,1.4784000000000002,5.28,0.009600000000000001,0.0028,0.01,5.0592,1.4756,5.27,5.1456,1.5008,5.36,0.009600000000000001,0.0028,0.01,5.136,1.498,5.35
2019-04-01 20:00:00,5.12928,1.49604,5.343,0.041280000000000004,0.01204,0.043000000000000003,5.088,1.484,5.3,5.19648,1.5156399999999999,5.413,0.041280000000000004,0.01204,0.043000000000000003,5.1552,1.5036,5.37
2019-04-01 20:30:00,5.2752,1.5386000000000002,5.495,0.014400000000000001,0.004200000000000001,0.015,5.2608,1.5344,5.48,5.1696,1.5078,5.385,0.014400000000000001,0.004200000000000001,0.015,5.1552,1.5036,5.37
2019-04-01 21:00:00,5.31792,1.55106,5.5395,0.01872,0.0054600000000000004,0.0195,5.2992,1.5455999999999999,5.52,4.83792,1.41106,5.0395,0.01872,0.0054600000000000004,0.0195,4.8192,1.4056,5.02
2019-04-01 21:30:00,5.12496,1.49478,5.3385,0.027360000000000002,0.007980000000000001,0.0285,5.0976,1.4868000000000001,5.31,4.76976,1.39118,4.9685,0.027360000000000002,0.007980000000000001,0.0285,4.7424,1.3832,4.94
2019-04-01 22:00:00,4.91328,1.43304,5.118,0.01728,0.00504,0.018000000000000002,4.896,1.428,5.1,4.68288,1.36584,4.878,0.01728,0.00504,0.018000000000000002,4.6656,1.3608,4.86
2019-04-01 22:30:00,4.5120000000000005,1.316,4.7,0.028800000000000003,0.008400000000000001,0.03,4.4832,1.3076,4.67,4.32,1.26,4.5,0.028800000000000003,0.008400000000000001,0.03,4.2912,1.2516,4.47
2019-04-01 23:00:00,4.26048,1.24264,4.438,0.04608,0.01344,0.048,4.2144,1.2292,4.39,4.06848,1.1866400000000001,4.238,0.04608,0.01344,0.048,4.0224,1.1732,4.19
2019-04-01 23:30:00,4.05936,1.18398,4.2285,0.08496000000000001,0.024780000000000003,0.08850000000000001,3.9744,1.1592,4.14,3.56976,1.04118,3.7185,0.08496000000000001,0.024780000000000003,0.08850000000000001,3.4848,1.0164,3.63
2019-04-02 00:00:00,3.84096,1.12028,4.001,0.07776000000000001,0.022680000000000002,0.081,3.7632,1.0976,3.92,3.50496,1.02228,3.651,0.07776000000000001,0.022680000000000002,0.081,3.4272,0.9996,3.5700000000000003
2019-04-02 00:30:00,3.71328,1.08304,3.868,0.05568000000000001,0.01624,0.058,3.6576,1.0668,3.81,3.55968,1.03824,3.708,0.05568000000000001,0.01624,0.058,3.504,1.022,3.65
2019-04-02 01:00:00,3.79296,1.10628,3.951,0.07776000000000001,0.022680000000000002,0.081,3.7152000000000003,1.0836000000000001,3.87,3.50496,1.02228,3.651,0.07776000000000001,0.022680000000000002,0.081,3.4272,0.9996,3.5700000000000003
2019-04-02 01:30:00,4.00368,1.16774,4.1705,0.07728,0.02254,0.0805,3.9264,1.1452,4.09,3.65808,1.06694,3.8105,0.07728,0.02254,0.0805,3.5808,1.0444,3.73
2019-04-02 02:00:00,4.1736,1.2173,4.3475,0.0648,0.0189,0.0675,4.1088000000000005,1.1984,4.28,3.7896,1.1053,3.9475,0.0648,0.0189,0.0675,3.7248,1.0864,3.88
2019-04-02 02:30:00,4.12176,1.20218,4.2935,0.07056000000000001,0.02058,0.07350000000000001,4.0512,1.1816,4.22,3.94896,1.15178,4.1135,0.07056000000000001,0.02058,0.07350000000000001,3.8784,1.1312,4.04
2019-04-02 03:00:00,4.07472,1.18846,4.2445,0.08112000000000001,0.02366,0.0845,3.9936,1.1648,4.16,3.94032,1.14926,4.1045,0.08112000000000001,0.02366,0.0845,3.8592,1.1256,4.02
2019-04-02 03:30:00,4.06128,1.18454,4.2305,0.10608000000000001,0.030940000000000002,0.1105,3.9552,1.1536,4.12,4.08048,1.19014,4.2505,0.10608000000000001,0.030940000000000002,0.1105,3.9744,1.1592,4.14
2019-04-02 04:00:00,3.9523200000000003,1.15276,4.117,0.10272,0.029960000000000004,0.107,3.8496,1.1228,4.01,3.9523200000000003,1.15276,4.117,0.10272,0.029960000000000004,0.107,3.8496,1.1228,4.01
2019-04-02 04:30:00,3.93888,1.14884,4.103,0.09888000000000001,0.02884,0.10300000000000001,3.84,1.12,4.0,3.96768,1.15724,4.133,0.09888000000000001,0.02884,0.10300000000000001,3.8688000000000002,1.1284,4.03
2019-04-02 05:00:00,3.9384,1.1487,4.1025,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.8208,1.1144,3.98,4.0248,1.1739,4.1925,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.9072,1.1396,4.07
2019-04-02 05:30:00,3.9,1.1375,4.0625,0.108,0.0315,0.1125,3.792,1.106,3.95,4.0056,1.1683,4.1725,0.108,0.0315,0.1125,3.8976,1.1368,4.06
2019-04-02 06:00:00,3.85344,1.12392,4.014,0.18624000000000002,0.05432000000000001,0.194,3.6672000000000002,1.0696,3.8200000000000003,3.89184,1.1351200000000001,4.054,0.18624000000000002,0.05432000000000001,0.194,3.7056,1.0808,3.86
2019-04-02 06:30:00,4.2192,1.2306,4.395,0.11040000000000001,0.0322,0.115,4.1088000000000005,1.1984,4.28,4.1616,1.2138,4.335,0.11040000000000001,0.0322,0.115,4.0512,1.1816,4.22
2019-04-02 07:00:00,4.4827200000000005,1.30746,4.6695,0.01872,0.0054600000000000004,0.0195,4.464,1.302,4.65,4.32912,1.26266,4.5095,0.01872,0.0054600000000000004,0.0195,4.3104,1.2572,4.49
2019-04-02 07:30:00,4.73568,1.38124,4.933,0.00288,0.00084,0.003,4.7328,1.3804,4.93,4.8796800000000005,1.42324,5.083,0.00288,0.00084,0.003,4.8768,1.4224,5.08
2019-04-02 08:00:00,4.97424,1.45082,5.1815,0.00144,0.00042,0.0015,4.9728,1.4504000000000001,5.18,5.12784,1.4956200000000002,5.3415,0.00144,0.00042,0.0015,5.1264,1.4952,5.34
2019-04-02 08:30:00,5.00304,1.45922,5.2115,0.00144,0.00042,0.0015,5.0016,1.4588,5.21,5.20464,1.51802,5.4215,0.00144,0.00042,0.0015,5.2032,1.5176,5.42
2019-04-02 09:00:00,4.84992,1.41456,5.052,0.0019200000000000003,0.0005600000000000001,0.002,4.848,1.4140000000000001,5.05,5.14752,1.50136,5.362,0.0019200000000000003,0.0005600000000000001,0.002,5.1456,1.5008,5.36
2019-04-02 09:30:00,4.90944,1.43192,5.114,0.01344,0.003920000000000001,0.014,4.896,1.428,5.1,5.19744,1.51592,5.414,0.01344,0.003920000000000001,0.014,5.184,1.512,5.4
2019-04-02 10:00:00,5.03472,1.46846,5.2445,0.00432,0.00126,0.0045000000000000005,5.0304,1.4672,5.24,5.21712,1.52166,5.4345,0.00432,0.00126,0.0045000000000000005,5.2128,1.5204,5.43
2019-04-02 10:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-04-02 11:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-02 11:30:00,5.15568,1.50374,5.3705,0.00048000000000000007,0.00014000000000000001,0.0005,5.1552,1.5036,5.37,5.27088,1.53734,5.4905,0.00048000000000000007,0.00014000000000000001,0.0005,5.2704,1.5372,5.49
2019-04-02 12:00:00,5.21328,1.52054,5.4305,0.00048000000000000007,0.00014000000000000001,0.0005,5.2128,1.5204,5.43,5.20368,1.51774,5.4205,0.00048000000000000007,0.00014000000000000001,0.0005,5.2032,1.5176,5.42
2019-04-02 12:30:00,5.25648,1.53314,5.4755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2512,1.5316,5.47,5.17968,1.5107400000000002,5.3955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1744,1.5091999999999999,5.39
2019-04-02 13:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-04-02 13:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-02 14:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-02 14:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-04-02 15:00:00,5.9712,1.7416,6.22,0.009600000000000001,0.0028,0.01,5.9616,1.7388,6.21,4.7808,1.3944,4.98,0.009600000000000001,0.0028,0.01,4.7712,1.3916,4.97
2019-04-02 15:30:00,5.2588799999999996,1.53384,5.478,0.06528,0.01904,0.068,5.1936,1.5148000000000001,5.41,5.07648,1.48064,5.288,0.06528,0.01904,0.068,5.0112,1.4616,5.22
2019-04-02 16:00:00,5.34816,1.5598800000000002,5.571,0.09696,0.028280000000000003,0.101,5.2512,1.5316,5.47,4.92576,1.43668,5.131,0.09696,0.028280000000000003,0.101,4.8288,1.4084,5.03
2019-04-02 16:30:00,5.22768,1.52474,5.4455,0.06288,0.018340000000000002,0.0655,5.1648,1.5064000000000002,5.38,5.45808,1.5919400000000001,5.6855,0.06288,0.018340000000000002,0.0655,5.3952,1.5735999999999999,5.62
2019-04-02 17:00:00,5.2848,1.5413999999999999,5.505,0.07200000000000001,0.021,0.075,5.2128,1.5204,5.43,5.5632,1.6226,5.795,0.07200000000000001,0.021,0.075,5.4912,1.6016,5.72