site,time,unit,value
Warwick 33Kv,10/11/2023 00:00:00,MW,13.650377
Warwick 33Kv,10/11/2023 00:05:00,MW,13.650354
Warwick 33Kv,10/11/2023 00:10:00,MW,13.508867
Warwick 33Kv,10/11/2023 00:15:00,MW,13.492568
Warwick 33Kv,10/11/2023 00:20:00,MW,13.336402
Warwick 33Kv,10/11/2023 00:25:00,MW,13.318594
Warwick 33Kv,10/11/2023 00:30:00,MW,13.543041
Warwick 33Kv,10/11/2023 00:35:00,MW,13.508275
Warwick 33Kv,10/11/2023 00:40:00,MW,13.491808
Warwick 33Kv,10/11/2023 00:45:00,MW,13.483025
Warwick 33Kv,10/11/2023 00:50:00,MW,13.478935
Warwick 33Kv,10/11/2023 00:55:00,MW,13.488977
Warwick 33Kv,10/11/2023 01:00:00,MW,13.59324
Warwick 33Kv,10/11/2023 01:05:00,MW,13.578169
Warwick 33Kv,10/11/2023 01:10:00,MW,13.455033
Warwick 33Kv,10/11/2023 01:15:00,MW,13.439212
Warwick 33Kv,10/11/2023 01:20:00,MW,13.376853
Warwick 33Kv,10/11/2023 01:25:00,MW,13.49569
Warwick 33Kv,10/11/2023 01:30:00,MW,13.605671
Warwick 33Kv,10/11/2023 01:35:00,MW,13.653509
Warwick 33Kv,10/11/2023 01:40:00,MW,13.6511755
Warwick 33Kv,10/11/2023 01:45:00,MW,13.646181
Warwick 33Kv,10/11/2023 01:50:00,MW,13.475801
Warwick 33Kv,10/11/2023 01:55:00,MW,13.417337
Warwick 33Kv,10/11/2023 02:00:00,MW,13.4945545
Warwick 33Kv,10/11/2023 02:05:00,MW,13.436384
Warwick 33Kv,10/11/2023 02:10:00,MW,13.401561
Warwick 33Kv,10/11/2023 02:15:00,MW,13.450051
Warwick 33Kv,10/11/2023 02:20:00,MW,13.314771
Warwick 33Kv,10/11/2023 02:25:00,MW,13.28294
Warwick 33Kv,10/11/2023 02:30:00,MW,13.186021
Warwick 33Kv,10/11/2023 02:35:00,MW,13.150196
Warwick 33Kv,10/11/2023 02:40:00,MW,13.150382
Warwick 33Kv,10/11/2023 02:45:00,MW,13.049152
Warwick 33Kv,10/11/2023 02:50:00,MW,12.984676
Warwick 33Kv,10/11/2023 02:55:00,MW,12.990513
Warwick 33Kv,10/11/2023 03:00:00,MW,13.147871
Warwick 33Kv,10/11/2023 03:05:00,MW,13.004222
Warwick 33Kv,10/11/2023 03:10:00,MW,12.98293
Warwick 33Kv,10/11/2023 03:15:00,MW,12.951344
Warwick 33Kv,10/11/2023 03:20:00,MW,12.819344
Warwick 33Kv,10/11/2023 03:25:00,MW,12.814055
Warwick 33Kv,10/11/2023 03:30:00,MW,12.8161335
Warwick 33Kv,10/11/2023 03:35:00,MW,12.838958
Warwick 33Kv,10/11/2023 03:40:00,MW,12.810815
Warwick 33Kv,10/11/2023 03:45:00,MW,12.815292
Warwick 33Kv,10/11/2023 03:50:00,MW,12.73969
Warwick 33Kv,10/11/2023 03:55:00,MW,12.7121725
Warwick 33Kv,10/11/2023 04:00:00,MW,12.650537
Warwick 33Kv,10/11/2023 04:05:00,MW,12.641419
Warwick 33Kv,10/11/2023 04:10:00,MW,12.650142
Warwick 33Kv,10/11/2023 04:15:00,MW,12.519918
Warwick 33Kv,10/11/2023 04:20:00,MW,12.415656
Warwick 33Kv,10/11/2023 04:25:00,MW,12.450404
Warwick 33Kv,10/11/2023 04:30:00,MW,12.453164
Warwick 33Kv,10/11/2023 04:35:00,MW,12.322301
Warwick 33Kv,10/11/2023 04:40:00,MW,13.507247
Warwick 33Kv,10/11/2023 04:45:00,MW,13.652076
Warwick 33Kv,10/11/2023 04:50:00,MW,13.643549
Warwick 33Kv,10/11/2023 04:55:00,MW,13.660675
Warwick 33Kv,10/11/2023 05:00:00,MW,13.793823
Warwick 33Kv,10/11/2023 05:05:00,MW,13.991808
Warwick 33Kv,10/11/2023 05:10:00,MW,13.98807
Warwick 33Kv,10/11/2023 05:15:00,MW,13.985667
Warwick 33Kv,10/11/2023 05:20:00,MW,14.103518
Warwick 33Kv,10/11/2023 05:25:00,MW,14.199399
Warwick 33Kv,10/11/2023 05:30:00,MW,14.313497
Warwick 33Kv,10/11/2023 05:35:00,MW,14.367521
Warwick 33Kv,10/11/2023 05:40:00,MW,14.490318
Warwick 33Kv,10/11/2023 05:45:00,MW,14.673409
Warwick 33Kv,10/11/2023 05:50:00,MW,14.710888
Warwick 33Kv,10/11/2023 05:55:00,MW,14.753966
Warwick 33Kv,10/11/2023 06:00:00,MW,15.119281
Warwick 33Kv,10/11/2023 06:05:00,MW,15.358306
Warwick 33Kv,10/11/2023 06:10:00,MW,15.055294
Warwick 33Kv,10/11/2023 06:15:00,MW,15.027077
Warwick 33Kv,10/11/2023 06:20:00,MW,15.317116
Warwick 33Kv,10/11/2023 06:25:00,MW,15.438605
Warwick 33Kv,10/11/2023 06:30:00,MW,15.816627
Warwick 33Kv,10/11/2023 06:35:00,MW,16.061413
Warwick 33Kv,10/11/2023 06:40:00,MW,16.396399
Warwick 33Kv,10/11/2023 06:45:00,MW,16.684227
Warwick 33Kv,10/11/2023 06:50:00,MW,17.075483
Warwick 33Kv,10/11/2023 06:55:00,MW,17.468304
Warwick 33Kv,10/11/2023 07:00:00,MW,17.943491
Warwick 33Kv,10/11/2023 07:05:00,MW,18.349848
Warwick 33Kv,10/11/2023 07:10:00,MW,18.635635
Warwick 33Kv,10/11/2023 07:15:00,MW,18.79306
Warwick 33Kv,10/11/2023 07:20:00,MW,18.901272
Warwick 33Kv,10/11/2023 07:25:00,MW,19.438026
Warwick 33Kv,10/11/2023 07:30:00,MW,19.848028
Warwick 33Kv,10/11/2023 07:35:00,MW,20.008883
Warwick 33Kv,10/11/2023 07:40:00,MW,19.986095
Warwick 33Kv,10/11/2023 07:45:00,MW,20.070007
Warwick 33Kv,10/11/2023 07:50:00,MW,19.922813
Warwick 33Kv,10/11/2023 07:55:00,MW,19.724209
Warwick 33Kv,10/11/2023 08:00:00,MW,19.942028
Warwick 33Kv,10/11/2023 08:05:00,MW,19.845621
Warwick 33Kv,10/11/2023 08:10:00,MW,19.770008
Warwick 33Kv,10/11/2023 08:15:00,MW,19.823421
Warwick 33Kv,10/11/2023 08:20:00,MW,19.80955
Warwick 33Kv,10/11/2023 08:25:00,MW,19.987318
Warwick 33Kv,10/11/2023 08:30:00,MW,19.801006
Warwick 33Kv,10/11/2023 08:35:00,MW,19.740448
Warwick 33Kv,10/11/2023 08:40:00,MW,19.790083
Warwick 33Kv,10/11/2023 08:45:00,MW,19.82651
Warwick 33Kv,10/11/2023 08:50:00,MW,19.964212
Warwick 33Kv,10/11/2023 08:55:00,MW,20.024883
Warwick 33Kv,10/11/2023 09:00:00,MW,20.26496
Warwick 33Kv,10/11/2023 09:05:00,MW,20.40589
Warwick 33Kv,10/11/2023 09:10:00,MW,20.397202
Warwick 33Kv,10/11/2023 09:15:00,MW,20.276945
Warwick 33Kv,10/11/2023 09:20:00,MW,20.283768
Warwick 33Kv,10/11/2023 09:25:00,MW,20.415699
Warwick 33Kv,10/11/2023 09:30:00,MW,20.161541
Warwick 33Kv,10/11/2023 09:35:00,MW,19.939873
Warwick 33Kv,10/11/2023 09:40:00,MW,19.65664
Warwick 33Kv,10/11/2023 09:45:00,MW,19.478725
Warwick 33Kv,10/11/2023 09:50:00,MW,19.713257
Warwick 33Kv,10/11/2023 09:55:00,MW,19.912815
Warwick 33Kv,10/11/2023 10:00:00,MW,19.859041
Warwick 33Kv,10/11/2023 10:05:00,MW,19.494696
Warwick 33Kv,10/11/2023 10:10:00,MW,19.485926
Warwick 33Kv,10/11/2023 10:15:00,MW,19.084496
Warwick 33Kv,10/11/2023 10:20:00,MW,18.724804
Warwick 33Kv,10/11/2023 10:25:00,MW,18.852068
Warwick 33Kv,10/11/2023 10:30:00,MW,18.779528
Warwick 33Kv,10/11/2023 10:35:00,MW,19.180254
Warwick 33Kv,10/11/2023 10:40:00,MW,19.41967
Warwick 33Kv,10/11/2023 10:45:00,MW,19.493376
Warwick 33Kv,10/11/2023 10:50:00,MW,19.134459
Warwick 33Kv,10/11/2023 10:55:00,MW,19.026917
Warwick 33Kv,10/11/2023 11:00:00,MW,18.990984
Warwick 33Kv,10/11/2023 11:05:00,MW,18.871117
Warwick 33Kv,10/11/2023 11:10:00,MW,19.128155
Warwick 33Kv,10/11/2023 11:15:00,MW,19.389938
Warwick 33Kv,10/11/2023 11:20:00,MW,19.699598
Warwick 33Kv,10/11/2023 11:25:00,MW,19.477829
Warwick 33Kv,10/11/2023 11:30:00,MW,19.227028
Warwick 33Kv,10/11/2023 11:35:00,MW,19.06864
Warwick 33Kv,10/11/2023 11:40:00,MW,18.89749
Warwick 33Kv,10/11/2023 11:45:00,MW,19.778845
Warwick 33Kv,10/11/2023 11:50:00,MW,19.924671
Warwick 33Kv,10/11/2023 11:55:00,MW,20.27274
Warwick 33Kv,10/11/2023 12:00:00,MW,20.528206
Warwick 33Kv,10/11/2023 12:05:00,MW,20.6999
Warwick 33Kv,10/11/2023 12:10:00,MW,20.444675
Warwick 33Kv,10/11/2023 12:15:00,MW,20.531013
Warwick 33Kv,10/11/2023 12:20:00,MW,20.401466
Warwick 33Kv,10/11/2023 12:25:00,MW,20.391718
Warwick 33Kv,10/11/2023 12:30:00,MW,20.338043
Warwick 33Kv,10/11/2023 12:35:00,MW,20.533169
Warwick 33Kv,10/11/2023 12:40:00,MW,20.51353
Warwick 33Kv,10/11/2023 12:45:00,MW,20.422487
Warwick 33Kv,10/11/2023 12:50:00,MW,20.215443
Warwick 33Kv,10/11/2023 12:55:00,MW,20.30425
Warwick 33Kv,10/11/2023 13:00:00,MW,20.61311
Warwick 33Kv,10/11/2023 13:05:00,MW,20.402403
Warwick 33Kv,10/11/2023 13:10:00,MW,20.287092
Warwick 33Kv,10/11/2023 13:15:00,MW,20.023266
Warwick 33Kv,10/11/2023 13:20:00,MW,19.832552
Warwick 33Kv,10/11/2023 13:25:00,MW,19.808044
Warwick 33Kv,10/11/2023 13:30:00,MW,19.871332
Warwick 33Kv,10/11/2023 13:35:00,MW,19.813332
Warwick 33Kv,10/11/2023 13:40:00,MW,19.860556
Warwick 33Kv,10/11/2023 13:45:00,MW,19.875929
Warwick 33Kv,10/11/2023 13:50:00,MW,19.600721
Warwick 33Kv,10/11/2023 13:55:00,MW,19.314386
Warwick 33Kv,10/11/2023 14:00:00,MW,19.483587
Warwick 33Kv,10/11/2023 14:05:00,MW,19.692825
Warwick 33Kv,10/11/2023 14:10:00,MW,19.7818
Warwick 33Kv,10/11/2023 14:15:00,MW,19.898243
Warwick 33Kv,10/11/2023 14:20:00,MW,19.612751
Warwick 33Kv,10/11/2023 14:25:00,MW,19.646885
Warwick 33Kv,10/11/2023 14:30:00,MW,19.674114
Warwick 33Kv,10/11/2023 14:35:00,MW,19.738913
Warwick 33Kv,10/11/2023 14:40:00,MW,19.350365
Warwick 33Kv,10/11/2023 14:45:00,MW,19.44309
Warwick 33Kv,10/11/2023 14:50:00,MW,19.622768
Warwick 33Kv,10/11/2023 14:55:00,MW,19.678844
Warwick 33Kv,10/11/2023 15:00:00,MW,19.76923
Warwick 33Kv,10/11/2023 15:05:00,MW,19.523108
Warwick 33Kv,10/11/2023 15:10:00,MW,19.341425
Warwick 33Kv,10/11/2023 15:15:00,MW,19.49457
Warwick 33Kv,10/11/2023 15:20:00,MW,19.604374
Warwick 33Kv,10/11/2023 15:25:00,MW,19.603426
Warwick 33Kv,10/11/2023 15:30:00,MW,19.744362
Warwick 33Kv,10/11/2023 15:35:00,MW,20.030231
Warwick 33Kv,10/11/2023 15:40:00,MW,20.072128
Warwick 33Kv,10/11/2023 15:45:00,MW,20.214256
Warwick 33Kv,10/11/2023 15:50:00,MW,20.375322
Warwick 33Kv,10/11/2023 15:55:00,MW,20.420635
Warwick 33Kv,10/11/2023 16:00:00,MW,20.599281
Warwick 33Kv,10/11/2023 16:05:00,MW,20.493006
Warwick 33Kv,10/11/2023 16:10:00,MW,20.68776
Warwick 33Kv,10/11/2023 16:15:00,MW,20.78241
Warwick 33Kv,10/11/2023 16:20:00,MW,21.160213
Warwick 33Kv,10/11/2023 16:25:00,MW,21.234331
Warwick 33Kv,10/11/2023 16:30:00,MW,21.427774
Warwick 33Kv,10/11/2023 16:35:00,MW,21.686516
Warwick 33Kv,10/11/2023 16:40:00,MW,21.645504
Warwick 33Kv,10/11/2023 16:45:00,MW,21.899511
Warwick 33Kv,10/11/2023 16:50:00,MW,21.871576
Warwick 33Kv,10/11/2023 16:55:00,MW,22.008892
Warwick 33Kv,10/11/2023 17:00:00,MW,22.115242
Warwick 33Kv,10/11/2023 17:05:00,MW,21.954914
Warwick 33Kv,10/11/2023 17:10:00,MW,22.001976
Warwick 33Kv,10/11/2023 17:15:00,MW,22.369162
Warwick 33Kv,10/11/2023 17:20:00,MW,22.47213
Warwick 33Kv,10/11/2023 17:25:00,MW,22.531992
Warwick 33Kv,10/11/2023 17:30:00,MW,22.467253
Warwick 33Kv,10/11/2023 17:35:00,MW,22.602514
Warwick 33Kv,10/11/2023 17:40:00,MW,22.582869
Warwick 33Kv,10/11/2023 17:45:00,MW,22.842026
Warwick 33Kv,10/11/2023 17:50:00,MW,22.865618
Warwick 33Kv,10/11/2023 17:55:00,MW,22.82693
Warwick 33Kv,10/11/2023 18:00:00,MW,23.17297
Warwick 33Kv,10/11/2023 18:05:00,MW,23.4062
Warwick 33Kv,10/11/2023 18:10:00,MW,23.46867
Warwick 33Kv,10/11/2023 18:15:00,MW,23.544321
Warwick 33Kv,10/11/2023 18:20:00,MW,23.570951
Warwick 33Kv,10/11/2023 18:25:00,MW,23.595778
Warwick 33Kv,10/11/2023 18:30:00,MW,23.872034
Warwick 33Kv,10/11/2023 18:35:00,MW,23.933184
Warwick 33Kv,10/11/2023 18:40:00,MW,23.892033
Warwick 33Kv,10/11/2023 18:45:00,MW,23.760454
Warwick 33Kv,10/11/2023 18:50:00,MW,23.568707
Warwick 33Kv,10/11/2023 18:55:00,MW,23.427269
Warwick 33Kv,10/11/2023 19:00:00,MW,23.22377
Warwick 33Kv,10/11/2023 19:05:00,MW,23.02391
Warwick 33Kv,10/11/2023 19:10:00,MW,22.896835
Warwick 33Kv,10/11/2023 19:15:00,MW,22.766558
Warwick 33Kv,10/11/2023 19:20:00,MW,22.60409
Warwick 33Kv,10/11/2023 19:25:00,MW,22.62325
Warwick 33Kv,10/11/2023 19:30:00,MW,22.222792
Warwick 33Kv,10/11/2023 19:35:00,MW,21.995363
Warwick 33Kv,10/11/2023 19:40:00,MW,22.111937
Warwick 33Kv,10/11/2023 19:45:00,MW,21.897684
Warwick 33Kv,10/11/2023 19:50:00,MW,21.794947
Warwick 33Kv,10/11/2023 19:55:00,MW,21.666107
Warwick 33Kv,10/11/2023 20:00:00,MW,21.559671
Warwick 33Kv,10/11/2023 20:05:00,MW,21.454697
Warwick 33Kv,10/11/2023 20:10:00,MW,21.288631
Warwick 33Kv,10/11/2023 20:15:00,MW,21.179493
Warwick 33Kv,10/11/2023 20:20:00,MW,21.186598
Warwick 33Kv,10/11/2023 20:25:00,MW,20.978567
Warwick 33Kv,10/11/2023 20:30:00,MW,20.905787
Warwick 33Kv,10/11/2023 20:35:00,MW,20.469917
Warwick 33Kv,10/11/2023 20:40:00,MW,20.132284
Warwick 33Kv,10/11/2023 20:45:00,MW,20.004929
Warwick 33Kv,10/11/2023 20:50:00,MW,19.789364
Warwick 33Kv,10/11/2023 20:55:00,MW,19.623247
Warwick 33Kv,10/11/2023 21:00:00,MW,19.594393
Warwick 33Kv,10/11/2023 21:05:00,MW,19.359623
Warwick 33Kv,10/11/2023 21:10:00,MW,19.602356
Warwick 33Kv,10/11/2023 21:15:00,MW,19.67571
Warwick 33Kv,10/11/2023 21:20:00,MW,19.340061
Warwick 33Kv,10/11/2023 21:25:00,MW,19.145319
Warwick 33Kv,10/11/2023 21:30:00,MW,18.940456
Warwick 33Kv,10/11/2023 21:35:00,MW,18.7642
Warwick 33Kv,10/11/2023 21:40:00,MW,18.60386
Warwick 33Kv,10/11/2023 21:45:00,MW,18.506006
Warwick 33Kv,10/11/2023 21:50:00,MW,17.866982
Warwick 33Kv,10/11/2023 21:55:00,MW,17.667048
Warwick 33Kv,10/11/2023 22:00:00,MW,17.975765
Warwick 33Kv,10/11/2023 22:05:00,MW,17.68804
Warwick 33Kv,10/11/2023 22:10:00,MW,17.60618
Warwick 33Kv,10/11/2023 22:15:00,MW,17.483946
Warwick 33Kv,10/11/2023 22:20:00,MW,17.326265
Warwick 33Kv,10/11/2023 22:25:00,MW,17.133043
Warwick 33Kv,10/11/2023 22:30:00,MW,16.916164
Warwick 33Kv,10/11/2023 22:35:00,MW,16.82528
Warwick 33Kv,10/11/2023 22:40:00,MW,16.599312
Warwick 33Kv,10/11/2023 22:45:00,MW,16.519464
Warwick 33Kv,10/11/2023 22:50:00,MW,16.27892
Warwick 33Kv,10/11/2023 22:55:00,MW,16.163559
Warwick 33Kv,10/11/2023 23:00:00,MW,15.964304
Warwick 33Kv,10/11/2023 23:05:00,MW,14.822918
Warwick 33Kv,10/11/2023 23:10:00,MW,14.669208
Warwick 33Kv,10/11/2023 23:15:00,MW,14.621875
Warwick 33Kv,10/11/2023 23:20:00,MW,14.469824
Warwick 33Kv,10/11/2023 23:25:00,MW,14.349603
Warwick 33Kv,10/11/2023 23:30:00,MW,14.362643
Warwick 33Kv,10/11/2023 23:35:00,MW,14.389123
Warwick 33Kv,10/11/2023 23:40:00,MW,14.326038
Warwick 33Kv,10/11/2023 23:45:00,MW,14.39439
Warwick 33Kv,10/11/2023 23:50:00,MW,14.233341
Warwick 33Kv,10/11/2023 23:55:00,MW,14.145788
