Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.12,0.91,3.25,3.12,0.91,3.25
2019-03-31 01:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 03:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 03:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 04:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-03-31 04:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 05:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 05:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 06:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 06:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 07:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.928,0.854,3.05,2.928,0.854,3.05
2019-03-31 07:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 08:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 08:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 09:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 09:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-03-31 10:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.944,1.442,5.15,4.944,1.442,5.15
2019-03-31 10:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-03-31 11:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-03-31 11:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-03-31 12:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.088,1.484,5.3,5.088,1.484,5.3
2019-03-31 12:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.088,1.484,5.3,5.088,1.484,5.3
2019-03-31 13:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-03-31 13:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-03-31 14:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-03-31 14:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-03-31 15:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-03-31 15:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 16:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-03-31 16:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-03-31 17:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-03-31 17:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-03-31 18:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-03-31 18:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-03-31 19:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-03-31 19:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 20:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-03-31 20:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.712,1.666,5.95,5.712,1.666,5.95
2019-03-31 21:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-03-31 21:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-03-31 22:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.8,1.4,5.0,4.8,1.4,5.0
2019-03-31 22:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-03-31 23:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 23:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 00:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 00:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 01:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 01:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-01 02:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-01 02:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 03:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 03:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 04:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-01 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-01 05:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-01 05:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 06:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-01 06:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 07:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-01 07:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-01 08:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-01 08:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-01 09:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-01 09:30:00,4.656,1.358,4.85,4.656,1.358,4.85,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-01 10:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-01 10:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-01 11:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-01 11:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-01 12:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-01 12:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 13:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-01 13:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-01 14:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 14:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 15:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-01 15:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-01 16:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-01 16:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-01 17:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-01 17:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-01 18:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-01 18:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-01 19:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-01 19:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-01 20:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-01 20:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-04-01 21:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-01 21:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-01 22:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-01 22:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 23:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 23:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-02 00:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-02 00:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 01:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 01:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 02:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-02 02:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 03:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-02 03:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 04:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 04:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 05:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 05:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-02 06:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 06:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-02 07:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-02 07:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-02 08:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-02 08:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 09:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-02 09:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-02 10:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-02 10:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-02 11:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-02 11:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-02 12:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 12:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-02 13:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-02 13:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-02 14:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-02 14:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 15:00:00,4.608,1.344,4.8,4.608,1.344,4.8,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-02 15:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-02 16:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-02 16:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-02 17:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-02 17:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-02 18:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-02 18:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-02 19:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-02 19:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-04-02 20:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-02 20:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-02 21:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.144,1.792,6.4,6.144,1.792,6.4
2019-04-02 21:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-02 22:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 22:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-02 23:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 23:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-03 00:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-03 00:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-03 01:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 01:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 02:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-03 02:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-03 03:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-03 03:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-03 04:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 04:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-03 05:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-03 05:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-03 06:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 06:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-03 07:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-03 07:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-03 08:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-03 08:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-03 09:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-03 09:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-03 10:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 10:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-03 11:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-03 11:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-03 12:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-03 12:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-03 13:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-03 13:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 14:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-03 14:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-03 15:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-03 15:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-03 16:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-03 16:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-03 17:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-03 17:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-03 18:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-03 18:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-03 19:00:00,5.472,1.596,5.7,5.472,1.596,5.7,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-03 19:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-03 20:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.288,1.834,6.55,6.288,1.834,6.55
2019-04-03 20:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-04-03 21:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-03 21:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-03 22:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-03 22:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 23:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-03 23:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-04 00:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-04 00:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-04 01:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-04 01:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-04 02:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-04 02:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-04 03:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-04 03:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-04 04:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-04 04:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-04 05:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-04 05:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-04 06:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-04 06:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-04 07:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-04 07:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-04 08:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-04 08:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-04 09:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-04 09:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-04 10:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-04 10:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-04 11:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-04 11:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-04 12:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2608,1.5344,5.48,5.2608,1.5344,5.48