Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.67232,0.48776,1.742,0.021120000000000003,0.0061600000000000005,0.022,1.6512,0.48160000000000003,1.72
2019-03-31 01:00:00,1.9833600000000002,0.57848,2.066,0.015360000000000002,0.0044800000000000005,0.016,1.968,0.5740000000000001,2.05
2019-03-31 01:30:00,0.014400000000000001,0.004200000000000001,0.015,0.01152,0.00336,0.012,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.009600000000000001,0.0028,0.01,0.00672,0.0019600000000000004,0.007,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.2944,0.6692,2.39,0.019200000000000002,0.0056,0.02,2.2752,0.6636000000000001,2.37
2019-03-31 03:00:00,2.19648,0.6406400000000001,2.2880000000000003,0.01728,0.00504,0.018000000000000002,2.1792,0.6356,2.27
2019-03-31 03:30:00,2.06208,0.6014400000000001,2.148,0.007680000000000001,0.0022400000000000002,0.008,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 04:00:00,1.9536,0.5698,2.035,0.0048000000000000004,0.0014,0.005,1.9488,0.5684,2.03
2019-03-31 04:30:00,1.84704,0.5387200000000001,1.924,0.0038400000000000005,0.0011200000000000001,0.004,1.8432,0.5376000000000001,1.92
2019-03-31 05:00:00,1.7990400000000002,0.5247200000000001,1.874,0.0038400000000000005,0.0011200000000000001,0.004,1.7952,0.5236000000000001,1.87
2019-03-31 05:30:00,1.81248,0.52864,1.888,0.007680000000000001,0.0022400000000000002,0.008,1.8048000000000002,0.5264,1.88
2019-03-31 06:00:00,1.7452800000000002,0.50904,1.818,0.007680000000000001,0.0022400000000000002,0.008,1.7376,0.5068,1.81
2019-03-31 06:30:00,1.7875200000000002,0.52136,1.862,0.01152,0.00336,0.012,1.776,0.518,1.85
2019-03-31 07:00:00,1.776,0.518,1.85,0.009600000000000001,0.0028,0.01,1.7664,0.5152,1.8399999999999999
2019-03-31 07:30:00,1.86528,0.5440400000000001,1.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8528,0.5404,1.9300000000000002
2019-03-31 08:00:00,1.90848,0.55664,1.988,0.01728,0.00504,0.018000000000000002,1.8912,0.5516,1.97
2019-03-31 08:30:00,2.03424,0.5933200000000001,2.119,0.027840000000000004,0.00812,0.029,2.0064,0.5852,2.09
2019-03-31 09:00:00,2.1504,0.6272,2.24,0.038400000000000004,0.0112,0.04,2.112,0.616,2.2
2019-03-31 09:30:00,2.1648,0.6314000000000001,2.255,0.0432,0.0126,0.045,2.1216,0.6188,2.21
2019-03-31 10:00:00,2.19456,0.6400800000000001,2.286,0.044160000000000005,0.01288,0.046,2.1504,0.6272,2.24
2019-03-31 10:30:00,2.11584,0.61712,2.204,0.06144000000000001,0.017920000000000002,0.064,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 11:00:00,2.01504,0.58772,2.099,0.07584,0.02212,0.079,1.9392,0.5656,2.02
2019-03-31 11:30:00,1.83168,0.53424,1.908,0.07488,0.021840000000000002,0.078,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 12:00:00,1.73856,0.5070800000000001,1.811,0.07776000000000001,0.022680000000000002,0.081,1.6608,0.4844,1.73
2019-03-31 12:30:00,1.7270400000000001,0.5037200000000001,1.799,0.08544,0.02492,0.089,1.6416,0.4788,1.71
2019-03-31 13:00:00,1.5609600000000001,0.45528,1.626,0.07296000000000001,0.02128,0.076,1.488,0.434,1.55
2019-03-31 13:30:00,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.06144000000000001,0.017920000000000002,0.064,1.488,0.434,1.55
2019-03-31 14:00:00,1.55232,0.45276000000000005,1.617,0.06432,0.018760000000000002,0.067,1.488,0.434,1.55
2019-03-31 14:30:00,1.63008,0.47544000000000003,1.698,0.04608,0.01344,0.048,1.584,0.462,1.65
2019-03-31 15:00:00,1.7472,0.5096,1.82,0.048,0.014,0.05,1.6992,0.49560000000000004,1.77
2019-03-31 15:30:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.039360000000000006,0.01148,0.041,1.6703999999999999,0.4872,1.74
2019-03-31 16:00:00,1.73088,0.5048400000000001,1.803,0.041280000000000004,0.01204,0.043000000000000003,1.6896,0.4928,1.76
2019-03-31 16:30:00,1.95456,0.57008,2.036,0.03456,0.01008,0.036000000000000004,1.92,0.56,2.0
2019-03-31 17:00:00,2.016,0.588,2.1,0.028800000000000003,0.008400000000000001,0.03,1.9872,0.5796,2.07
2019-03-31 17:30:00,2.0592,0.6006,2.145,0.024,0.007,0.025,2.0352,0.5936,2.12
2019-03-31 18:00:00,2.08512,0.60816,2.172,0.021120000000000003,0.0061600000000000005,0.022,2.064,0.602,2.15
2019-03-31 18:30:00,2.27328,0.6630400000000001,2.368,0.007680000000000001,0.0022400000000000002,0.008,2.2656,0.6608,2.36
2019-03-31 19:00:00,2.25792,0.65856,2.352,0.01152,0.00336,0.012,2.2464,0.6552,2.34
2019-03-31 19:30:00,2.4768,0.7224,2.58,0.009600000000000001,0.0028,0.01,2.4672,0.7196,2.5700000000000003
2019-03-31 20:00:00,2.53536,0.73948,2.641,0.010560000000000002,0.0030800000000000003,0.011,2.5248,0.7364,2.63
2019-03-31 20:30:00,2.54976,0.74368,2.656,0.00576,0.00168,0.006,2.544,0.742,2.65
2019-03-31 21:00:00,2.4336,0.7098,2.535,0.0048000000000000004,0.0014,0.005,2.4288,0.7084,2.5300000000000002
2019-03-31 21:30:00,2.35584,0.6871200000000001,2.454,0.0038400000000000005,0.0011200000000000001,0.004,2.352,0.686,2.45
2019-03-31 22:00:00,2.21184,0.64512,2.304,0.0038400000000000005,0.0011200000000000001,0.004,2.208,0.644,2.3
2019-03-31 22:30:00,2.12544,0.61992,2.214,0.0038400000000000005,0.0011200000000000001,0.004,2.1216,0.6188,2.21
2019-03-31 23:00:00,1.94304,0.56672,2.024,0.0038400000000000005,0.0011200000000000001,0.004,1.9392,0.5656,2.02
2019-03-31 23:30:00,1.74144,0.50792,1.814,0.0038400000000000005,0.0011200000000000001,0.004,1.7376,0.5068,1.81
2019-04-01 00:00:00,1.55904,0.45472,1.624,0.0038400000000000005,0.0011200000000000001,0.004,1.5552000000000001,0.4536,1.62
2019-04-01 00:30:00,1.5216,0.44380000000000003,1.585,0.0048000000000000004,0.0014,0.005,1.5168,0.4424,1.58
2019-04-01 01:00:00,1.5024000000000002,0.43820000000000003,1.565,0.0048000000000000004,0.0014,0.005,1.4976,0.4368,1.56
2019-04-01 01:30:00,1.7990400000000002,0.5247200000000001,1.874,0.0038400000000000005,0.0011200000000000001,0.004,1.7952,0.5236000000000001,1.87
2019-04-01 02:00:00,2.10624,0.6143200000000001,2.194,0.0038400000000000005,0.0011200000000000001,0.004,2.1024,0.6132000000000001,2.19
2019-04-01 02:30:00,2.24064,0.6535200000000001,2.334,0.0038400000000000005,0.0011200000000000001,0.004,2.2368,0.6524,2.33
2019-04-01 03:00:00,2.2032,0.6426000000000001,2.295,0.0048000000000000004,0.0014,0.005,2.1984,0.6412,2.29
2019-04-01 03:30:00,2.136,0.623,2.225,0.0048000000000000004,0.0014,0.005,2.1312,0.6216,2.22
2019-04-01 04:00:00,2.06784,0.6031200000000001,2.154,0.0038400000000000005,0.0011200000000000001,0.004,2.064,0.602,2.15
2019-04-01 04:30:00,1.96224,0.57232,2.044,0.0038400000000000005,0.0011200000000000001,0.004,1.9584000000000001,0.5712,2.04
2019-04-01 05:00:00,1.95456,0.57008,2.036,0.00576,0.00168,0.006,1.9488,0.5684,2.03
2019-04-01 05:30:00,2.00352,0.5843600000000001,2.087,0.00672,0.0019600000000000004,0.007,1.9968,0.5824,2.08
2019-04-01 06:00:00,2.04096,0.59528,2.126,0.00576,0.00168,0.006,2.0352,0.5936,2.12
2019-04-01 06:30:00,2.2128,0.6454000000000001,2.305,0.0048000000000000004,0.0014,0.005,2.208,0.644,2.3
2019-04-01 07:00:00,2.46144,0.7179200000000001,2.564,0.0038400000000000005,0.0011200000000000001,0.004,2.4576000000000002,0.7168,2.56
2019-04-01 07:30:00,2.70144,0.7879200000000001,2.814,0.0038400000000000005,0.0011200000000000001,0.004,2.6976,0.7868,2.81
2019-04-01 08:00:00,2.65248,0.7736400000000001,2.763,0.00288,0.00084,0.003,2.6496,0.7728,2.76
2019-04-01 08:30:00,2.45952,0.7173600000000001,2.5620000000000003,0.0019200000000000003,0.0005600000000000001,0.002,2.4576000000000002,0.7168,2.56
2019-04-01 09:00:00,2.37216,0.69188,2.471,0.0009600000000000001,0.00028000000000000003,0.001,2.3712,0.6916,2.47
2019-04-01 09:30:00,2.23872,0.6529600000000001,2.332,0.0019200000000000003,0.0005600000000000001,0.002,2.2368,0.6524,2.33
2019-04-01 10:00:00,2.40384,0.7011200000000001,2.504,0.0038400000000000005,0.0011200000000000001,0.004,2.4,0.7000000000000001,2.5
2019-04-01 10:30:00,2.43552,0.7103600000000001,2.537,0.00672,0.0019600000000000004,0.007,2.4288,0.7084,2.5300000000000002
2019-04-01 11:00:00,2.28288,0.6658400000000001,2.378,0.007680000000000001,0.0022400000000000002,0.008,2.2752,0.6636000000000001,2.37
2019-04-01 11:30:00,2.35968,0.6882400000000001,2.458,0.007680000000000001,0.0022400000000000002,0.008,2.352,0.686,2.45
2019-04-01 12:00:00,2.34144,0.6829200000000001,2.439,0.00864,0.00252,0.009000000000000001,2.3328,0.6804,2.43
2019-04-01 12:30:00,2.16864,0.6325200000000001,2.259,0.00864,0.00252,0.009000000000000001,2.16,0.63,2.25
2019-04-01 13:00:00,1.90944,0.5569200000000001,1.9889999999999999,0.00864,0.00252,0.009000000000000001,1.9008,0.5544,1.98
2019-04-01 13:30:00,1.83552,0.5353600000000001,1.912,0.01152,0.00336,0.012,1.824,0.532,1.9
2019-04-01 14:00:00,1.73184,0.50512,1.804,0.01344,0.003920000000000001,0.014,1.7184,0.5012,1.79
2019-04-01 14:30:00,1.7184,0.5012,1.79,0.009600000000000001,0.0028,0.01,1.7088,0.4984,1.78
2019-04-01 15:00:00,1.80288,0.5258400000000001,1.8780000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.7952,0.5236000000000001,1.87
2019-04-01 15:30:00,1.88544,0.5499200000000001,1.964,0.0038400000000000005,0.0011200000000000001,0.004,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 16:00:00,2.06112,0.60116,2.147,0.00672,0.0019600000000000004,0.007,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 16:30:00,2.23392,0.65156,2.327,0.00672,0.0019600000000000004,0.007,2.2272,0.6496000000000001,2.32
2019-04-01 17:00:00,2.59776,0.75768,2.706,0.00576,0.00168,0.006,2.592,0.756,2.7
2019-04-01 17:30:00,2.8896,0.8428,3.01,0.009600000000000001,0.0028,0.01,2.88,0.84,3.0
2019-04-01 18:00:00,3.1728,0.9254,3.305,0.0048000000000000004,0.0014,0.005,3.168,0.924,3.3
2019-04-01 18:30:00,3.26112,0.9511600000000001,3.3970000000000002,0.00672,0.0019600000000000004,0.007,3.2544,0.9492,3.39
2019-04-01 19:00:00,3.30048,0.96264,3.438,0.007680000000000001,0.0022400000000000002,0.008,3.2928,0.9604,3.43
2019-04-01 19:30:00,3.3456,0.9758,3.485,0.0048000000000000004,0.0014,0.005,3.3407999999999998,0.9744,3.48
2019-04-01 20:00:00,3.40416,0.9928800000000001,3.5460000000000003,0.00576,0.00168,0.006,3.3984,0.9912000000000001,3.54
2019-04-01 20:30:00,3.51168,1.02424,3.658,0.007680000000000001,0.0022400000000000002,0.008,3.504,1.022,3.65
2019-04-01 21:00:00,3.24864,0.94752,3.384,0.01344,0.003920000000000001,0.014,3.2352,0.9436,3.37
2019-04-01 21:30:00,3.21888,0.9388400000000001,3.3529999999999998,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2064,0.9352,3.34
2019-04-01 22:00:00,3.04512,0.8881600000000001,3.172,0.01152,0.00336,0.012,3.0336,0.8848,3.16
2019-04-01 22:30:00,2.8608000000000002,0.8344,2.98,0.019200000000000002,0.0056,0.02,2.8416,0.8288000000000001,2.96
2019-04-01 23:00:00,2.59104,0.7557200000000001,2.699,0.00864,0.00252,0.009000000000000001,2.5824,0.7532,2.69
2019-04-01 23:30:00,2.24352,0.65436,2.337,0.00672,0.0019600000000000004,0.007,2.2368,0.6524,2.33
2019-04-02 00:00:00,2.13312,0.62216,2.222,0.01152,0.00336,0.012,2.1216,0.6188,2.21
2019-04-02 00:30:00,2.13984,0.62412,2.229,0.00864,0.00252,0.009000000000000001,2.1312,0.6216,2.22
2019-04-02 01:00:00,2.2204800000000002,0.6476400000000001,2.313,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.208,0.644,2.3
2019-04-02 01:30:00,3.05184,0.89012,3.179,0.00864,0.00252,0.009000000000000001,3.0432,0.8876000000000001,3.17
2019-04-02 02:00:00,3.79008,1.10544,3.948,0.007680000000000001,0.0022400000000000002,0.008,3.7824,1.1032,3.94
2019-04-02 02:30:00,3.9638400000000003,1.15612,4.129,0.00864,0.00252,0.009000000000000001,3.9552,1.1536,4.12
2019-04-02 03:00:00,3.8745600000000002,1.13008,4.036,0.00576,0.00168,0.006,3.8688000000000002,1.1284,4.03
2019-04-02 03:30:00,3.76992,1.09956,3.927,0.00672,0.0019600000000000004,0.007,3.7632,1.0976,3.92
2019-04-02 04:00:00,3.65376,1.06568,3.806,0.00576,0.00168,0.006,3.648,1.064,3.8
2019-04-02 04:30:00,3.5472,1.0346,3.6950000000000003,0.0048000000000000004,0.0014,0.005,3.5423999999999998,1.0332,3.69
2019-04-02 05:00:00,3.47904,1.01472,3.624,0.0038400000000000005,0.0011200000000000001,0.004,3.4752,1.0136,3.62
2019-04-02 05:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-02 06:00:00,3.58176,1.04468,3.731,0.0009600000000000001,0.00028000000000000003,0.001,3.5808,1.0444,3.73
2019-04-02 06:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-02 07:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-02 07:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 08:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 08:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-02 09:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-02 09:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-02 10:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-02 10:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-02 11:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 11:30:00,4.28352,1.24936,4.462,0.0019200000000000003,0.0005600000000000001,0.002,4.2816,1.2488000000000001,4.46
2019-04-02 12:00:00,4.25088,1.23984,4.428,0.007680000000000001,0.0022400000000000002,0.008,4.2432,1.2376,4.42
2019-04-02 12:30:00,4.2528,1.2404,4.43,0.009600000000000001,0.0028,0.01,4.2432,1.2376,4.42
2019-04-02 13:00:00,4.26048,1.24264,4.438,0.01728,0.00504,0.018000000000000002,4.2432,1.2376,4.42
2019-04-02 13:30:00,4.2624,1.2432,4.44,0.009600000000000001,0.0028,0.01,4.2528,1.2404,4.43
2019-04-02 14:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 14:30:00,4.14912,1.2101600000000001,4.322,0.0019200000000000003,0.0005600000000000001,0.002,4.1472,1.2096,4.32
2019-04-02 15:00:00,4.12128,1.20204,4.293,0.00288,0.00084,0.003,4.1184,1.2012,4.29
2019-04-02 15:30:00,3.89184,1.1351200000000001,4.054,0.0038400000000000005,0.0011200000000000001,0.004,3.888,1.134,4.05
2019-04-02 16:00:00,3.16992,0.92456,3.302,0.0019200000000000003,0.0005600000000000001,0.002,3.168,0.924,3.3
2019-04-02 16:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-02 17:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-02 17:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-02 18:00:00,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47
2019-04-02 18:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-02 19:00:00,3.5251200000000003,1.02816,3.672,0.0019200000000000003,0.0005600000000000001,0.002,3.5232,1.0276,3.67
2019-04-02 19:30:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79
2019-04-02 20:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-02 20:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 21:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-02 21:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-02 22:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 22:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-02 23:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 23:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-03 00:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-03 00:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-03 01:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-03 01:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-03 02:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-03 02:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-03 03:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-03 03:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-03 04:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-03 04:30:00,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998
2019-04-03 05:00:00,2.75904,0.8047200000000001,2.874,0.0038400000000000005,0.0011200000000000001,0.004,2.7552,0.8036000000000001,2.87
2019-04-03 05:30:00,2.7984,0.8162,2.915,0.0048000000000000004,0.0014,0.005,2.7936,0.8148000000000001,2.91
2019-04-03 06:00:00,2.85408,0.8324400000000001,2.973,0.00288,0.00084,0.003,2.8512,0.8316,2.9699999999999998
2019-04-03 06:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-03 07:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-03 07:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-03 08:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-03 08:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-03 09:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-03 09:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-03 10:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-03 10:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-03 11:00:00,2.44992,0.7145600000000001,2.552,0.0019200000000000003,0.0005600000000000001,0.002,2.448,0.714,2.55
2019-04-03 11:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-03 12:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-03 12:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-03 13:00:00,2.34336,0.6834800000000001,2.441,0.0009600000000000001,0.00028000000000000003,0.001,2.3424,0.6832,2.44
2019-04-03 13:30:00,2.14368,0.62524,2.233,0.00288,0.00084,0.003,2.1408,0.6244000000000001,2.23
2019-04-03 14:00:00,2.28672,0.6669600000000001,2.382,0.0019200000000000003,0.0005600000000000001,0.002,2.2848,0.6664,2.38
2019-04-03 14:30:00,2.60352,0.75936,2.7119999999999997,0.0019200000000000003,0.0005600000000000001,0.002,2.6016,0.7588,2.71
2019-04-03 15:00:00,2.86368,0.8352400000000001,2.983,0.00288,0.00084,0.003,2.8608000000000002,0.8344,2.98
2019-04-03 15:30:00,2.6448,0.7714000000000001,2.755,0.0048000000000000004,0.0014,0.005,2.64,0.77,2.75
2019-04-03 16:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-03 16:30:00,2.25792,0.65856,2.352,0.0019200000000000003,0.0005600000000000001,0.002,2.2560000000000002,0.658,2.35
2019-04-03 17:00:00,2.25888,0.6588400000000001,2.3529999999999998,0.00288,0.00084,0.003,2.2560000000000002,0.658,2.35
2019-04-03 17:30:00,2.8252800000000002,0.8240400000000001,2.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.8128,0.8204,2.93
2019-04-03 18:00:00,3.2304,0.9422,3.365,0.014400000000000001,0.004200000000000001,0.015,3.216,0.9380000000000001,3.35
2019-04-03 18:30:00,3.27648,0.95564,3.4130000000000003,0.00288,0.00084,0.003,3.2736,0.9548000000000001,3.41
2019-04-03 19:00:00,3.35136,0.9774800000000001,3.491,0.010560000000000002,0.0030800000000000003,0.011,3.3407999999999998,0.9744,3.48
2019-04-03 19:30:00,3.43392,1.00156,3.577,0.00672,0.0019600000000000004,0.007,3.4272,0.9996,3.5700000000000003
2019-04-03 20:00:00,3.54432,1.03376,3.692,0.0019200000000000003,0.0005600000000000001,0.002,3.5423999999999998,1.0332,3.69
2019-04-03 20:30:00,3.6326400000000003,1.05952,3.784,0.0038400000000000005,0.0011200000000000001,0.004,3.6288,1.0584,3.7800000000000002
2019-04-03 21:00:00,3.50016,1.02088,3.646,0.00576,0.00168,0.006,3.4944,1.0192,3.64
2019-04-03 21:30:00,3.21312,0.9371600000000001,3.347,0.00672,0.0019600000000000004,0.007,3.2064,0.9352,3.34
2019-04-03 22:00:00,2.88384,0.8411200000000001,3.004,0.0038400000000000005,0.0011200000000000001,0.004,2.88,0.84,3.0
2019-04-03 22:30:00,2.616,0.763,2.725,0.0048000000000000004,0.0014,0.005,2.6112,0.7616,2.7199999999999998
2019-04-03 23:00:00,2.40288,0.70084,2.503,0.00288,0.00084,0.003,2.4,0.7000000000000001,2.5
2019-04-03 23:30:00,2.1936,0.6398,2.285,0.0048000000000000004,0.0014,0.005,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 00:00:00,2.04,0.595,2.125,0.0048000000000000004,0.0014,0.005,2.0352,0.5936,2.12
2019-04-04 00:30:00,1.992,0.581,2.075,0.0048000000000000004,0.0014,0.005,1.9872,0.5796,2.07
2019-04-04 01:00:00,2.0304,0.5922000000000001,2.115,0.0048000000000000004,0.0014,0.005,2.0256,0.5908,2.11
2019-04-04 01:30:00,2.3856,0.6958000000000001,2.485,0.0048000000000000004,0.0014,0.005,2.3808,0.6944,2.48
2019-04-04 02:00:00,2.75136,0.8024800000000001,2.866,0.00576,0.00168,0.006,2.7456,0.8008000000000001,2.86
2019-04-04 02:30:00,2.84736,0.8304800000000001,2.966,0.00576,0.00168,0.006,2.8416,0.8288000000000001,2.96
2019-04-04 03:00:00,2.77056,0.80808,2.886,0.00576,0.00168,0.006,2.7648,0.8064,2.88
2019-04-04 03:30:00,2.6928,0.7854,2.805,0.0048000000000000004,0.0014,0.005,2.688,0.784,2.8
2019-04-04 04:00:00,2.6256,0.7658,2.735,0.0048000000000000004,0.0014,0.005,2.6208,0.7644000000000001,2.73
2019-04-04 04:30:00,2.5296000000000003,0.7378,2.635,0.0048000000000000004,0.0014,0.005,2.5248,0.7364,2.63
2019-04-04 05:00:00,2.4912,0.7266,2.5949999999999998,0.0048000000000000004,0.0014,0.005,2.4864,0.7252000000000001,2.59
2019-04-04 05:30:00,2.52864,0.7375200000000001,2.634,0.0038400000000000005,0.0011200000000000001,0.004,2.5248,0.7364,2.63
2019-04-04 06:00:00,2.4048,0.7014,2.505,0.0048000000000000004,0.0014,0.005,2.4,0.7000000000000001,2.5
2019-04-04 06:30:00,2.60448,0.7596400000000001,2.713,0.00288,0.00084,0.003,2.6016,0.7588,2.71
2019-04-04 07:00:00,2.8176,0.8218000000000001,2.935,0.0048000000000000004,0.0014,0.005,2.8128,0.8204,2.93
2019-04-04 07:30:00,3.0576,0.8918,3.185,0.0048000000000000004,0.0014,0.005,3.0528,0.8904000000000001,3.18
2019-04-04 08:00:00,3.10752,0.90636,3.237,0.00672,0.0019600000000000004,0.007,3.1008,0.9044000000000001,3.23
2019-04-04 08:30:00,3.07968,0.89824,3.208,0.04608,0.01344,0.048,3.0336,0.8848,3.16
2019-04-04 09:00:00,2.84064,0.82852,2.959,0.047040000000000005,0.013720000000000001,0.049,2.7936,0.8148000000000001,2.91
2019-04-04 09:30:00,2.5536,0.7448,2.66,0.048,0.014,0.05,2.5056000000000003,0.7308,2.61
2019-04-04 10:00:00,2.41536,0.7044800000000001,2.516,0.07296000000000001,0.02128,0.076,2.3424,0.6832,2.44
2019-04-04 10:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.06720000000000001,0.0196,0.07,2.6016,0.7588,2.71
2019-04-04 11:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.0816,0.0238,0.085,2.6496,0.7728,2.76
2019-04-04 11:30:00,2.30016,0.67088,2.396,0.08256000000000001,0.02408,0.08600000000000001,2.2176,0.6468,2.31
2019-04-04 12:00:00,2.09664,0.6115200000000001,2.184,0.09024,0.026320000000000003,0.094,2.0064,0.5852,2.09
2019-04-04 12:30:00,2.2608,0.6594,2.355,0.0816,0.0238,0.085,2.1792,0.6356,2.27
2019-04-04 13:00:00,2.59776,0.75768,2.706,0.07296000000000001,0.02128,0.076,2.5248,0.7364,2.63
2019-04-04 13:30:00,2.60928,0.76104,2.718,0.09408000000000001,0.027440000000000003,0.098,2.5152,0.7336,2.62
2019-04-04 14:00:00,2.30592,0.67256,2.402,0.08832000000000001,0.02576,0.092,2.2176,0.6468,2.31
2019-04-04 14:30:00,2.42784,0.7081200000000001,2.529,0.09504000000000001,0.02772,0.099,2.3328,0.6804,2.43
2019-04-04 15:00:00,2.47872,0.72296,2.582,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.3808,0.6944,2.48
2019-04-04 15:30:00,2.31168,0.6742400000000001,2.408,0.10368000000000001,0.030240000000000003,0.108,2.208,0.644,2.3
2019-04-04 16:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.07200000000000001,0.021,0.075,2.6592000000000002,0.7756000000000001,2.77
2019-04-04 16:30:00,3.06912,0.8951600000000001,3.197,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.9856,0.8708,3.11
2019-04-04 17:00:00,3.1632,0.9226000000000001,3.295,0.0912,0.026600000000000002,0.095,3.072,0.896,3.2