Timestamp,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
2019-03-31 00:30:00,5.4231203605000005,-0.006,5.4231236797,0.0,-0.012,0.012,5.4231203605000005,0,5.4231203605000005,6.2970612365,-0.006,6.297064095,6.2970612365,0,6.2970612365
2019-03-31 01:00:00,5.517430527,-0.006,5.5174337894,0.0,-0.012,0.012,5.517430527,0,5.517430527,6.46967742,-0.006,6.4696802022,6.46967742,0,6.46967742
2019-03-31 01:30:00,5.71577e-05,-0.0055000000000000005,0.005500297,0.0,-0.011,0.011,5.71577e-05,0,5.71577e-05,5.71577e-05,-0.0055000000000000005,0.005500297,5.71577e-05,0,5.71577e-05
2019-03-31 02:00:00,5.71577e-05,-0.0055000000000000005,0.005500297,0.0,-0.011,0.011,5.71577e-05,0,5.71577e-05,5.71577e-05,-0.0055000000000000005,0.005500297,5.71577e-05,0,5.71577e-05
2019-03-31 02:30:00,5.3831099869,-0.0055000000000000005,5.3831127966,0.0,-0.011,0.011,5.3831099869,0,5.3831099869,6.2953465062,-0.0055000000000000005,6.2953489088,6.2953465062,0,6.2953465062
2019-03-31 03:00:00,5.3621521721,-0.006,5.362155529,0.0,-0.012,0.012,5.3621521721,0,5.3621521721,6.2256141407,-0.006,6.225617032,6.2256141407,0,6.2256141407
2019-03-31 03:30:00,5.3848247172,-0.006,5.3848280599,0.0,-0.012,0.012,5.3848247172,0,5.3848247172,6.166170157,-0.006,6.1661730761,6.166170157,0,6.166170157
2019-03-31 04:00:00,5.3848247172,-0.006500000000000001,5.3848286402,0.0,-0.013000000000000001,0.013000000000000001,5.3848247172,0,5.3848247172,6.124445053,-0.006500000000000001,6.1244485023,6.124445053,0,6.124445053
2019-03-31 04:30:00,5.3516732647,-0.006,5.3516766282,0.0,-0.012,0.012,5.3516732647,0,5.3516732647,6.0110823277,-0.006,6.0110853221,6.0110823277,0,6.0110823277
2019-03-31 05:00:00,5.2853703598,-0.0055000000000000005,5.2853732215,0.0,-0.011,0.011,5.2853703598,0,5.2853703598,5.9847897964,-0.0055000000000000005,5.9847923236,5.9847897964,0,5.9847897964
2019-03-31 05:30:00,5.2853703598,-0.005,5.2853727248,0.0,-0.01,0.01,5.2853703598,0,5.2853703598,5.9847897964,-0.005,5.984791885,5.9847897964,0,5.9847897964
2019-03-31 06:00:00,5.2853703598,-0.0045000000000000005,5.2853722755,0.0,-0.009000000000000001,0.009000000000000001,5.2853703598,0,5.2853703598,6.0947230612,-0.0045000000000000005,6.0947247224,6.0947230612,0,6.0947230612
2019-03-31 06:30:00,5.3638669024,-0.0055000000000000005,5.3638697222000005,0.0,-0.011,0.011,5.3638669024,0,5.3638669024,6.4662479594,-0.0055000000000000005,6.4662502985,6.4662479594,0,6.4662479594
2019-03-31 07:00:00,5.4416487147,-0.007500000000000001,5.4416538832,0.002,-0.015,0.015132746,5.4406487147,0,5.4406487147,6.6556777667,-0.007500000000000001,6.6556819925,6.6546777667,0,6.6546777667
2019-03-31 07:30:00,5.5389830859,-0.006,5.5389863356,0.005,-0.012,0.013000000000000001,5.5364830859000005,0,5.5364830859000005,6.8892379339000005,-0.006,6.8892405467,6.8867379339,0,6.8867379339
2019-03-31 08:00:00,5.7654938063,-0.0055000000000000005,5.7654964297,0.008,-0.011,0.0136014705,5.7614938063,0,5.7614938063,7.3529530125,-0.0055000000000000005,7.3529550694,7.3489530125,0,7.3489530125
2019-03-31 08:30:00,6.0214412489,-0.006,6.0214442382,0.007,-0.012,0.013892444,6.0179412489,0,6.0179412489,7.6018510082,-0.006,7.6018533761,7.5983510082,0,7.5983510082
2019-03-31 09:00:00,6.0777652464,-0.0045000000000000005,6.0777669123,0.008,-0.009000000000000001,0.0120415946,6.0737652464,0,6.0737652464,7.6215940927,-0.0045000000000000005,7.6215954212,7.6175940927,0,7.6175940927
2019-03-31 09:30:00,6.193842702,-0.006,6.1938456082,0.01,-0.012,0.015620499400000001,6.188842702,0,6.188842702,7.749865186,-0.006,7.7498675087,7.744865186,0,7.744865186
2019-03-31 10:00:00,6.4876563274,-0.007500000000000001,6.4876606625,0.015,-0.015,0.021213203400000002,6.4801563274,0,6.4801563274,8.1099817163,-0.007500000000000001,8.1099851842,8.1024817163,0,8.1024817163
2019-03-31 10:30:00,6.6563430503,-0.007,6.656346731,0.014,-0.014,0.0197989899,6.6493430503,0,6.6493430503,8.3013409842,-0.007,8.3013439356,8.2943409842,0,8.2943409842
2019-03-31 11:00:00,6.6618430503,-0.005,6.6618449266,0.025,-0.01,0.026925824,6.6493430503,0,6.6493430503,8.3487566138,-0.005,8.348758111,8.3362566138,0,8.3362566138
2019-03-31 11:30:00,6.7483890396,-0.007,6.7483926701,0.027,-0.014,0.0304138127,6.7348890396000005,0,6.7348890396000005,8.417774249,-0.007,8.4177771595,8.404274249,0,8.404274249
2019-03-31 12:00:00,6.8246214052,-0.008,6.8246260941,0.04,-0.016,0.0430813185,6.8046214052,0,6.8046214052,8.424274249,-0.008,8.4242780475,8.404274249,0,8.404274249
2019-03-31 12:30:00,6.7819910453,-0.0085,6.7819963719,0.042,-0.017,0.045310043,6.7609910453,0,6.7609910453,8.3972669874,-0.0085,8.3972712894,8.3762669874,0,8.3762669874
2019-03-31 13:00:00,6.7427659414,-0.009000000000000001,6.7427719478,0.047,-0.018000000000000002,0.0503289181,6.7192659414,0,6.7192659414,8.263731717,-0.009000000000000001,8.2637366179,8.240231717,0,8.240231717
2019-03-31 13:30:00,6.6101106847,-0.0085,6.6101161499,0.061,-0.017,0.0633245608,6.5796106847,0,6.5796106847,8.1171680924,-0.0085,8.1171725429,8.0866680924,0,8.0866680924
2019-03-31 14:00:00,6.3120328823000005,-0.009000000000000001,6.3120392986,0.065,-0.018000000000000002,0.0674462749,6.2795328823,0,6.2795328823,7.6937244525,-0.009000000000000001,7.6937297166,7.6612244525,0,7.6612244525
2019-03-31 14:30:00,6.152945053,-0.0085,6.1529509242,0.057,-0.017,0.0594810894,6.124445053,0,6.124445053,7.4437559174,-0.0085,7.4437607704,7.4152559174,0,7.4152559174
2019-03-31 15:00:00,5.9757088834,-0.007500000000000001,5.9757135899,0.055,-0.015,0.057008771300000004,5.9482088833999995,0,5.9482088833999995,7.2194599273,-0.007500000000000001,7.219463823,7.1919599273,0,7.1919599273
2019-03-31 15:30:00,5.9074059784,-0.0085,5.9074120936,0.051000000000000004,-0.017,0.0537587202,5.8819059784,0,5.8819059784,7.1214350305,-0.0085,7.1214401032,7.0959350305,0,7.0959350305
2019-03-31 16:00:00,5.92791324,-0.0085,5.927919334,0.036000000000000004,-0.017,0.039812058500000004,5.90991324,0,5.90991324,7.1855726519,-0.0085,7.1855776793,7.1675726519,0,7.1675726519
2019-03-31 16:30:00,5.8552050792,-0.0085,5.8552112489,0.027,-0.017,0.031906112300000004,5.8417050792000005,0,5.8417050792000005,7.1060055699,-0.0085,7.1060106536,7.0925055699,0,7.0925055699
2019-03-31 17:00:00,5.9788319816,-0.007500000000000001,5.9788366857,0.03,-0.015,0.0335410197,5.9638319816,0,5.9638319816,7.2837417396,-0.007500000000000001,7.2837456009,7.2687417396,0,7.2687417396
2019-03-31 17:30:00,6.0954588841,-0.006500000000000001,6.0954623498,0.019,-0.013000000000000001,0.0230217289,6.0859588841,0,6.0859588841,7.4125622797,-0.006500000000000001,7.4125651296,7.4030622797,0,7.4030622797
2019-03-31 18:00:00,6.1241103365,-0.006,6.1241132757,0.01,-0.012,0.015620499400000001,6.1191103365,0,6.1191103365,7.4551221001,-0.006,7.4551245146,7.4501221001,0,7.4501221001
2019-03-31 18:30:00,6.2229941545,-0.006,6.222997047,0.002,-0.012,0.012165525100000001,6.2219941545,0,6.2219941545,7.5766784632,-0.006,7.5766808389,7.5756784632,0,7.5756784632
2019-03-31 19:00:00,6.2882970594,-0.006,6.2882999219,0.0,-0.012,0.012,6.2882970594,0,6.2882970594,7.6924706491,-0.006,7.6924729891,7.6924706491,0,7.6924706491
2019-03-31 19:30:00,6.6459135897,-0.0055000000000000005,6.6459158655,0.0,-0.011,0.011,6.6459135897,0,6.6459135897,8.1914571663,-0.0055000000000000005,8.1914590127,8.1914571663,0,8.1914571663
2019-03-31 20:00:00,6.7505121379,-0.006,6.7505148044,0.0,-0.012,0.012,6.7505121379,0,6.7505121379,8.3379713441,-0.006,8.3379735029,8.3379713441,0,8.3379713441
2019-03-31 20:30:00,6.6285757611000005,-0.006,6.6285784765999995,0.0,-0.012,0.012,6.6285757611000005,0,6.6285757611000005,8.1129606237,-0.006,8.1129628423,8.1129606237,0,8.1129606237
2019-03-31 21:00:00,6.3948008636,-0.005,6.3948028183,0.0,-0.01,0.01,6.3948008636,0,6.3948008636,7.7989744533,-0.005,7.798976056,7.7989744533,0,7.7989744533
2019-03-31 21:30:00,6.1836985112,-0.006,6.183701422,0.0,-0.012,0.012,6.1836985112,0,6.1836985112,7.558150109,-0.006,7.5581524905,7.558150109,0,7.558150109
2019-03-31 22:00:00,5.9202016218,-0.006500000000000001,5.9202051901,0.0,-0.013000000000000001,0.013000000000000001,5.9202016218,0,5.9202016218,7.3489530125,-0.006500000000000001,7.348955887,7.3489530125,0,7.3489530125
2019-03-31 22:30:00,5.9901245129,-0.006500000000000001,5.9901280395,0.0,-0.013000000000000001,0.013000000000000001,5.9901245129,0,5.9901245129,7.4640304681,-0.006500000000000001,7.4640332983,7.4640304681,0,7.4640304681
2019-03-31 23:00:00,5.5662050777,-0.005,5.5662073234000005,0.0,-0.01,0.01,5.5662050777,0,5.5662050777,6.8238644896,-0.005,6.8238663214,6.8238644896,0,6.8238644896
2019-03-31 23:30:00,5.15276455,-0.005,5.1527669759,0.0,-0.01,0.01,5.15276455,0,5.15276455,6.2587655932,-0.005,6.2587675903,6.2587655932,0,6.2587655932
2019-04-01 00:00:00,4.9155601919,-0.005,4.9155627348,0.0,-0.01,0.01,4.9155601919,0,4.9155601919,5.937729976,-0.005,5.9377320811,5.937729976,0,5.937729976
2019-04-01 00:30:00,4.835348919,-0.006,4.8353526416,0.0,-0.012,0.012,4.835348919,0,4.835348919,5.8277967111999995,-0.006,5.8277997999,5.8277967111999995,0,5.8277967111999995
2019-04-01 01:00:00,5.2487894467,-0.006,5.2487928761,0.0,-0.012,0.012,5.2487894467,0,5.2487894467,6.2395225087,-0.006,6.2395253935,6.2395225087,0,6.2395225087
2019-04-01 01:30:00,5.3290007196,-0.006,5.3290040974,0.0,-0.012,0.012,5.3290007196,0,5.3290007196,6.3877514168000005,-0.006,6.3877542347,6.3877514168000005,0,6.3877514168000005
2019-04-01 02:00:00,5.5435325327000005,-0.0055000000000000005,5.5435352611,0.0,-0.011,0.011,5.5435325327000005,0,5.5435325327000005,6.6965933963,-0.0055000000000000005,6.6965956549,6.6965933963,0,6.6965933963
2019-04-01 02:30:00,5.5208599876,-0.0055000000000000005,5.5208627272,0.0,-0.011,0.011,5.5208599876,0,5.5208599876,6.7173606855,-0.0055000000000000005,6.7173629371,6.7173606855,0,6.7173606855
2019-04-01 03:00:00,5.4738001672,-0.0055000000000000005,5.4738029303,0.0,-0.011,0.011,5.4738001672,0,5.4738001672,6.670300865,-0.0055000000000000005,6.6703031325,6.670300865,0,6.670300865
2019-04-01 03:30:00,5.4738001672,-0.006,5.4738034556,0.0,-0.012,0.012,5.4738001672,0,5.4738001672,6.5674170471,-0.006,6.5674197879000005,6.5674170471,0,6.5674170471
2019-04-01 04:00:00,5.4738001672,-0.005,5.4738024508,0.0,-0.01,0.01,5.4738001672,0,5.4738001672,6.6215263143000005,-0.005,6.6215282021,6.6215263143000005,0,6.6215263143000005
2019-04-01 04:30:00,5.4738001672,-0.006,5.4738034556,0.0,-0.012,0.012,5.4738001672,0,5.4738001672,6.6617272135,-0.006,6.6617299155000005,6.6617272135,0,6.6617272135
2019-04-01 05:00:00,5.4248350908,-0.006,5.4248384089,0.0,-0.012,0.012,5.4248350908,0,5.4248350908,6.5535086791,-0.006,6.5535114257,6.5535086791,0,6.5535086791
2019-04-01 05:30:00,5.456271813,-0.006,5.4562751119,0.0,-0.012,0.012,5.456271813,0,5.456271813,6.5708465077,-0.006,6.570849247,6.5708465077,0,6.5708465077
2019-04-01 06:00:00,5.5330536253,-0.005,5.5330558844,0.0,-0.01,0.01,5.5330536253,0,5.5330536253,6.7802341298,-0.005,6.7802359734,6.7802341298,0,6.7802341298
2019-04-01 06:30:00,5.7022403482,-0.0045000000000000005,5.7022421238,0.0,-0.009000000000000001,0.009000000000000001,5.7022403482,0,5.7022403482,7.2007241043,-0.0045000000000000005,7.2007255104,7.2007241043,0,7.2007241043
2019-04-01 07:00:00,6.1400681513,-0.0045000000000000005,6.1400698003,0.0,-0.009000000000000001,0.009000000000000001,6.1400681513,0,6.1400681513,7.9106224483,-0.0045000000000000005,7.9106237283,7.9106224483,0,7.9106224483
2019-04-01 07:30:00,6.5888748618,-0.005,6.588876759,0.001,-0.01,0.0100498756,6.5883748618,0,6.5883748618,8.5337600726,-0.005,8.5337615374,8.5332600726,0,8.5332600726
2019-04-01 08:00:00,6.9209841305,-0.007,6.9209876705,0.006,-0.014,0.015231546200000001,6.9179841305,0,6.9179841305,9.1327956913,-0.007,9.1327983739,9.1297956913,0,9.1297956913
2019-04-01 08:30:00,7.036202665,-0.007,7.036206147,0.02,-0.014,0.0244131112,7.026202665,0,7.026202665,9.3213665774,-0.007,9.3213692058,9.3113665774,0,9.3113665774
2019-04-01 09:00:00,7.040202665,-0.007,7.040206145,0.028,-0.014,0.0313049517,7.026202665,0,7.026202665,9.3253665774,-0.007,9.3253692047,9.3113665774,0,9.3113665774
2019-04-01 09:30:00,7.049702665,-0.008,7.0497072042,0.047,-0.016,0.0496487663,7.026202665,0,7.026202665,9.3121940324,-0.008,9.3121974687,9.2886940324,0,9.2886940324
2019-04-01 10:00:00,6.9573893864,-0.008,6.9573939858,0.075,-0.016,0.0766876783,6.9198893864,0,6.9198893864,9.0470740447,-0.008,9.0470775818,9.0095740447,0,9.0095740447
2019-04-01 10:30:00,6.5751424963,-0.0085,6.5751479905,0.113,-0.017,0.11427160630000001,6.5186424963,0,6.5186424963,8.3369326163,-0.0085,8.3369369494,8.2804326163,0,8.2804326163
2019-04-01 11:00:00,6.4739450545,-0.009000000000000001,6.4739513103,0.148,-0.018000000000000002,0.14909057650000002,6.3999450545,0,6.3999450545,8.1503797106,-0.009000000000000001,8.1503846797,8.0763797106,0,8.0763797106
2019-04-01 11:30:00,6.0115290767,-0.007500000000000001,6.0115337552,0.228,-0.015,0.2284928883,5.8975290767,0,5.8975290767,7.532685378,-0.007500000000000001,7.5326891117,7.418685378,0,7.418685378
2019-04-01 12:00:00,5.841711994,-0.006,5.8417150753,0.314,-0.012,0.3142292157,5.684711994,0,5.684711994,7.3280021125,-0.006,7.3280045688,7.1710021125,0,7.1710021125
2019-04-01 12:30:00,5.7359409007,-0.006500000000000001,5.7359445836,0.357,-0.013000000000000001,0.35723661630000003,5.5574409007,0,5.5574409007,7.2098468559,-0.006500000000000001,7.2098497859,7.0313468559,0,7.0313468559
2019-04-01 13:00:00,5.5942825319,-0.0055000000000000005,5.5942852356,0.377,-0.011,0.37716044330000004,5.4057825319,0,5.4057825319,7.022843397,-0.0055000000000000005,7.0228455507,6.834343397,0,6.834343397
2019-04-01 13:30:00,5.4534830844,-0.006,5.4534863851,0.385,-0.012,0.38518696760000004,5.2609830844,0,5.2609830844,6.8366988594,-0.006,6.8367014922,6.6441988594,0,6.6441988594
2019-04-01 14:00:00,5.2904405524,-0.0055000000000000005,5.2904434114,0.387,-0.011,0.3871562992,5.0969405524,0,5.0969405524,6.6109734086,-0.0055000000000000005,6.6109756965,6.4174734086,0,6.4174734086
2019-04-01 14:30:00,5.1590989197,-0.006,5.1591024087,0.372,-0.012,0.3721934981,4.9730989197,0,4.9730989197,6.4533392446,-0.006,6.4533420339,6.2673392446000005,0,6.2673392446000005
2019-04-01 15:00:00,5.2268101926,-0.006500000000000001,5.2268142343,0.34700000000000003,-0.013000000000000001,0.3472434305,5.0533101926,0,5.0533101926,6.5839239619,-0.006500000000000001,6.5839271704,6.4104239619,0,6.4104239619
2019-04-01 15:30:00,5.2133101926,-0.0055000000000000005,5.2133130938,0.32,-0.011,0.3201890067,5.0533101926,0,5.0533101926,6.6228184988,-0.0055000000000000005,6.6228207826,6.4628184988,0,6.4628184988
2019-04-01 16:00:00,5.2337963616,-0.006,5.2337998007,0.28400000000000003,-0.012,0.2842534081,5.0917963616,0,5.0917963616,6.6901739626,-0.006,6.6901766531,6.5481739626,0,6.5481739626
2019-04-01 16:30:00,5.4448807335,-0.007,5.4448852331,0.23900000000000002,-0.014,0.2394096907,5.3253807335,0,5.3253807335,6.9608928438,-0.007,6.9608963635,6.8413928438,0,6.8413928438
2019-04-01 17:00:00,5.6950007210999996,-0.008,5.6950063401,0.181,-0.016,0.18170580620000001,5.6045007211,0,5.6045007211,7.2527379354,-0.008,7.2527423475,7.1622379354,0,7.1622379354
2019-04-01 17:30:00,5.8666241661,-0.009000000000000001,5.8666310696,0.123,-0.018000000000000002,0.1243100961,5.8051241661,0,5.8051241661,7.4331255575,-0.009000000000000001,7.4331310061,7.3716255575,0,7.3716255575
2019-04-01 18:00:00,6.0381245129,-0.006500000000000001,6.0381280115,0.096,-0.013000000000000001,0.09687620970000001,5.9901245129,0,5.9901245129,7.6724530139,-0.006500000000000001,7.6724557673,7.6244530139,0,7.6244530139
2019-04-01 18:30:00,6.1429661456,-0.007,6.1429701339000005,0.058,-0.014,0.059665735600000006,6.1139661456,0,6.1139661456,7.787773554,-0.007,7.7877767,7.758773554,0,7.758773554
2019-04-01 19:00:00,6.2004132414,-0.006500000000000001,6.2004166485,0.03,-0.013000000000000001,0.0326955654,6.1854132414,0,6.1854132414,7.8941857262,-0.006500000000000001,7.8941884022,7.8791857262,0,7.8791857262
2019-04-01 19:30:00,6.3210190513,-0.0055000000000000005,6.3210214441,0.006,-0.011,0.0125299641,6.3180190513,0,6.3180190513,8.0548019097,-0.0055000000000000005,8.0548037874,8.0518019097,0,8.0518019097
2019-04-01 20:00:00,6.3826072259,-0.006500000000000001,6.3826105357,0.0,-0.013000000000000001,0.013000000000000001,6.3826072259,0,6.3826072259,8.1948866269,-0.006500000000000001,8.1948892047,8.1948866269,0,8.1948866269
2019-04-01 20:30:00,6.4993994118,-0.0055000000000000005,6.499401739,0.0,-0.011,0.011,6.4993994118,0,6.4993994118,8.2750978998,-0.0055000000000000005,8.2750997275,8.2750978998,0,8.2750978998
2019-04-01 21:00:00,6.3563146946,-0.0055000000000000005,6.3563170742,0.0,-0.011,0.011,6.3563146946,0,6.3563146946,8.0518019097,-0.0055000000000000005,8.0518037881,8.0518019097,0,8.0518019097
2019-04-01 21:30:00,6.1278745136,-0.0055000000000000005,6.1278769819,0.0,-0.011,0.011,6.1278745136,0,6.1278745136,7.7170484501,-0.0055000000000000005,7.71705041,7.7170484501,0,7.7170484501
2019-04-01 22:00:00,5.7510148989,-0.0055000000000000005,5.7510175289,0.0,-0.011,0.011,5.7510148989,0,5.7510148989,7.2197766632,-0.0055000000000000005,7.2197787582,7.2197766632,0,7.2197766632
2019-04-01 22:30:00,5.3463385482,-0.0055000000000000005,5.3463413773,0.0,-0.011,0.011,5.3463385482,0,5.3463385482,6.7156459552,-0.0055000000000000005,6.7156482074,6.7156459552,0,6.7156459552
2019-04-01 23:00:00,5.0586449091,-0.006500000000000001,5.0586490851,0.0,-0.013000000000000001,0.013000000000000001,5.0586449091,0,5.0586449091,6.3477410431,-0.006500000000000001,6.3477443711,6.3477410431,0,6.3477410431
2019-04-01 23:30:00,5.0586449091,-0.006,5.0586484674,0.0,-0.012,0.012,5.0586449091,0,5.0586449091,6.2621950537,-0.006,6.2621979281,6.2621950537,0,6.2621950537
2019-04-02 00:00:00,5.2626978147,-0.006,5.262701235,0.0,-0.012,0.012,5.2626978147,0,5.2626978147,6.3704135882,-0.006,6.3704164138,6.3704135882,0,6.3704135882
2019-04-02 00:30:00,5.2173527246,-0.006,5.2173561746,0.0,-0.012,0.012,5.2173527246,0,5.2173527246,6.2360930481,-0.006,6.2360959345,6.2360930481,0,6.2360930481
2019-04-02 01:00:00,5.1476203591,-0.0055000000000000005,5.1476232973,0.0,-0.011,0.011,5.1476203591,0,5.1476203591,6.2063710562,-0.0055000000000000005,6.2063734932,6.2063710562,0,6.2063710562
2019-04-02 01:30:00,5.2468841909,-0.006,5.2468876215,0.0,-0.012,0.012,5.2468841909,0,5.2468841909,6.3545999643,-0.006,6.3546027969,6.3545999643,0,6.3545999643
2019-04-02 02:00:00,5.4265498211,-0.006500000000000001,5.426553714,0.0,-0.013000000000000001,0.013000000000000001,5.4265498211,0,5.4265498211,6.6266705052,-0.006500000000000001,6.6266736931,6.6266705052,0,6.6266705052
2019-04-02 02:30:00,5.4265498211,-0.006,5.4265531382,0.0,-0.012,0.012,5.4265498211,0,5.4265498211,6.6493430503,-0.006,6.6493457573,6.6493430503,0,6.6493430503
2019-04-02 03:00:00,5.367296363,-0.006,5.3672997166,0.0,-0.012,0.012,5.367296363,0,5.367296363,6.544744502,-0.006,6.5447472523,6.544744502,0,6.544744502
2019-04-02 03:30:00,5.3046134443,-0.0055000000000000005,5.3046162956,0.0,-0.011,0.011,5.3046134443,0,5.3046134443,6.4732974062,-0.0055000000000000005,6.4732997427,6.4732974062,0,6.4732974062
2019-04-02 04:00:00,5.3290007196,-0.0055000000000000005,5.3290035579,0.0,-0.011,0.011,5.3290007196,0,5.3290007196,6.4732974062,-0.0055000000000000005,6.4732997427,6.4732974062,0,6.4732974062
2019-04-02 04:30:00,5.3290007196,-0.006,5.3290040974,0.0,-0.012,0.012,5.3290007196,0,5.3290007196,6.4330965069,-0.006,6.433099305,6.4330965069,0,6.4330965069
2019-04-02 05:00:00,5.2819408992,-0.005,5.2819432658,0.0,-0.01,0.01,5.2819408992,0,5.2819408992,6.4157586783,-0.005,6.4157606267,6.4157586783,0,6.4157586783
2019-04-02 05:30:00,5.2819408992,-0.005,5.2819432658,0.0,-0.01,0.01,5.2819408992,0,5.2819408992,6.4889205045,-0.005,6.4889224308,6.4889205045,0,6.4889205045
2019-04-02 06:00:00,5.3865394475,-0.0045000000000000005,5.3865413272,0.0,-0.009000000000000001,0.009000000000000001,5.3865394475,0,5.3865394475,6.6685861347,-0.0045000000000000005,6.668587653,6.6685861347,0,6.6685861347
2019-04-02 06:30:00,5.7895010679,-0.0035,5.7895021258,0.0,-0.007,0.007,5.7895010679,0,5.7895010679,7.2565481019,-0.0035,7.2565489459,7.2565481019,0,7.2565481019
2019-04-02 07:00:00,6.0859588841,-0.0025,6.0859593976,0.0,-0.005,0.005,6.0859588841,0,6.0859588841,7.7745871779,-0.0025,7.7745875799,7.7745871779,0,7.7745871779
2019-04-02 07:30:00,6.0859588841,-0.0045000000000000005,6.0859605477,0.0,-0.009000000000000001,0.009000000000000001,6.0859588841,0,6.0859588841,7.8006891836,-0.0045000000000000005,7.8006904815,7.8006891836,0,7.8006891836
2019-04-02 08:00:00,6.3456210569,-0.006500000000000001,6.345624386,0.003,-0.013000000000000001,0.013341664100000001,6.3441210569,0,6.3441210569,8.2539253547,-0.006500000000000001,8.2539279141,8.2524253547,0,8.2524253547
2019-04-02 08:30:00,6.6184768675,-0.007500000000000001,6.618481117,0.008,-0.015,0.017,6.6144768675,0,6.6144768675,8.6908236972,-0.007500000000000001,8.6908269334,8.6868236972,0,8.6868236972
2019-04-02 09:00:00,6.5617939488,-0.0055000000000000005,6.5617962538,0.02,-0.011,0.022825424400000002,6.5517939488,0,6.5517939488,8.5746967948,-0.0055000000000000005,8.5746985587,8.5646967948,0,8.5646967948
2019-04-02 09:30:00,6.6838714044,-0.008,6.6838761921,0.034,-0.016,0.0375765885,6.6668714044,0,6.6668714044,8.6253271546,-0.008,8.6253308646,8.6083271546,0,8.6083271546
2019-04-02 10:00:00,6.6279243086,-0.0095,6.6279311169,0.065,-0.019,0.06772001180000001,6.5954243086,0,6.5954243086,8.450682617,-0.0095,8.4506879568,8.418182617,0,8.418182617
2019-04-02 10:30:00,6.4195294249,-0.009000000000000001,6.4195357338,0.123,-0.018000000000000002,0.1243100961,6.3580294249,0,6.3580294249,8.1378797106,-0.009000000000000001,8.1378846873,8.0763797106,0,8.0763797106
2019-04-02 11:00:00,6.0482721612,-0.008,6.048277452,0.263,-0.016,0.2634862425,5.9167721612,0,5.9167721612,7.7595730001,-0.008,7.759577124,7.6280730001,0,7.6280730001
2019-04-02 11:30:00,6.2289377915,-0.009000000000000001,6.2289442934,0.265,-0.018000000000000002,0.2656106173,6.0964377915,0,6.0964377915,7.8983230008,-0.009000000000000001,7.8983281285,7.7658230008,0,7.7658230008
2019-04-02 12:00:00,6.109638344,-0.007,6.109642354,0.316,-0.014,0.3163099746,5.951638344,0,5.951638344,7.7685446459000005,-0.007,7.7685477997,7.6105446459,0,7.6105446459
2019-04-02 12:30:00,6.1390328809,-0.007,6.1390368717,0.27,-0.014,0.2703627193,6.0040328809,0,6.0040328809,7.7996539131,-0.007,7.7996570543,7.6646539131,0,7.6646539131
2019-04-02 13:00:00,6.2141348866,-0.007500000000000001,6.2141394125,0.368,-0.015,0.3683055796,6.0301348866,0,6.0301348866,7.8486539131,-0.007500000000000001,7.8486574966,7.6646539131,0,7.6646539131
2019-04-02 13:30:00,6.3041175981,-0.007,6.3041214844,0.314,-0.014,0.31431194700000004,6.1471175981,0,6.1471175981,7.8740484501,-0.007,7.8740515616,7.7170484501,0,7.7170484501
2019-04-02 14:00:00,6.1061666981,-0.0085,6.1061726143,0.274,-0.017,0.2745268657,5.9691666981000004,0,5.9691666981000004,7.6271324738,-0.0085,7.6271372102,7.4901324738,0,7.4901324738
2019-04-02 14:30:00,6.2062936006000005,-0.0085,6.2062994213,0.23,-0.017,0.23062740510000002,6.0912936006,0,6.0912936006,7.7813686434000005,-0.0085,7.7813732859,7.6663686434,0,7.6663686434
2019-04-02 15:00:00,6.2544765193,-0.0095,6.2544837341,0.201,-0.019,0.2018960128,6.1539765193000004,0,6.1539765193000004,7.9935940942,-0.0095,7.9935997393000005,7.8930940942,0,7.8930940942
2019-04-02 15:30:00,6.4417586783,-0.007500000000000001,6.4417630444,0.052000000000000005,-0.015,0.0541202365,6.4157586783,0,6.4157586783,8.2645169867,-0.007500000000000001,8.2645203898,8.2385169867,0,8.2385169867
2019-04-02 16:00:00,6.2515259661,-0.0085,6.2515317447,0.181,-0.017,0.1817965896,6.1610259661,0,6.1610259661,8.0952420892,-0.0085,8.0952465517,8.0047420892,0,8.0047420892