Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.51,1.13,1.2397580409,0.51,1.13,1.2397580409,1.13,0.13,1.1374532957,1.13,0.13,1.1374532957
2019-03-31 01:00:00,0.58,1.04,1.1907980517,0.58,1.04,1.1907980517,1.08,0.23,1.1042191811,1.08,0.23,1.1042191811
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.53,1.1400000000000001,1.2571793826,0.53,1.1400000000000001,1.2571793826,1.15,0.13,1.1573245007,1.15,0.13,1.1573245007
2019-03-31 03:00:00,0.52,1.12,1.2348279232000001,0.52,1.12,1.2348279232000001,1.1400000000000001,0.11,1.1452947219,1.1400000000000001,0.11,1.1452947219
2019-03-31 03:30:00,0.49,1.11,1.2133424908000001,0.49,1.11,1.2133424908000001,1.11,0.11,1.115437134,1.11,0.11,1.115437134
2019-03-31 04:00:00,0.47000000000000003,1.11,1.2054044964,0.47000000000000003,1.11,1.2054044964,1.1,0.1,1.1045361017,1.1,0.1,1.1045361017
2019-03-31 04:30:00,0.44,1.1,1.1847362576,0.44,1.1,1.1847362576,1.07,0.09,1.0737783756,1.07,0.09,1.0737783756
2019-03-31 05:00:00,0.42,1.1,1.1774548824,0.42,1.1,1.1774548824,1.04,0.09,1.0438869671,1.04,0.09,1.0438869671
2019-03-31 05:30:00,0.39,1.09,1.1576700739,0.39,1.09,1.1576700739,1.02,0.09,1.02396289,1.02,0.09,1.02396289
2019-03-31 06:00:00,0.38,1.08,1.1449017425,0.38,1.08,1.1449017425,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 06:30:00,0.41000000000000003,1.08,1.1552056094,0.41000000000000003,1.08,1.1552056094,1.04,0.09,1.0438869671,1.04,0.09,1.0438869671
2019-03-31 07:00:00,0.45,1.1,1.1884864324,0.45,1.1,1.1884864324,1.07,0.09,1.0737783756,1.07,0.09,1.0737783756
2019-03-31 07:30:00,0.52,1.13,1.2439051411,0.52,1.13,1.2439051411,1.1400000000000001,0.12,1.1462983905,1.1400000000000001,0.12,1.1462983905
2019-03-31 08:00:00,0.6000000000000001,1.18,1.3237824595,0.6000000000000001,1.18,1.3237824595,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2019-03-31 08:30:00,0.71,1.23,1.4202112519,0.71,1.23,1.4202112519,1.33,0.24,1.3514806695,1.33,0.24,1.3514806695
2019-03-31 09:00:00,0.84,1.27,1.5226621424,0.84,1.27,1.5226621424,1.45,0.28,1.476787053,1.45,0.28,1.476787053
2019-03-31 09:30:00,0.97,1.31,1.6300306746,0.97,1.31,1.6300306746,1.58,0.33,1.6140941732,1.58,0.33,1.6140941732
2019-03-31 10:00:00,1.03,1.3599999999999999,1.7060187572,1.03,1.3599999999999999,1.7060187572,1.6400000000000001,0.37,1.6812197953,1.6400000000000001,0.37,1.6812197953
2019-03-31 10:30:00,1.05,1.3599999999999999,1.7181676286,1.05,1.3599999999999999,1.7181676286,1.6600000000000001,0.37,1.7007351352,1.6600000000000001,0.37,1.7007351352
2019-03-31 11:00:00,1.12,1.37,1.7695479649,1.12,1.37,1.7695479649,1.73,0.4,1.7756407294,1.73,0.4,1.7756407294
2019-03-31 11:30:00,1.13,1.4,1.7991386828,1.13,1.4,1.7991386828,1.74,0.42,1.7899720667999999,1.74,0.42,1.7899720667999999
2019-03-31 12:00:00,1.13,1.38,1.7836199147,1.13,1.38,1.7836199147,1.74,0.4,1.7853851125,1.74,0.4,1.7853851125
2019-03-31 12:30:00,1.13,1.3900000000000001,1.7913681922,1.13,1.3900000000000001,1.7913681922,1.74,0.41000000000000003,1.7876520914,1.74,0.41000000000000003,1.7876520914
2019-03-31 13:00:00,1.11,1.38,1.7710166572000001,1.11,1.38,1.7710166572000001,1.72,0.4,1.7658992044000001,1.72,0.4,1.7658992044000001
2019-03-31 13:30:00,1.08,1.37,1.7445056606,1.08,1.37,1.7445056606,1.7000000000000002,0.38,1.741952927,1.7000000000000002,0.38,1.741952927
2019-03-31 14:00:00,1.06,1.37,1.7321951391,1.06,1.37,1.7321951391,1.6800000000000002,0.38,1.7224401296,1.6800000000000002,0.38,1.7224401296
2019-03-31 14:30:00,1.02,1.37,1.7080105386,1.02,1.37,1.7080105386,1.6400000000000001,0.38,1.6834488409000001,1.6400000000000001,0.38,1.6834488409000001
2019-03-31 15:00:00,1.0,1.37,1.6961426827000001,1.0,1.37,1.6961426827000001,1.62,0.36,1.6595180023,1.62,0.36,1.6595180023
2019-03-31 15:30:00,0.98,1.35,1.6682026256,0.98,1.35,1.6682026256,1.6,0.35000000000000003,1.6378339354,1.6,0.35000000000000003,1.6378339354
2019-03-31 16:00:00,0.98,1.3599999999999999,1.6763054614000001,0.98,1.3599999999999999,1.6763054614000001,1.6,0.36,1.6400000000000001,1.6,0.36,1.6400000000000001
2019-03-31 16:30:00,0.98,1.35,1.6682026256,0.98,1.35,1.6682026256,1.6,0.35000000000000003,1.6378339354,1.6,0.35000000000000003,1.6378339354
2019-03-31 17:00:00,1.03,1.38,1.7220046458,1.03,1.38,1.7220046458,1.65,0.39,1.6954645381,1.65,0.39,1.6954645381
2019-03-31 17:30:00,1.06,1.4,1.7560182230999999,1.06,1.4,1.7560182230999999,1.6800000000000002,0.41000000000000003,1.7293062193000002,1.6800000000000002,0.41000000000000003,1.7293062193000002
2019-03-31 18:00:00,1.09,1.4,1.7742885898,1.09,1.4,1.7742885898,1.7000000000000002,0.41000000000000003,1.7487424053,1.7000000000000002,0.41000000000000003,1.7487424053
2019-03-31 18:30:00,1.13,1.4100000000000001,1.8069311,1.13,1.4100000000000001,1.8069311,1.74,0.43,1.7923448329,1.74,0.43,1.7923448329
2019-03-31 19:00:00,1.13,1.4100000000000001,1.8069311,1.13,1.4100000000000001,1.8069311,1.74,0.43,1.7923448329,1.74,0.43,1.7923448329
2019-03-31 19:30:00,1.21,1.48,1.9116746585,1.21,1.48,1.9116746585,1.82,0.5,1.887432118,1.82,0.5,1.887432118
2019-03-31 20:00:00,1.27,1.5,1.9654261624,1.27,1.5,1.9654261624,1.8900000000000001,0.5,1.9550191815,1.8900000000000001,0.5,1.9550191815
2019-03-31 20:30:00,1.3599999999999999,1.55,2.0620620747,1.3599999999999999,1.55,2.0620620747,1.98,0.55,2.0549695861,1.98,0.55,2.0549695861
2019-03-31 21:00:00,1.3,1.54,2.0153411622,1.3,1.54,2.0153411622,1.9300000000000002,0.53,2.0014494748,1.9300000000000002,0.53,2.0014494748
2019-03-31 21:30:00,1.19,1.49,1.9068822722,1.19,1.49,1.9068822722,1.83,0.47000000000000003,1.8893914364,1.83,0.47000000000000003,1.8893914364
2019-03-31 22:00:00,1.31,1.1400000000000001,1.7365770930000002,1.31,1.1400000000000001,1.7365770930000002,1.5,0.8200000000000001,1.7095028517,1.5,0.8200000000000001,1.7095028517
2019-03-31 22:30:00,1.28,0.9,1.5647363995,1.28,0.9,1.5647363995,1.26,0.9,1.5484185481,1.26,0.9,1.5484185481
2019-03-31 23:00:00,1.11,0.8200000000000001,1.3800362314,1.11,0.8200000000000001,1.3800362314,1.1,0.81,1.3660527076,1.1,0.81,1.3660527076
2019-03-31 23:30:00,0.98,0.74,1.2280065146,0.98,0.74,1.2280065146,0.97,0.74,1.2200409829,0.97,0.74,1.2200409829
2019-04-01 00:00:00,0.87,0.6900000000000001,1.1104053314,0.87,0.6900000000000001,1.1104053314,0.86,0.6900000000000001,1.102587865,0.86,0.6900000000000001,1.102587865
2019-04-01 00:30:00,0.77,0.63,0.9948869282,0.77,0.63,0.9948869282,0.76,0.63,0.9871676656,0.76,0.63,0.9871676656
2019-04-01 01:00:00,0.71,0.61,0.9360555539000001,0.71,0.61,0.9360555539000001,0.71,0.61,0.9360555539000001,0.71,0.61,0.9360555539000001
2019-04-01 01:30:00,0.51,0.97,1.0959014554,0.51,0.97,1.0959014554,0.96,0.22,0.9848857802000001,0.96,0.22,0.9848857802000001
2019-04-01 02:00:00,0.48,1.09,1.1910079765,0.48,1.09,1.1910079765,1.09,0.11,1.0955363983,1.09,0.11,1.0955363983
2019-04-01 02:30:00,0.49,1.12,1.2224974438,0.49,1.12,1.2224974438,1.11,0.12,1.116467644,1.11,0.12,1.116467644
2019-04-01 03:00:00,0.48,1.12,1.2185236969,0.48,1.12,1.2185236969,1.09,0.11,1.0955363983,1.09,0.11,1.0955363983
2019-04-01 03:30:00,0.47000000000000003,1.11,1.2054044964,0.47000000000000003,1.11,1.2054044964,1.09,0.1,1.0945775441,1.09,0.1,1.0945775441
2019-04-01 04:00:00,0.46,1.12,1.2107848694,0.46,1.12,1.2107848694,1.09,0.1,1.0945775441,1.09,0.1,1.0945775441
2019-04-01 04:30:00,0.44,1.12,1.2033287165,0.44,1.12,1.2033287165,1.06,0.1,1.0647065323,1.06,0.1,1.0647065323
2019-04-01 05:00:00,0.44,1.1,1.1847362576,0.44,1.1,1.1847362576,1.06,0.1,1.0647065323,1.06,0.1,1.0647065323
2019-04-01 05:30:00,0.48,1.12,1.2185236969,0.48,1.12,1.2185236969,1.09,0.12,1.09658561,1.09,0.12,1.09658561
2019-04-01 06:00:00,0.55,1.15,1.2747548784,0.55,1.15,1.2747548784,1.16,0.16,1.1709824935,1.16,0.16,1.1709824935
2019-04-01 06:30:00,0.68,1.22,1.396710421,0.68,1.22,1.396710421,1.29,0.23,1.3103434664,1.29,0.23,1.3103434664
2019-04-01 07:00:00,0.8,1.26,1.4925146565,0.8,1.26,1.4925146565,1.42,0.27,1.4454411091,1.42,0.27,1.4454411091
2019-04-01 07:30:00,0.9400000000000001,1.33,1.6286497475,0.9400000000000001,1.33,1.6286497475,1.54,0.35000000000000003,1.5792719842,1.54,0.35000000000000003,1.5792719842
2019-04-01 08:00:00,1.03,1.35,1.698057714,1.03,1.35,1.698057714,1.63,0.38,1.6737084573,1.63,0.38,1.6737084573
2019-04-01 08:30:00,1.03,1.35,1.698057714,1.03,1.35,1.698057714,1.63,0.39,1.6760071599000002,1.63,0.39,1.6760071599000002
2019-04-01 09:00:00,1.24,0.99,1.5867261894,1.24,0.99,1.5867261894,1.37,0.76,1.5666843971,1.37,0.76,1.5666843971
2019-04-01 09:30:00,1.31,0.89,1.5837297749,1.31,0.89,1.5837297749,1.3,0.89,1.5754681844,1.3,0.89,1.5754681844
2019-04-01 10:00:00,1.33,0.89,1.6003124695,1.33,0.89,1.6003124695,1.32,0.89,1.5920113065,1.32,0.89,1.5920113065
2019-04-01 10:30:00,1.32,0.88,1.5864425612000002,1.32,0.88,1.5864425612000002,1.31,0.89,1.5837297749,1.31,0.89,1.5837297749
2019-04-01 11:00:00,1.26,0.84,1.5143315357,1.26,0.84,1.5143315357,1.25,0.84,1.5060212482000002,1.25,0.84,1.5060212482000002
2019-04-01 11:30:00,1.24,0.8300000000000001,1.4921461054,1.24,0.8300000000000001,1.4921461054,1.22,0.8200000000000001,1.469965986,1.22,0.8200000000000001,1.469965986
2019-04-01 12:00:00,1.25,0.79,1.4787156589000001,1.25,0.79,1.4787156589000001,1.24,0.79,1.4702720837,1.24,0.79,1.4702720837
2019-04-01 12:30:00,1.24,0.71,1.4288806808,1.24,0.71,1.4288806808,1.23,0.71,1.4202112519,1.23,0.71,1.4202112519
2019-04-01 13:00:00,1.2,0.74,1.4098226839,1.2,0.74,1.4098226839,1.19,0.74,1.4013208055,1.19,0.74,1.4013208055
2019-04-01 13:30:00,1.16,0.74,1.375936045,1.16,0.74,1.375936045,1.15,0.74,1.3675159963,1.15,0.74,1.3675159963
2019-04-01 14:00:00,1.13,0.71,1.3345411195999999,1.13,0.71,1.3345411195999999,1.11,0.71,1.3176494223,1.11,0.71,1.3176494223
2019-04-01 14:30:00,1.1,0.76,1.3370115931,1.1,0.76,1.3370115931,1.09,0.75,1.3231024148000001,1.09,0.75,1.3231024148000001
2019-04-01 15:00:00,1.1,0.75,1.3313526956000001,1.1,0.75,1.3313526956000001,1.09,0.74,1.3174596768,1.09,0.74,1.3174596768
2019-04-01 15:30:00,1.13,0.72,1.339888055,1.13,0.72,1.339888055,1.12,0.71,1.3260844619,1.12,0.71,1.3260844619
2019-04-01 16:00:00,1.21,0.73,1.4131525042,1.21,0.73,1.4131525042,1.19,0.73,1.396065901,1.19,0.73,1.396065901
2019-04-01 16:30:00,1.32,0.8300000000000001,1.5592626463,1.32,0.8300000000000001,1.5592626463,1.31,0.8300000000000001,1.5508062419000002,1.31,0.8300000000000001,1.5508062419000002
2019-04-01 17:00:00,1.42,0.8300000000000001,1.6447796205,1.42,0.8300000000000001,1.6447796205,1.4100000000000001,0.8300000000000001,1.636154027,1.4100000000000001,0.8300000000000001,1.636154027
2019-04-01 17:30:00,1.49,0.97,1.7779201331999999,1.49,0.97,1.7779201331999999,1.48,0.96,1.7640861657,1.48,0.96,1.7640861657
2019-04-01 18:00:00,1.55,1.02,1.855505322,1.55,1.02,1.855505322,1.54,1.02,1.8471599822,1.54,1.02,1.8471599822
2019-04-01 18:30:00,1.6,1.03,1.9028662591,1.6,1.03,1.9028662591,1.58,1.02,1.8806381896,1.58,1.02,1.8806381896
2019-04-01 19:00:00,1.6,1.05,1.9137659209,1.6,1.05,1.9137659209,1.58,1.05,1.8970766985,1.58,1.05,1.8970766985
2019-04-01 19:30:00,1.6099999999999999,1.04,1.9166898549,1.6099999999999999,1.04,1.9166898549,1.5899999999999999,1.04,1.8999210510000002,1.5899999999999999,1.04,1.8999210510000002
2019-04-01 20:00:00,1.65,1.03,1.9450963986,1.65,1.03,1.9450963986,1.63,1.04,1.9335201059,1.63,1.04,1.9335201059
2019-04-01 20:30:00,1.71,0.98,1.9709134938,1.71,0.98,1.9709134938,1.69,0.98,1.9535864455,1.69,0.98,1.9535864455
2019-04-01 21:00:00,1.6099999999999999,1.01,1.9005788592,1.6099999999999999,1.01,1.9005788592,1.6,1.0,1.8867962264,1.6,1.0,1.8867962264
2019-04-01 21:30:00,1.46,0.99,1.7640011338,1.46,0.99,1.7640011338,1.44,0.98,1.7418381096000002,1.44,0.98,1.7418381096000002
2019-04-01 22:00:00,1.3599999999999999,0.9400000000000001,1.6532392446,1.3599999999999999,0.9400000000000001,1.6532392446,1.35,0.9400000000000001,1.6450227962000001,1.35,0.9400000000000001,1.6450227962000001
2019-04-01 22:30:00,1.24,0.87,1.5147607072,1.24,0.87,1.5147607072,1.23,0.86,1.500833102,1.23,0.86,1.500833102
2019-04-01 23:00:00,1.09,0.79,1.34617978,1.09,0.79,1.34617978,1.07,0.79,1.3300375935,1.07,0.79,1.3300375935
2019-04-01 23:30:00,0.9500000000000001,0.72,1.1920151006,0.9500000000000001,0.72,1.1920151006,0.9400000000000001,0.72,1.1840608092,0.9400000000000001,0.72,1.1840608092
2019-04-02 00:00:00,0.8200000000000001,0.66,1.0526157894,0.8200000000000001,0.66,1.0526157894,0.8200000000000001,0.66,1.0526157894,0.8200000000000001,0.66,1.0526157894
2019-04-02 00:30:00,0.74,0.62,0.9654014709000001,0.74,0.62,0.9654014709000001,0.73,0.61,0.9513148795,0.73,0.61,0.9513148795
2019-04-02 01:00:00,0.7000000000000001,0.59,0.9154780172,0.7000000000000001,0.59,0.9154780172,0.6900000000000001,0.59,0.9078546139,0.6900000000000001,0.59,0.9078546139
2019-04-02 01:30:00,0.72,0.6000000000000001,0.9372299611,0.72,0.6000000000000001,0.9372299611,0.72,0.59,0.9308598176,0.72,0.59,0.9308598176
2019-04-02 02:00:00,0.77,0.62,0.9885848471,0.77,0.62,0.9885848471,0.76,0.62,0.9808159868,0.76,0.62,0.9808159868
2019-04-02 02:30:00,0.78,0.63,1.002646498,0.78,0.63,1.002646498,0.77,0.63,0.9948869282,0.77,0.63,0.9948869282
2019-04-02 03:00:00,0.78,0.63,1.002646498,0.78,0.63,1.002646498,0.77,0.63,0.9948869282,0.77,0.63,0.9948869282
2019-04-02 03:30:00,0.78,0.63,1.002646498,0.78,0.63,1.002646498,0.77,0.63,0.9948869282,0.77,0.63,0.9948869282
2019-04-02 04:00:00,0.76,0.63,0.9871676656,0.76,0.63,0.9871676656,0.75,0.63,0.9794896630000001,0.75,0.63,0.9794896630000001
2019-04-02 04:30:00,0.75,0.62,0.9730878686000001,0.75,0.62,0.9730878686000001,0.74,0.62,0.9654014709000001,0.74,0.62,0.9654014709000001
2019-04-02 05:00:00,0.76,0.63,0.9871676656,0.76,0.63,0.9871676656,0.75,0.63,0.9794896630000001,0.75,0.63,0.9794896630000001
2019-04-02 05:30:00,0.78,0.65,1.0153324579,0.78,0.65,1.0153324579,0.77,0.65,1.0076705811,0.77,0.65,1.0076705811
2019-04-02 06:00:00,0.8300000000000001,0.66,1.0604244433,0.8300000000000001,0.66,1.0604244433,0.8200000000000001,0.66,1.0526157894,0.8200000000000001,0.66,1.0526157894
2019-04-02 06:30:00,1.0,0.75,1.25,1.0,0.75,1.25,0.99,0.74,1.2360016181,0.99,0.74,1.2360016181
2019-04-02 07:00:00,1.15,0.81,1.4066271716,1.15,0.81,1.4066271716,1.1400000000000001,0.8,1.3926952287,1.1400000000000001,0.8,1.3926952287
2019-04-02 07:30:00,1.08,1.18,1.599624956,1.08,1.18,1.599624956,1.5,0.5,1.5811388301,1.5,0.5,1.5811388301
2019-04-02 08:00:00,1.06,1.3599999999999999,1.7242969582,1.06,1.3599999999999999,1.7242969582,1.67,0.37,1.7104970038,1.67,0.37,1.7104970038
2019-04-02 08:30:00,1.03,1.35,1.698057714,1.03,1.35,1.698057714,1.6600000000000001,0.35000000000000003,1.6964963896,1.6600000000000001,0.35000000000000003,1.6964963896
2019-04-02 09:00:00,1.01,1.35,1.6860011862,1.01,1.35,1.6860011862,1.6400000000000001,0.35000000000000003,1.6769317219,1.6400000000000001,0.35000000000000003,1.6769317219
2019-04-02 09:30:00,1.03,1.37,1.7140011669000002,1.03,1.37,1.7140011669000002,1.65,0.38,1.6931922513000002,1.65,0.38,1.6931922513000002
2019-04-02 10:00:00,1.06,1.37,1.7321951391,1.06,1.37,1.7321951391,1.67,0.38,1.7126879459,1.67,0.38,1.7126879459
2019-04-02 10:30:00,1.07,1.35,1.7226142923,1.07,1.35,1.7226142923,1.69,0.35000000000000003,1.7258621034,1.69,0.35000000000000003,1.7258621034
2019-04-02 11:00:00,1.06,1.3599999999999999,1.7242969582,1.06,1.3599999999999999,1.7242969582,1.67,0.38,1.7126879459,1.67,0.38,1.7126879459
2019-04-02 11:30:00,1.1,1.37,1.7569575977,1.1,1.37,1.7569575977,1.71,0.38,1.7517134469000002,1.71,0.38,1.7517134469000002
2019-04-02 12:00:00,1.05,1.3599999999999999,1.7181676286,1.05,1.3599999999999999,1.7181676286,1.67,0.37,1.7104970038,1.67,0.37,1.7104970038
2019-04-02 12:30:00,1.1,1.3599999999999999,1.7491712323000002,1.1,1.3599999999999999,1.7491712323000002,1.72,0.37,1.7593464696,1.72,0.37,1.7593464696
2019-04-02 13:00:00,1.1,1.38,1.7647662735,1.1,1.38,1.7647662735,1.72,0.38,1.7614766533,1.72,0.38,1.7614766533
2019-04-02 13:30:00,1.13,1.06,1.5493547044,1.13,1.06,1.5493547044,1.42,0.59,1.5376930773000002,1.42,0.59,1.5376930773000002
2019-04-02 14:00:00,1.08,1.06,1.513274595,1.08,1.06,1.513274595,1.4,0.54,1.5005332386,1.4,0.54,1.5005332386
2019-04-02 14:30:00,1.2,0.8200000000000001,1.4534097839,1.2,0.8200000000000001,1.4534097839,1.18,0.8200000000000001,1.4369411957,1.18,0.8200000000000001,1.4369411957
2019-04-02 15:00:00,1.22,0.86,1.4926486526,1.22,0.86,1.4926486526,1.25,0.79,1.4787156589000001,1.25,0.79,1.4787156589000001
2019-04-02 15:30:00,0.91,1.27,1.5623699946,0.91,1.27,1.5623699946,1.53,0.26,1.551934277,1.53,0.26,1.551934277
2019-04-02 16:00:00,1.05,1.3599999999999999,1.7181676286,1.05,1.3599999999999999,1.7181676286,1.67,0.37,1.7104970038,1.67,0.37,1.7104970038
2019-04-02 16:30:00,1.13,1.3900000000000001,1.7913681922,1.13,1.3900000000000001,1.7913681922,1.75,0.4,1.7951323071,1.75,0.4,1.7951323071
2019-04-02 17:00:00,1.22,1.42,1.8721111078,1.22,1.42,1.8721111078,1.83,0.44,1.8821530225,1.83,0.44,1.8821530225
2019-04-02 17:30:00,1.35,1.52,2.0329535164,1.35,1.52,2.0329535164,1.97,0.54,2.0426698216,1.97,0.54,2.0426698216
2019-04-02 18:00:00,1.37,1.53,2.053728317,1.37,1.53,2.053728317,1.99,0.55,2.0646065,1.99,0.55,2.0646065
2019-04-02 18:30:00,1.3900000000000001,1.52,2.0597329924,1.3900000000000001,1.52,2.0597329924,2.01,0.54,2.0812736485,2.01,0.54,2.0812736485
2019-04-02 19:00:00,1.37,1.53,2.053728317,1.37,1.53,2.053728317,1.98,0.56,2.0576685836,1.98,0.56,2.0576685836
2019-04-02 19:30:00,1.37,1.55,2.068671071,1.37,1.55,2.068671071,1.97,0.59,2.0564532574,1.97,0.59,2.0564532574
2019-04-02 20:00:00,1.4100000000000001,1.55,2.0953758613,1.4100000000000001,1.55,2.0953758613,2.02,0.59,2.1044001521,2.02,0.59,2.1044001521
2019-04-02 20:30:00,1.73,1.05,2.0237094653,1.73,1.05,2.0237094653,1.75,1.01,2.0205444811,1.75,1.01,2.0205444811
2019-04-02 21:00:00,1.65,1.06,1.9611476232,1.65,1.06,1.9611476232,1.63,1.06,1.9443507914,1.63,1.06,1.9443507914
2019-04-02 21:30:00,1.55,1.04,1.8665744025,1.55,1.04,1.8665744025,1.54,1.03,1.8527007314000001,1.54,1.03,1.8527007314000001
2019-04-02 22:00:00,1.4,0.97,1.7032028652,1.4,0.97,1.7032028652,1.3900000000000001,0.97,1.6949926254,1.3900000000000001,0.97,1.6949926254
2019-04-02 22:30:00,1.28,0.9,1.5647363995,1.28,0.9,1.5647363995,1.27,0.9,1.5565667348,1.27,0.9,1.5565667348
2019-04-02 23:00:00,1.1400000000000001,0.8300000000000001,1.4101418368,1.1400000000000001,0.8300000000000001,1.4101418368,1.13,0.8300000000000001,1.4020698984,1.13,0.8300000000000001,1.4020698984
2019-04-02 23:30:00,0.66,1.19,1.3607718398,0.66,1.19,1.3607718398,1.26,0.22,1.2790621564,1.26,0.22,1.2790621564
2019-04-03 00:00:00,0.54,1.13,1.2523977004,0.54,1.13,1.2523977004,1.1400000000000001,0.15,1.1498260738,1.1400000000000001,0.15,1.1498260738
2019-04-03 00:30:00,0.44,1.1,1.1847362576,0.44,1.1,1.1847362576,1.05,0.1,1.0547511555,1.05,0.1,1.0547511555
2019-04-03 01:00:00,0.4,1.07,1.1423221962,0.4,1.07,1.1423221962,1.01,0.09,1.0140019724,1.01,0.09,1.0140019724
2019-04-03 01:30:00,0.44,1.07,1.1569356075,0.44,1.07,1.1569356075,1.04,0.09,1.0438869671,1.04,0.09,1.0438869671
2019-04-03 02:00:00,0.49,1.1,1.2042009799,0.49,1.1,1.2042009799,1.09,0.12,1.09658561,1.09,0.12,1.09658561
2019-04-03 02:30:00,0.51,1.1,1.2124768039,0.51,1.1,1.2124768039,1.11,0.13,1.1175866857,1.11,0.13,1.1175866857
2019-04-03 03:00:00,0.5,1.1,1.2083045974,0.5,1.1,1.2083045974,1.1,0.13,1.107655181,1.1,0.13,1.107655181
2019-04-03 03:30:00,0.49,1.1,1.2042009799,0.49,1.1,1.2042009799,1.1,0.12,1.1065260955,1.1,0.12,1.1065260955
2019-04-03 04:00:00,0.49,1.12,1.2224974438,0.49,1.12,1.2224974438,1.1,0.13,1.107655181,1.1,0.13,1.107655181
2019-04-03 04:30:00,0.49,1.11,1.2133424908000001,0.49,1.11,1.2133424908000001,1.1,0.12,1.1065260955,1.1,0.12,1.1065260955
2019-04-03 05:00:00,0.49,1.11,1.2133424908000001,0.49,1.11,1.2133424908000001,1.11,0.11,1.115437134,1.11,0.11,1.115437134
2019-04-03 05:30:00,0.52,1.12,1.2348279232000001,0.52,1.12,1.2348279232000001,1.13,0.14,1.1386395391,1.13,0.14,1.1386395391
2019-04-03 06:00:00,0.58,1.15,1.2879829191,0.58,1.15,1.2879829191,1.19,0.17,1.202081528,1.19,0.17,1.202081528
2019-04-03 06:30:00,0.72,1.22,1.4166156854,0.72,1.22,1.4166156854,1.33,0.25,1.3532922818,1.33,0.25,1.3532922818
2019-04-03 07:00:00,0.86,1.24,1.5090394296,0.86,1.24,1.5090394296,1.4100000000000001,0.35000000000000003,1.4527904185,1.4100000000000001,0.35000000000000003,1.4527904185
2019-04-03 07:30:00,1.04,1.32,1.680476123,1.04,1.32,1.680476123,1.6,0.41000000000000003,1.651696098,1.6,0.41000000000000003,1.651696098
2019-04-03 08:00:00,1.01,1.34,1.6780047676,1.01,1.34,1.6780047676,1.62,0.35000000000000003,1.6573774464,1.62,0.35000000000000003,1.6573774464
2019-04-03 08:30:00,1.04,1.35,1.7041420129,1.04,1.35,1.7041420129,1.6600000000000001,0.35000000000000003,1.6964963896,1.6600000000000001,0.35000000000000003,1.6964963896
2019-04-03 09:00:00,1.04,1.3599999999999999,1.7120747647,1.04,1.3599999999999999,1.7120747647,1.6600000000000001,0.36,1.6985876486,1.6600000000000001,0.36,1.6985876486
2019-04-03 09:30:00,1.04,1.3599999999999999,1.7120747647,1.04,1.3599999999999999,1.7120747647,1.6600000000000001,0.38,1.7029386365999999,1.6600000000000001,0.38,1.7029386365999999
2019-04-03 10:00:00,1.04,1.3599999999999999,1.7120747647,1.04,1.3599999999999999,1.7120747647,1.6600000000000001,0.36,1.6985876486,1.6600000000000001,0.36,1.6985876486
2019-04-03 10:30:00,1.01,1.33,1.6700299399,1.01,1.33,1.6700299399,1.63,0.33,1.6630694513000002,1.63,0.33,1.6630694513000002
2019-04-03 11:00:00,1.01,1.34,1.6780047676,1.01,1.34,1.6780047676,1.63,0.35000000000000003,1.6671532623,1.63,0.35000000000000003,1.6671532623
2019-04-03 11:30:00,0.97,1.3,1.6220049321999999,0.97,1.3,1.6220049321999999,1.5899999999999999,0.30000000000000004,1.6180543872,1.5899999999999999,0.30000000000000004,1.6180543872
2019-04-03 12:00:00,0.9,1.29,1.5729272075,0.9,1.29,1.5729272075,1.52,0.28,1.5455743269000002,1.52,0.28,1.5455743269000002
2019-04-03 12:30:00,0.91,1.27,1.5623699946,0.91,1.27,1.5623699946,1.52,0.28,1.5455743269000002,1.52,0.28,1.5455743269000002
2019-04-03 13:00:00,0.98,1.31,1.6360012225,0.98,1.31,1.6360012225,1.6,0.32,1.6316862443,1.6,0.32,1.6316862443
2019-04-03 13:30:00,0.92,1.31,1.6007810594,0.92,1.31,1.6007810594,1.55,0.29,1.5768956846000002,1.55,0.29,1.5768956846000002
2019-04-03 14:00:00,0.9,1.28,1.5647363995,0.9,1.28,1.5647363995,1.52,0.28,1.5455743269000002,1.52,0.28,1.5455743269000002
2019-04-03 14:30:00,0.98,1.33,1.652059321,0.98,1.33,1.652059321,1.6,0.33,1.6336768346000001,1.6,0.33,1.6336768346000001
2019-04-03 15:00:00,1.0,1.32,1.6560193236,1.0,1.32,1.6560193236,1.62,0.32,1.6513025162,1.62,0.32,1.6513025162
2019-04-03 15:30:00,1.03,1.34,1.6901183391,1.03,1.34,1.6901183391,1.65,0.34,1.684666139,1.65,0.34,1.684666139
2019-04-03 16:00:00,1.08,1.3599999999999999,1.7366634677000001,1.08,1.3599999999999999,1.7366634677000001,1.69,0.37,1.7300289014999999,1.69,0.37,1.7300289014999999
2019-04-03 16:30:00,1.19,1.4100000000000001,1.8450474249000002,1.19,1.4100000000000001,1.8450474249000002,1.82,0.41000000000000003,1.8656098199,1.82,0.41000000000000003,1.8656098199
2019-04-03 17:00:00,1.23,1.48,1.9243960091,1.23,1.48,1.9243960091,1.85,0.47000000000000003,1.908769237,1.85,0.47000000000000003,1.908769237
2019-04-03 17:30:00,1.34,1.53,2.033838735,1.34,1.53,2.033838735,1.97,0.52,2.0374739262,1.97,0.52,2.0374739262
2019-04-03 18:00:00,1.37,1.53,2.053728317,1.37,1.53,2.053728317,2.0,0.52,2.0664946165,2.0,0.52,2.0664946165
2019-04-03 18:30:00,1.38,1.52,2.0529978081,1.38,1.52,2.0529978081,2.01,0.51,2.0736923591,2.01,0.51,2.0736923591
2019-04-03 19:00:00,1.38,1.56,2.0827865949,1.38,1.56,2.0827865949,2.01,0.55,2.0838905921,2.01,0.55,2.0838905921