Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.689,0.59,17.69883671,0.009,0,0.009,17.68,0.59,17.68984172
31/03/2019 01:00,18.477,0.72,18.49102293,0.007,0,0.007,18.47,0.72,18.48402824
31/03/2019 01:30,0.025,-0.003,0.025179357,0.028,0,0.028,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.033,-0.003,0.033136083,0.036,0,0.036,-0.003,-0.003,0.004242641
31/03/2019 02:30,18.566,0.68,18.5784487,0.096,0,0.096,18.47,0.68,18.48251336
31/03/2019 03:00,18.2,0.61,18.21021966,0.26,0,0.26,17.94,0.61,17.95036768
31/03/2019 03:30,17.412,0.54,17.42037152,0.422,0,0.422,16.99,0.54,16.99857935
31/03/2019 04:00,16.751,0.48,16.75787579,0.741,0,0.741,16.01,0.48,16.01719389
31/03/2019 04:30,15.888,-0.47,15.89495027,0.718,0,0.718,15.17,-0.47,15.17727907
31/03/2019 05:00,15.415,-0.63,15.42786845,0.755,0,0.755,14.66,-0.63,14.67353059
31/03/2019 05:30,15.36,-0.58,15.37094662,0.78,0,0.78,14.58,-0.58,14.59153179
31/03/2019 06:00,15.099,0.38,15.10378102,1.049,0,1.049,14.05,0.38,14.05513785
31/03/2019 06:30,15.674,0.57,15.68436087,1.404,0,1.404,14.27,0.57,14.28137949
31/03/2019 07:00,17.641,0.47,17.64725987,3.251,0,3.251,14.39,0.47,14.39767342
31/03/2019 07:30,20.736,0.58,20.74410991,6.006,0,6.006,14.73,0.58,14.74141445
31/03/2019 08:00,25.669,0.75,25.67995446,11.329,0,11.329,14.34,0.75,14.35959958
31/03/2019 08:30,31.466,0.96,31.48064097,18.646,0,18.646,12.82,0.96,12.85589359
31/03/2019 09:00,33.27,1.12,33.28884648,23.82,0,23.82,9.45,1.12,9.516138923
31/03/2019 09:30,33.554,1.66,33.59503707,28.084,0,28.084,5.47,1.66,5.716336239
31/03/2019 10:00,35.177,2.12,35.24082475,32.777,0,32.777,2.4,2.12,3.20224921
31/03/2019 10:30,34.765,2.7,34.8696892,36.075,0,36.075,-1.31,2.7,3.001016494
31/03/2019 11:00,34.265,3.32,34.42546478,38.865,0,38.865,-4.6,3.32,5.672953375
31/03/2019 11:30,33.166,3.62,33.36297283,40.576,0,40.576,-7.41,3.62,8.24696914
31/03/2019 12:00,27.505,3.8,27.76625695,37.195,0,37.195,-9.69,3.8,10.4084629
31/03/2019 12:30,31.683,3.91,31.92335491,42.483,0,42.483,-10.8,3.91,11.48599582
31/03/2019 13:00,34.569,3.31,34.72710557,44.049,0,44.049,-9.48,3.31,10.04123996
31/03/2019 13:30,30.931,3.54,31.13291443,43.191,0,43.191,-12.26,3.54,12.76084637
31/03/2019 14:00,29.034,3.17,29.20654132,42.234,0,42.234,-13.2,3.17,13.57530478
31/03/2019 14:30,20.517,2.92,20.72374698,33.177,0,33.177,-12.66,2.92,12.99238238
31/03/2019 15:00,21.847,2.92,22.04127512,35.037,0,35.037,-13.19,2.92,13.50934861
31/03/2019 15:30,24.416,1.97,24.4953456,33.606,0,33.606,-9.19,1.97,9.398776516
31/03/2019 16:00,18.916,2.12,19.03442818,29.706,0,29.706,-10.79,2.12,10.99629483
31/03/2019 16:30,16.145,1.89,16.25524915,24.355,0,24.355,-8.21,1.89,8.424737385
31/03/2019 17:00,13.963,1.44,14.03705699,18.833,0,18.833,-4.87,1.44,5.078434798
31/03/2019 17:30,13.762,1.13,13.80831431,13.602,0,13.602,0.16,1.13,1.141271221
31/03/2019 18:00,12.906,0.89,12.93665088,8.766,0,8.766,4.14,0.89,4.234583805
31/03/2019 18:30,13.688,0.77,13.70964055,5.558,0,5.558,8.13,0.77,8.166382308
31/03/2019 19:00,17.3,0.88,17.32236704,4.76,0,4.76,12.54,0.88,12.57083927
31/03/2019 19:30,19.677,1.1,19.70772257,4.007,0,4.007,15.67,1.1,15.70856136
31/03/2019 20:00,18.998,0.88,19.01837017,3.268,0,3.268,15.73,0.88,15.75459615
31/03/2019 20:30,21.152,1.33,21.19377276,3.142,0,3.142,18.01,1.33,18.05904206
31/03/2019 21:00,20.728,1.3,20.7687261,3.278,0,3.278,17.45,1.3,17.49835707
31/03/2019 21:30,20.028,0.93,20.04958064,3.858,0,3.858,16.17,0.93,16.19672189
31/03/2019 22:00,20.288,0.84,20.30538214,4.068,0,4.068,16.22,0.84,16.24173636
31/03/2019 22:30,20.163,0.49,20.1689531,4.583,0,4.583,15.58,0.49,15.58770349
31/03/2019 23:00,18.908,0.49,18.9143481,4.878,0,4.878,14.03,0.49,14.03855406
31/03/2019 23:30,18.238,-0.18,18.23888823,4.878,0,4.878,13.36,-0.18,13.36121252
01/04/2019 00:00,16.718,-1.66,16.80021202,4.878,0,4.878,11.84,-1.66,11.95580194
01/04/2019 00:30,14.542,-0.66,14.5569696,4.572,0,4.572,9.97,-0.66,9.991821656
01/04/2019 01:00,14.394,-0.66,14.40912336,4.624,0,4.624,9.77,-0.66,9.792267357
01/04/2019 01:30,17.989,-1.69,18.06821023,5.349,0,5.349,12.64,-1.69,12.75247819
01/04/2019 02:00,18.424,-0.67,18.43617845,5.424,0,5.424,13,-0.67,13.01725393
01/04/2019 02:30,18.548,-0.51,18.55501021,5.548,0,5.548,13,-0.51,13.01
01/04/2019 03:00,17.111,-0.66,17.12372392,5.191,0,5.191,11.92,-0.66,11.93825783
01/04/2019 03:30,14.966,-0.66,14.98054592,5.286,0,5.286,9.68,-0.66,9.702473911
01/04/2019 04:00,14.57,-0.57,14.58114536,6.09,0,6.09,8.48,-0.57,8.49913525
01/04/2019 04:30,13.302,-0.57,13.31420685,5.582,0,5.582,7.72,-0.57,7.741014145
01/04/2019 05:00,13.8,-0.26,13.80244906,5.37,0,5.37,8.43,-0.26,8.434008537
01/04/2019 05:30,13.649,-0.62,13.66307436,4.429,0,4.429,9.22,-0.62,9.240822474
01/04/2019 06:00,13.62,-0.67,13.63646948,4.01,0,4.01,9.61,-0.67,9.633327566
01/04/2019 06:30,14.955,-0.58,14.96624285,4.045,0,4.045,10.91,-0.58,10.92540617
01/04/2019 07:00,17.999,0.76,18.01503819,3.869,0,3.869,14.13,0.76,14.15042402
01/04/2019 07:30,20.765,2.11,20.87192672,4.305,0,4.305,16.46,2.11,16.59468891
01/04/2019 08:00,22.613,1.85,22.68854929,6.153,0,6.153,16.46,1.85,16.56363789
01/04/2019 08:30,23.991,2.18,24.08984186,10.251,0,10.251,13.74,2.18,13.91186544
01/04/2019 09:00,24.843,2.49,24.96747382,15.253,0,15.253,9.59,2.49,9.907986677
01/04/2019 09:30,26.398,2.76,26.54189149,20.978,0,20.978,5.42,2.76,6.082269313
01/04/2019 10:00,27.416,3.01,27.58073886,25.866,0,25.866,1.55,3.01,3.385646172
01/04/2019 10:30,27.732,3.13,27.90807632,29.292,0,29.292,-1.56,3.13,3.497213176
01/04/2019 11:00,29.459,3.81,29.70435626,34.549,0,34.549,-5.09,3.81,6.358002831
01/04/2019 11:30,29.926,3.89,30.17776625,38.956,0,38.956,-9.03,3.89,9.832242877
01/04/2019 12:00,30.407,4.37,30.71941648,41.797,0,41.797,-11.39,4.37,12.19954917
01/04/2019 12:30,31.293,4.51,31.61632409,42.513,0,42.513,-11.22,4.51,12.09249767
01/04/2019 13:00,30.459,4.42,30.77802919,42.189,0,42.189,-11.73,4.42,12.53512266
01/04/2019 13:30,29.89,4.42,30.21503765,42.47,0,42.47,-12.58,4.42,13.33389665
01/04/2019 14:00,28.841,4.48,29.18687515,41.961,0,41.961,-13.12,4.48,13.86379457
01/04/2019 14:30,28.967,4.53,29.3190721,42.037,0,42.037,-13.07,4.53,13.83277991
01/04/2019 15:00,29.209,4.67,29.57996925,41.479,0,41.479,-12.27,4.67,13.1286633
01/04/2019 15:30,27.924,6.57,28.68648943,38.074,0,38.074,-10.15,6.57,12.09079815
01/04/2019 16:00,26.121,6.3,26.86999518,33.741,0,33.741,-7.62,6.3,9.887082482
01/04/2019 16:30,26.717,5.91,27.36286149,30.867,0,30.867,-4.15,5.91,7.221537232
01/04/2019 17:00,26.204,5.68,26.81253468,26.444,0,26.444,-0.24,5.68,5.685068161
01/04/2019 17:30,25.29,2.71,25.43478327,18.87,0,18.87,6.42,2.71,6.968536432
01/04/2019 18:00,23.486,2.44,23.61240767,14.086,0,14.086,9.4,2.44,9.711518934
01/04/2019 18:30,22.937,2.15,23.03754477,8.877,0,8.877,14.06,2.15,14.22343489
01/04/2019 19:00,21.275,1.84,21.35441933,2.995,0,2.995,18.28,1.84,18.37237056
01/04/2019 19:30,21.25,1.93,21.3374647,0.77,0,0.77,20.48,1.93,20.57073893
01/04/2019 20:00,21.207,2.08,21.30875991,0.007,0,0.007,21.2,2.08,21.30179335
01/04/2019 20:30,21.31,1.96,21.39994626,0,0,0,21.31,1.96,21.39994626
01/04/2019 21:00,20.701,1.82,20.78085179,0.001,0,0.001,20.7,1.82,20.77985563
01/04/2019 21:30,19.64,1.55,19.7010685,0,0,0,19.64,1.55,19.7010685
01/04/2019 22:00,18.281,1.23,18.3223323,0.001,0,0.001,18.28,1.23,18.32133456
01/04/2019 22:30,17.1,1.02,17.13039404,0,0,0,17.1,1.02,17.13039404
01/04/2019 23:00,15.924,0.91,15.94998044,0.034,0,0.034,15.89,0.91,15.91603594
01/04/2019 23:30,15.554,0.7,15.56974361,0.144,0,0.144,15.41,0.7,15.42589057
02/04/2019 00:00,14.58,0.62,14.59317649,0.16,0,0.16,14.42,0.62,14.43332256
02/04/2019 00:30,14.611,0.55,14.62134813,0.111,0,0.111,14.5,0.55,14.51042729
02/04/2019 01:00,14.232,0.59,14.24422423,0.042,0,0.042,14.19,0.59,14.20226038
02/04/2019 01:30,17.331,0.63,17.3424468,0.071,0,0.071,17.26,0.63,17.27149386
02/04/2019 02:00,18.207,1.02,18.23554905,0.027,0,0.027,18.18,1.02,18.20859138
02/04/2019 02:30,17.768,1.02,17.79725327,0.198,0,0.198,17.57,1.02,17.59958238
02/04/2019 03:00,16.764,0.53,16.77237598,1.324,0,1.324,15.44,0.53,15.44909382
02/04/2019 03:30,17.346,0.61,17.3567225,1.336,0,1.336,16.01,0.61,16.02161665
02/04/2019 04:00,15.701,0.61,15.7128451,0.601,0,0.601,15.1,0.61,15.11231617
02/04/2019 04:30,13.959,-0.62,13.97276211,0.989,0,0.989,12.97,-0.62,12.98481036
02/04/2019 05:00,12.238,-2.89,12.57460711,1.388,0,1.388,10.85,-2.89,11.22829462
02/04/2019 05:30,11.677,-0.83,11.70646099,3.207,0,3.207,8.47,-0.83,8.510569899
02/04/2019 06:00,12.878,-0.95,12.91299284,4.178,0,4.178,8.7,-0.95,8.751714118
02/04/2019 06:30,13.773,-0.79,13.79563804,4.073,0,4.073,9.7,-0.79,9.732116933
02/04/2019 07:00,15.22,-0.69,15.23563258,3.96,0,3.96,11.26,-0.69,11.2811214
02/04/2019 07:30,17.226,0.63,17.23751653,4.616,0,4.616,12.61,0.63,12.6257277
02/04/2019 08:00,18.849,1.44,18.90392554,6.349,0,6.349,12.5,1.44,12.58267062
02/04/2019 08:30,21.224,1.57,21.28198947,12.424,0,12.424,8.8,1.57,8.938954078
02/04/2019 09:00,21.023,1.63,21.08609563,17.103,0,17.103,3.92,1.63,4.24538573
02/04/2019 09:30,23.167,1.58,23.22081586,17.307,0,17.307,5.86,1.58,6.069266842
02/04/2019 10:00,21.941,1.92,22.0248469,23.891,0,23.891,-1.95,1.92,2.736585464
02/04/2019 10:30,28.885,2.54,28.99646228,31.565,0,31.565,-2.68,2.54,3.692424678
02/04/2019 11:00,20.805,1.96,20.89712002,21.225,0,21.225,-0.42,1.96,2.004494949
02/04/2019 11:30,22.604,2.48,22.73963975,28.864,0,28.864,-6.26,2.48,6.733349835
02/04/2019 12:00,25.044,2.33,25.15215371,27.584,0,27.584,-2.54,2.33,3.44681012
02/04/2019 12:30,24.59,2.69,24.73669744,29.27,0,29.27,-4.68,2.69,5.398008892
02/04/2019 13:00,24.968,3.15,25.16591989,32.988,0,32.988,-8.02,3.15,8.616431976
02/04/2019 13:30,25.586,2.52,25.70979961,31.706,0,31.706,-6.12,2.52,6.618519472
02/04/2019 14:00,22.87,2.03,22.95991725,19.22,0,19.22,3.65,2.03,4.17652966
02/04/2019 14:30,23.202,2.23,23.30891898,27.822,0,27.822,-4.62,2.23,5.130038986
02/04/2019 15:00,25.812,3.36,26.02977034,37.472,0,37.472,-11.66,3.36,12.13446332
02/04/2019 15:30,20.563,1.59,20.62438045,9.013,0,9.013,11.55,1.59,11.65892791
02/04/2019 16:00,22.114,2.25,22.22816898,27.804,0,27.804,-5.69,2.25,6.118709014
02/04/2019 16:30,25.505,2.44,25.62144853,32.035,0,32.035,-6.53,2.44,6.970975541
02/04/2019 17:00,23.263,1.28,23.29818811,20.253,0,20.253,3.01,1.28,3.270856157
02/04/2019 17:30,22.272,1.69,22.33602659,23.352,0,23.352,-1.08,1.69,2.005617112
02/04/2019 18:00,23.968,1.31,24.00377312,21.378,0,21.378,2.59,1.31,2.902447243
02/04/2019 18:30,22.882,0.84,22.89741304,15.022,0,15.022,7.86,0.84,7.904758061
02/04/2019 19:00,21.983,0.69,21.99382616,9.593,0,9.593,12.39,0.69,12.4091982
02/04/2019 19:30,18.238,0.75,18.25341458,6.748,0,6.748,11.49,0.75,11.51445179
02/04/2019 20:00,18.314,0.55,18.32225685,4.014,0,4.014,14.3,0.55,14.31057301
02/04/2019 20:30,20.111,0.68,20.12249291,5.101,0,5.101,15.01,0.68,15.02539517
02/04/2019 21:00,19.278,0.68,19.28998922,5.018,0,5.018,14.26,0.68,14.27620398
02/04/2019 21:30,16.614,0.42,16.61930793,3.074,0,3.074,13.54,0.42,13.54651247
02/04/2019 22:00,14.547,0.51,14.55593724,2.737,0,2.737,11.81,0.51,11.82100673
02/04/2019 22:30,13.643,0.74,13.66305416,3.113,0,3.113,10.53,0.74,10.55596987
02/04/2019 23:00,16.557,-1.84,16.65892701,2.437,0,2.437,14.12,-1.84,14.23938201
02/04/2019 23:30,16.185,-2.12,16.32325412,0.685,0,0.685,15.5,-2.12,15.64430887
03/04/2019 00:00,14.279,-2.5,14.49620092,0.849,0,0.849,13.43,-2.5,13.66070642
03/04/2019 00:30,11.8,-2.43,12.04760972,0.24,0,0.24,11.56,-2.43,11.81264153
03/04/2019 01:00,12.059,-0.53,12.07064128,0.399,0,0.399,11.66,-0.53,11.67203924
03/04/2019 01:30,16.121,-0.53,16.12970989,1.391,0,1.391,14.73,-0.53,14.73953188
03/04/2019 02:00,19.161,0.8,19.17769332,1.301,0,1.301,17.86,0.8,17.87790816
03/04/2019 02:30,17.818,0.59,17.82776554,0.788,0,0.788,17.03,0.59,17.04021713
03/04/2019 03:00,16.509,0.59,16.51953937,0.159,0,0.159,16.35,0.59,16.3606418
03/04/2019 03:30,17.4,0.81,17.41884325,0.19,0,0.19,17.21,0.81,17.22905105
03/04/2019 04:00,15.636,0.57,15.64638604,0.016,0,0.016,15.62,0.57,15.63039667
03/04/2019 04:30,15.43,0.53,15.43909971,0.23,0,0.23,15.2,0.53,15.20923732
03/04/2019 05:00,16.154,0.58,16.16440893,0.344,0,0.344,15.81,0.58,15.82063526
03/04/2019 05:30,16.758,0.81,16.7775643,0.258,0,0.258,16.5,0.81,16.51986985
03/04/2019 06:00,16.918,1.15,16.95704054,0.038,0,0.038,16.88,1.15,16.91912823
03/04/2019 06:30,18.271,1.32,18.31862006,0.241,0,0.241,18.03,1.32,18.07825489
03/04/2019 07:00,20.026,1.73,20.10058646,0.296,0,0.296,19.73,1.73,19.8057012
03/04/2019 07:30,21.477,2.35,21.60518523,0.627,0,0.627,20.85,2.35,20.98201611
03/04/2019 08:00,19.863,1.88,19.95177107,3.583,0,3.583,16.28,1.88,16.38819087
03/04/2019 08:30,17.743,1.88,17.84232185,5.783,0,5.783,11.96,1.88,12.10685756
03/04/2019 09:00,21.02,1.88,21.10390485,9.68,0,9.68,11.34,1.88,11.49478142
03/04/2019 09:30,23.178,2.24,23.28598901,16.348,0,16.348,6.83,2.24,7.187941291
03/04/2019 10:00,20.907,2.29,21.03204101,15.207,0,15.207,5.7,2.29,6.142808804
03/04/2019 10:30,24.606,2.83,24.76820817,22.886,0,22.886,1.72,2.83,3.311691411
03/04/2019 11:00,26.955,3.16,27.13959515,28.015,0,28.015,-1.06,3.16,3.333046654
03/04/2019 11:30,27.171,3.06,27.34276579,27.221,0,27.221,-0.05,3.06,3.060408469
03/04/2019 12:00,23.236,2.69,23.39119056,19.036,0,19.036,4.2,2.69,4.987594611
03/04/2019 12:30,28.278,3.25,28.4641491,28.668,0,28.668,-0.39,3.25,3.273316361
03/04/2019 13:00,26.685,3.25,26.8821823,28.305,0,28.305,-1.62,3.25,3.631377149
03/04/2019 13:30,17.806,2.03,17.92134303,12.296,0,12.296,5.51,2.03,5.872052452
03/04/2019 14:00,28.357,3.66,28.59222008,38.817,0,38.817,-10.46,3.66,11.081841
03/04/2019 14:30,25.294,3.43,25.52550364,35.514,0,35.514,-10.22,3.43,10.78022727
03/04/2019 15:00,24.991,3.55,25.24188149,37.581,0,37.581,-12.59,3.55,13.08092504
03/04/2019 15:30,23.307,2.77,23.47102786,32.087,0,32.087,-8.78,2.77,9.206590031
03/04/2019 16:00,23.146,2.43,23.27320812,29.876,0,29.876,-6.73,2.43,7.155263797
03/04/2019 16:30,26.482,2.99,26.65026124,34.572,0,34.572,-8.09,2.99,8.624859419
03/04/2019 17:00,26.561,2.82,26.71028119,28.691,0,28.691,-2.13,2.82,3.534020373
03/04/2019 17:30,29.729,2.89,29.86914028,29.669,0,29.669,0.06,2.89,2.89062277
03/04/2019 18:00,24.819,2.16,24.9128152,17.319,0,17.319,7.5,2.16,7.804844649
03/04/2019 18:30,25.743,2.3,25.84554215,13.763,0,13.763,11.98,2.3,12.19878682
03/04/2019 19:00,21.054,2.04,21.15260069,4.194,0,4.194,16.86,2.04,16.98296794
03/04/2019 19:30,20.889,1.92,20.97705225,3.729,0,3.729,17.16,1.92,17.2670785
03/04/2019 20:00,20.875,1.97,20.96774964,2.205,0,2.205,18.67,1.97,18.77364642
03/04/2019 20:30,21.352,1.97,21.44268649,1.782,0,1.782,19.57,1.97,19.66890439
03/04/2019 21:00,19,1.55,19.06311884,1.64,0,1.64,17.36,1.55,17.42905907
03/04/2019 21:30,18.633,1.14,18.66784104,3.193,0,3.193,15.44,1.14,15.48202829
03/04/2019 22:00,20.15,1.22,20.18689922,3.51,0,3.51,16.64,1.22,16.68466362
03/04/2019 22:30,16.45,0.66,16.4632348,2.29,0,2.29,14.16,0.66,14.17537301
03/04/2019 23:00,15.075,0.66,15.08944084,2.195,0,2.195,12.88,0.66,12.89689885
03/04/2019 23:30,16.028,0.72,16.04416355,1.698,0,1.698,14.33,0.72,14.34807653
04/04/2019 00:00,14.352,0.67,14.36763042,1.122,0,1.122,13.23,0.67,13.24695437
04/04/2019 00:30,13.221,0.74,13.24169328,1.431,0,1.431,11.79,0.74,11.81320024
04/04/2019 01:00,14.517,0.74,14.53584841,2.417,0,2.417,12.1,0.74,12.12260698
04/04/2019 01:30,16.311,0.68,16.32516833,2.611,0,2.611,13.7,0.68,13.71686553
04/04/2019 02:00,19.148,0.62,19.15803497,4.588,0,4.588,14.56,0.62,14.57319457
04/04/2019 02:30,18.961,0.75,18.97582728,4.571,0,4.571,14.39,0.75,14.40953157
04/04/2019 03:00,18.959,0.65,18.97013919,4.749,0,4.749,14.21,0.65,14.22485852
04/04/2019 03:30,17.506,0.59,17.51593948,4.526,0,4.526,12.98,0.59,12.99340217
04/04/2019 04:00,16.636,0.59,16.64645896,4.396,0,4.396,12.24,0.59,12.25421152
04/04/2019 04:30,15.684,0.65,15.69746336,3.984,0,3.984,11.7,0.65,11.71804165
04/04/2019 05:00,16.075,0.65,16.08813616,3.835,0,3.835,12.24,0.65,12.25724684
04/04/2019 05:30,15.257,0.6,15.26879331,2.047,0,2.047,13.21,0.6,13.22361902
04/04/2019 06:00,17.837,0.95,17.86228062,2.247,0,2.247,15.59,0.95,15.61891802
04/04/2019 06:30,17.709,1.12,17.74438167,0.929,0,0.929,16.78,1.12,16.81733629
04/04/2019 07:00,19.442,1.53,19.50210922,1.042,0,1.042,18.4,1.53,18.46350183
04/04/2019 07:30,22.868,2.5,23.00424796,1.768,0,1.768,21.1,2.5,21.2475881
04/04/2019 08:00,23.221,2.74,23.38209659,1.981,0,1.981,21.24,2.74,21.41600336
04/04/2019 08:30,23.432,3.15,23.64278165,2.892,0,2.892,20.54,3.15,20.78013715
04/04/2019 09:00,22.718,3.15,22.93534443,5.188,0,5.188,17.53,3.15,17.81076641
04/04/2019 09:30,22.962,3.45,23.21973178,9.782,0,9.782,13.18,3.45,13.62405593
04/04/2019 10:00,22.675,3.1,22.88592635,14.575,0,14.575,8.1,3.1,8.672946443
04/04/2019 10:30,23.98,3.32,24.20873396,19.27,0,19.27,4.71,3.32,5.762508134
04/04/2019 11:00,24.28,3.25,24.49654874,19.01,0,19.01,5.27,3.25,6.19155877
04/04/2019 11:30,24.07,3.25,24.28842111,13.34,0,13.34,10.73,3.25,11.21139599
04/04/2019 12:00,23.282,3.25,23.50774392,10.692,0,10.692,12.59,3.25,13.0027151
04/04/2019 12:30,23.367,3.64,23.64881158,15.907,0,15.907,7.46,3.64,8.300674671
04/04/2019 13:00,23.719,3.58,23.98765018,19.419,0,19.419,4.3,3.58,5.595212239
04/04/2019 13:30,25.089,3.09,25.27856841,18.529,0,18.529,6.56,3.09,7.251324017
04/04/2019 14:00,24.477,3.32,24.70113214,14.917,0,14.917,9.56,3.32,10.12007905
04/04/2019 14:30,24.226,3.73,24.51146621,20.286,0,20.286,3.94,3.73,5.425541448
04/04/2019 15:00,23.422,3.18,23.6368882,18.782,0,18.782,4.64,3.18,5.625122221
04/04/2019 15:30,21.868,2.89,22.05813963,13.988,0,13.988,7.88,2.89,8.393241329
04/04/2019 16:00,22.639,2.93,22.82781683,13.219,0,13.219,9.42,2.93,9.865155853
04/04/2019 16:30,25.44,3.39,25.66487288,17.92,0,17.92,7.52,3.39,8.24878779
04/04/2019 17:00,25.821,3.3,26.03102074,12.491,0,12.491,13.33,3.3,13.73240329
04/04/2019 17:30,24.983,3.11,25.17582946,9.193,0,9.193,15.79,3.11,16.09335888
04/04/2019 18:00,26.069,3.18,26.26223831,6.989,0,6.989,19.08,3.18,19.34318485
04/04/2019 18:30,26.088,3.18,26.28109861,6.288,0,6.288,19.8,3.18,20.05373781
04/04/2019 19:00,25.465,2.95,25.63530232,5.205,0,5.205,20.26,2.95,20.47364403
04/04/2019 19:30,23.82,2.81,23.9851725,2.6,0,2.6,21.22,2.81,21.40524468
04/04/2019 20:00,22.938,2.6,23.08488345,0.458,0,0.458,22.48,2.6,22.62985638
04/04/2019 20:30,23.247,2.53,23.38426627,0.017,0,0.017,23.23,2.53,23.36736613
04/04/2019 21:00,22.866,2.46,22.99794678,0.036,0,0.036,22.83,2.46,22.96215364
04/04/2019 21:30,21.85,2.04,21.94502449,0.06,0,0.06,21.79,2.04,21.88528501
04/04/2019 22:00,20.281,1.45,20.33276816,0.011,0,0.011,20.27,1.45,20.32179618
04/04/2019 22:30,18.797,0.77,18.81276452,0.017,0,0.017,18.78,0.77,18.79577878
04/04/2019 23:00,17.501,0.85,17.52162952,0.031,0,0.031,17.47,0.85,17.49066608
04/04/2019 23:30,17.159,0.89,17.18206568,0.089,0,0.089,17.07,0.89,17.09318578
05/04/2019 00:00,16.3,0.75,16.31724548,0.15,0,0.15,16.15,0.75,16.16740548
05/04/2019 00:30,16.394,0.75,16.4111467,0.244,0,0.244,16.15,0.75,16.16740548
05/04/2019 01:00,16.251,0.63,16.26320697,0.261,0,0.261,15.99,0.63,16.00240607
05/04/2019 01:30,19.633,0.63,19.64310538,0.613,0,0.613,19.02,0.63,19.03043089
05/04/2019 02:00,20.809,1.39,20.85537295,0.719,0,0.719,20.09,1.39,20.1380287
05/04/2019 02:30,20.935,1.62,20.99758617,0.415,0,0.415,20.52,1.62,20.58384804
05/04/2019 03:00,20.572,1.62,20.63568715,0.292,0,0.292,20.28,1.62,20.34460125
05/04/2019 03:30,19.708,1.27,19.74887754,0.158,0,0.158,19.55,1.27,19.59120721
05/04/2019 04:00,18.672,0.86,18.69179456,0.132,0,0.132,18.54,0.86,18.55993534
05/04/2019 04:30,17.877,0.73,17.89189842,0.057,0,0.057,17.82,0.73,17.83494603
05/04/2019 05:00,17.269,0.66,17.28160759,0.009,0,0.009,17.26,0.66,17.27261416
05/04/2019 05:30,17.06,0.6,17.07054774,0,0,0,17.06,0.6,17.07054774
05/04/2019 06:00,17.17,0.74,17.18593902,0,0,0,17.17,0.74,17.18593902
05/04/2019 06:30,17.85,0.74,17.86533235,0,0,0,17.85,0.74,17.86533235
05/04/2019 07:00,19.387,1.17,19.4222725,0.007,0,0.007,19.38,1.17,19.41528522
05/04/2019 07:30,21.518,1.81,21.59399046,0.878,0,0.878,20.64,1.81,20.71921089
05/04/2019 08:00,23.123,2.35,23.24210896,2.993,0,2.993,20.13,2.35,20.26670669
05/04/2019 08:30,23.75,2.77,23.91098911,6.4,0,6.4,17.35,2.77,17.56972965
05/04/2019 09:00,24.968,2.97,25.14402362,13.058,0,13.058,11.91,2.97,12.27473014
05/04/2019 09:30,25.328,3.03,25.50859628,15.558,0,15.558,9.77,3.03,10.22906643
05/04/2019 10:00,23.352,2.76,23.51453814,8.522,0,8.522,14.83,2.76,15.08464451
05/04/2019 10:30,23.344,2.91,23.52467717,6.364,0,6.364,16.98,2.91,17.22755061
05/04/2019 11:00,25.239,3.22,25.44357524,10.439,0,10.439,14.8,3.22,15.14623386
05/04/2019 11:30,25.628,3.18,25.82453841,13.398,0,13.398,12.23,3.18,12.63666491
05/04/2019 12:00,26.259,2.86,26.41428933,18.289,0,18.289,7.97,2.86,8.467614776
05/04/2019 12:30,26.691,2.65,26.82222923,19.961,0,19.961,6.73,2.65,7.232938545
05/04/2019 13:00,24.784,2.39,24.89897098,16.694,0,16.694,8.09,2.39,8.435650538
05/04/2019 13:30,24.29,2.32,24.40054303,15.08,0,15.08,9.21,2.32,9.49771025
05/04/2019 14:00,22.909,2.08,23.00323197,14.389,0,14.389,8.52,2.08,8.770222346
05/04/2019 14:30,22.274,2.26,22.38836028,13.524,0,13.524,8.75,2.26,9.0371511
05/04/2019 15:00,21.558,2.31,21.68140826,15.778,0,15.778,5.78,2.31,6.224508013
05/04/2019 15:30,22.021,2.06,22.1171436,12.911,0,12.911,9.11,2.06,9.340005353
05/04/2019 16:00,24.053,2.5,24.18257242,12.683,0,12.683,11.37,2.5,11.64160212
05/04/2019 16:30,24.161,2.79,24.32155466,10.461,0,10.461,13.7,2.79,13.98120524
05/04/2019 17:00,24.498,2.97,24.67737636,8.888,0,8.888,15.61,2.97,15.89002832
05/04/2019 17:30,24.026,2.93,24.20399917,6.036,0,6.036,17.99,2.93,18.22704035
05/04/2019 18:00,25.721,3.21,25.92053126,5.591,0,5.591,20.13,3.21,20.38433222
05/04/2019 18:30,25.159,3.1,25.34926589,3.409,0,3.409,21.75,3.1,21.96980883
05/04/2019 19:00,24.718,3.01,24.90059485,3.098,0,3.098,21.62,3.01,21.82852492
05/04/2019 19:30,24.239,3.06,24.43138803,2.129,0,2.129,22.11,3.06,22.32074596
05/04/2019 20:00,23.964,2.94,24.14367197,1.644,0,1.644,22.32,2.94,22.51279636
05/04/2019 20:30,24.393,2.88,24.56242759,1.813,0,1.813,22.58,2.88,22.762926
05/04/2019 21:00,22.41,2.43,22.54136198,1.08,0,1.08,21.33,2.43,21.46797149
05/04/2019 21:30,20.941,2.11,21.04703259,0.771,0,0.771,20.17,2.11,20.2800641
05/04/2019 22:00,20.156,1.9,20.24535344,0.666,0,0.666,19.49,1.9,19.5823926
05/04/2019 22:30,19.431,1.68,19.503491,0.911,0,0.911,18.52,1.68,18.59604259
05/04/2019 23:00,18.852,1.44,18.90691683,0.992,0,0.992,17.86,1.44,17.91795747
05/04/2019 23:30,18.249,1.31,18.2959586,0.829,0,0.829,17.42,1.31,17.46918716
06/04/2019 00:00,17.424,1.27,17.47022255,0.804,0,0.804,16.62,1.27,16.66845224
06/04/2019 00:30,17.012,1.11,17.04817421,0.512,0,0.512,16.5,1.11,16.53729422
06/04/2019 01:00,16.997,1.03,17.02817985,0.727,0,0.727,16.27,1.03,16.30257035
06/04/2019 01:30,19.786,1.34,19.83132361,0.606,0,0.606,19.18,1.34,19.2267522
06/04/2019 02:00,20.887,0.91,20.90681394,0.657,0,0.657,20.23,0.91,20.25045678
06/04/2019 02:30,21.395,1.7,21.46243288,0.805,0,0.805,20.59,1.7,20.6600605
06/04/2019 03:00,20.368,1.61,20.43153259,0.558,0,0.558,19.81,1.61,19.87531635
06/04/2019 03:30,19.533,1.61,19.5992395,0.373,0,0.373,19.16,1.61,19.22752454
06/04/2019 04:00,18.786,0.54,18.7937595,0.836,0,0.836,17.95,0.54,17.95812073
06/04/2019 04:30,17.521,1.07,17.55364182,0.751,0,0.751,16.77,1.07,16.80410069
06/04/2019 05:00,17.334,1.12,17.37014554,0.414,0,0.414,16.92,1.12,16.95702804
06/04/2019 05:30,17.196,1.04,17.22742047,0.626,0,0.626,16.57,1.04,16.60260522
06/04/2019 06:00,17.112,0.98,17.14003921,0.712,0,0.712,16.4,0.98,16.4292544
06/04/2019 06:30,17.552,1.1,17.58643523,0.552,0,0.552,17,1.1,17.03555106
06/04/2019 07:00,17.658,1.15,17.69540799,0.778,0,0.778,16.88,1.15,16.91912823