Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.05,-0.29,4.0603694413,4.05,-0.29,4.0603694413,3.99,-0.32,4.0028115119,3.99,-0.32,4.0028115119
2019-03-31 01:00:00,4.29,-0.33,4.3026735874,4.29,-0.33,4.3026735874,4.23,-0.34,4.2436423035,4.23,-0.34,4.2436423035
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.22,-0.37,4.2361893253,4.22,-0.37,4.2361893253,4.16,-0.38,4.1773197148,4.16,-0.38,4.1773197148
2019-03-31 03:00:00,4.09,-0.37,4.1067018397,4.09,-0.37,4.1067018397,4.03,-0.38,4.0478759862,4.03,-0.38,4.0478759862
2019-03-31 03:30:00,3.99,-0.37,4.0071186656,3.99,-0.37,4.0071186656,3.93,-0.38,3.9483287604,3.93,-0.38,3.9483287604
2019-03-31 04:00:00,3.92,-0.37,3.9374230151000003,3.92,-0.37,3.9374230151000003,3.86,-0.36,3.8767512172,3.86,-0.36,3.8767512172
2019-03-31 04:30:00,3.8,-0.33,3.8143020331,3.8,-0.33,3.8143020331,3.74,-0.34,3.7554227458,3.74,-0.34,3.7554227458
2019-03-31 05:00:00,3.74,-0.33,3.7545305965,3.74,-0.33,3.7545305965,3.68,-0.34,3.6956731457,3.68,-0.34,3.6956731457
2019-03-31 05:30:00,3.76,-0.29,3.7711669282,3.76,-0.29,3.7711669282,3.7,-0.29,3.7113474642,3.7,-0.29,3.7113474642
2019-03-31 06:00:00,3.67,-0.84,3.7649037172,3.67,-0.84,3.7649037172,3.7,0.39,3.7204972786,3.7,0.39,3.7204972786
2019-03-31 06:30:00,3.67,-1.2,3.8612044753,3.67,-1.2,3.8612044753,3.74,0.79,3.8225253433,3.74,0.79,3.8225253433
2019-03-31 07:00:00,3.76,-1.2,3.9468468427000003,3.76,-1.2,3.9468468427000003,3.85,0.79,3.930216279,3.85,0.79,3.930216279
2019-03-31 07:30:00,4.03,-1.18,4.1992023052,4.03,-1.18,4.1992023052,4.12,0.79,4.1950566146,4.12,0.79,4.1950566146
2019-03-31 08:00:00,4.17,-1.18,4.3337397245,4.17,-1.18,4.3337397245,4.26,0.79,4.3326319945,4.26,0.79,4.3326319945
2019-03-31 08:30:00,4.45,-1.2,4.6089586676,4.45,-1.2,4.6089586676,4.54,0.77,4.6048344161,4.54,0.77,4.6048344161
2019-03-31 09:00:00,4.7,-0.61,4.7394197957,4.7,-0.61,4.7394197957,4.69,0.14,4.692089087,4.69,0.14,4.692089087
2019-03-31 09:30:00,5.01,-0.61,5.0469991084,5.01,-0.61,5.0469991084,4.99,0.14,4.9919635415,4.99,0.14,4.9919635415
2019-03-31 10:00:00,5.25,-1.08,5.3599347011,5.25,-1.08,5.3599347011,5.35,0.92,5.4285265036,5.35,0.92,5.4285265036
2019-03-31 10:30:00,5.57,-1.03,5.6644328931,5.57,-1.03,5.6644328931,5.67,0.9500000000000001,5.7490347016,5.67,0.9500000000000001,5.7490347016
2019-03-31 11:00:00,5.86,-0.97,5.9397390515,5.86,-0.97,5.9397390515,5.96,0.99,6.0416636782,5.96,0.99,6.0416636782
2019-03-31 11:30:00,6.0,-0.97,6.0779025988,6.0,-0.97,6.0779025988,6.11,0.99,6.1896849678,6.11,0.99,6.1896849678
2019-03-31 12:00:00,6.0,-0.92,6.0701235572,6.0,-0.92,6.0701235572,6.11,1.03,6.1962085181,6.11,1.03,6.1962085181
2019-03-31 12:30:00,6.04,-0.92,6.1096644752,6.04,-0.92,6.1096644752,6.15,1.03,6.2356555389,6.15,1.03,6.2356555389
2019-03-31 13:00:00,6.1,-0.88,6.163148546,6.1,-0.88,6.163148546,6.2,1.08,6.2933615819,6.2,1.08,6.2933615819
2019-03-31 13:30:00,6.16,-0.88,6.2225396744,6.16,-0.88,6.2225396744,6.27,1.08,6.3623344772,6.27,1.08,6.3623344772
2019-03-31 14:00:00,6.08,-0.88,6.1433541327,6.08,-0.88,6.1433541327,6.19,1.08,6.2835101655,6.19,1.08,6.2835101655
2019-03-31 14:30:00,5.99,-0.88,6.0542959954,5.99,-0.88,6.0542959954,6.09,1.08,6.1850222312,6.09,1.08,6.1850222312
2019-03-31 15:00:00,5.9,-0.86,5.9623485306,5.9,-0.86,5.9623485306,6.0,1.13,6.105481144,6.0,1.13,6.105481144
2019-03-31 15:30:00,5.9,-0.86,5.9623485306,5.9,-0.86,5.9623485306,6.0,1.13,6.105481144,6.0,1.13,6.105481144
2019-03-31 16:00:00,5.82,-0.86,5.8831964101,5.82,-0.86,5.8831964101,5.93,1.13,6.0367043989,5.93,1.13,6.0367043989
2019-03-31 16:30:00,5.63,-0.93,5.7062947698,5.63,-0.93,5.7062947698,5.73,1.06,5.8272206068,5.73,1.06,5.8272206068
2019-03-31 17:00:00,5.33,-0.99,5.421162237,5.33,-0.99,5.421162237,5.43,1.01,5.5231331688,5.43,1.01,5.5231331688
2019-03-31 17:30:00,5.2,-0.99,5.2934015529,5.2,-0.99,5.2934015529,5.3,1.01,5.3953776513000005,5.3,1.01,5.3953776513000005
2019-03-31 18:00:00,5.16,-0.9400000000000001,5.2449213531,5.16,-0.9400000000000001,5.2449213531,5.25,1.04,5.3520183109,5.25,1.04,5.3520183109
2019-03-31 18:30:00,5.16,-0.9400000000000001,5.2449213531,5.16,-0.9400000000000001,5.2449213531,5.25,1.04,5.3520183109,5.25,1.04,5.3520183109
2019-03-31 19:00:00,5.22,-0.97,5.3093596601,5.22,-0.97,5.3093596601,5.28,0.98,5.3701769058,5.28,0.98,5.3701769058
2019-03-31 19:30:00,5.42,0.23,5.4248778788,5.42,0.23,5.4248778788,5.34,0.0,5.34,5.34,0.0,5.34
2019-03-31 20:00:00,5.58,0.23,5.5847381317,5.58,0.23,5.5847381317,5.5,-0.04,5.5001454526,5.5,-0.04,5.5001454526
2019-03-31 20:30:00,5.55,0.23,5.5547637213000005,5.55,0.23,5.5547637213000005,5.47,-0.24,5.4752625508,5.47,-0.24,5.4752625508
2019-03-31 21:00:00,5.43,0.23,5.4348689037,5.43,0.23,5.4348689037,5.36,0.23,5.364932432,5.36,0.23,5.364932432
2019-03-31 21:30:00,5.31,0.0,5.31,5.31,0.0,5.31,5.24,0.0,5.24,5.24,0.0,5.24
2019-03-31 22:00:00,5.13,0.0,5.13,5.13,0.0,5.13,5.06,0.0,5.06,5.06,0.0,5.06
2019-03-31 22:30:00,4.85,-1.03,4.9581649831,4.85,-1.03,4.9581649831,4.91,0.98,5.0068453142,4.91,0.98,5.0068453142
2019-03-31 23:00:00,4.55,-1.05,4.6695824223999995,4.55,-1.05,4.6695824223999995,4.65,0.96,4.7480627629,4.65,0.96,4.7480627629
2019-03-31 23:30:00,4.29,-1.07,4.4214251096,4.29,-1.07,4.4214251096,4.38,0.96,4.483971454,4.38,0.96,4.483971454
2019-04-01 00:00:00,4.15,-1.09,4.2907575089,4.15,-1.09,4.2907575089,4.24,0.9,4.3344665185,4.24,0.9,4.3344665185
2019-04-01 00:30:00,4.01,-1.1400000000000001,4.1688967365,4.01,-1.1400000000000001,4.1688967365,4.1,0.8300000000000001,4.1831686555,4.1,0.8300000000000001,4.1831686555
2019-04-01 01:00:00,3.96,-1.1400000000000001,4.1208251601,3.96,-1.1400000000000001,4.1208251601,4.04,0.8300000000000001,4.1243787411,4.04,0.8300000000000001,4.1243787411
2019-04-01 01:30:00,4.1,-1.16,4.2609388637,4.1,-1.16,4.2609388637,4.18,0.79,4.2539981194,4.18,0.79,4.2539981194
2019-04-01 02:00:00,4.43,-0.9500000000000001,4.5307173825,4.43,-0.9500000000000001,4.5307173825,4.48,0.53,4.5112415143,4.48,0.53,4.5112415143
2019-04-01 02:30:00,4.53,-0.26,4.5374552339,4.53,-0.26,4.5374552339,4.48,-0.26,4.4875383007,4.48,-0.26,4.4875383007
2019-04-01 03:00:00,4.41,-0.26,4.4176577504,4.41,-0.26,4.4176577504,4.35,-0.28,4.3590021794,4.35,-0.28,4.3590021794
2019-04-01 03:30:00,4.34,-0.26,4.3477810432,4.34,-0.26,4.3477810432,4.28,-0.26,4.287889924,4.28,-0.26,4.287889924
2019-04-01 04:00:00,4.24,-0.26,4.2479642183,4.24,-0.26,4.2479642183,4.18,-0.26,4.1880783183,4.18,-0.26,4.1880783183
2019-04-01 04:30:00,4.13,-1.09,4.2714166268,4.13,-1.09,4.2714166268,4.21,0.73,4.2728210821,4.21,0.73,4.2728210821
2019-04-01 05:00:00,4.2,-1.15,4.354595274,4.2,-1.15,4.354595274,4.29,0.8,4.3639546285,4.29,0.8,4.3639546285
2019-04-01 05:30:00,4.27,-1.12,4.4144422071000005,4.27,-1.12,4.4144422071000005,4.36,0.8300000000000001,4.4382992238,4.36,0.8300000000000001,4.4382992238
2019-04-01 06:00:00,4.31,-1.09,4.4456945464,4.31,-1.09,4.4456945464,4.4,0.87,4.4851867297,4.4,0.87,4.4851867297
2019-04-01 06:30:00,4.7,-1.09,4.8247383349,4.7,-1.09,4.8247383349,4.75,0.87,4.829016463,4.75,0.87,4.829016463
2019-04-01 07:00:00,5.18,0.33,5.1905009392,5.18,0.33,5.1905009392,5.11,0.27,5.1171281008,5.11,0.27,5.1171281008
2019-04-01 07:30:00,5.89,0.24,5.8948876156,5.89,0.24,5.8948876156,5.8100000000000005,0.24,5.814954858,5.8100000000000005,0.24,5.814954858
2019-04-01 08:00:00,6.45,0.27,6.4556486893,6.45,0.27,6.4556486893,6.36,0.27,6.3657285522,6.36,0.27,6.3657285522
2019-04-01 08:30:00,6.97,0.38,6.980350994,6.97,0.38,6.980350994,6.88,0.36,6.8894121665,6.88,0.36,6.8894121665
2019-04-01 09:00:00,7.28,-0.33,7.2874755574,7.28,-0.33,7.2874755574,7.35,1.2,7.4473149524,7.35,1.2,7.4473149524
2019-04-01 09:30:00,7.71,-0.51,7.7268492932,7.71,-0.51,7.7268492932,7.83,1.5,7.9723835833,7.83,1.5,7.9723835833
2019-04-01 10:00:00,8.02,-0.45,8.0326147673,8.02,-0.45,8.0326147673,8.15,1.55,8.2960834133,8.15,1.55,8.2960834133
2019-04-01 10:30:00,8.02,-0.4,8.0299688667,8.02,-0.4,8.0299688667,8.15,1.63,8.3114018072,8.15,1.63,8.3114018072
2019-04-01 11:00:00,8.22,-0.37,8.2283230369,8.22,-0.37,8.2283230369,8.35,1.6600000000000001,8.5134070736,8.35,1.6600000000000001,8.5134070736
2019-04-01 11:30:00,8.16,-0.35000000000000003,8.1675026783,8.16,-0.35000000000000003,8.1675026783,8.29,1.71,8.4645259761,8.29,1.71,8.4645259761
2019-04-01 12:00:00,8.06,-0.35000000000000003,8.0675956765,8.06,-0.35000000000000003,8.0675956765,8.19,1.71,8.3666122176,8.19,1.71,8.3666122176
2019-04-01 12:30:00,7.99,-0.33,7.9968118647,7.99,-0.33,7.9968118647,8.11,1.74,8.2945584572,8.11,1.74,8.2945584572
2019-04-01 13:00:00,7.82,-0.36,7.8282820593,7.82,-0.36,7.8282820593,7.94,1.7000000000000002,8.1199507388,7.94,1.7000000000000002,8.1199507388
2019-04-01 13:30:00,7.78,-0.36,7.7883245952,7.78,-0.36,7.7883245952,7.91,1.7000000000000002,8.0906180234,7.91,1.7000000000000002,8.0906180234
2019-04-01 14:00:00,7.55,-0.42,7.5616730953,7.55,-0.42,7.5616730953,7.67,1.6600000000000001,7.8475792446,7.67,1.6600000000000001,7.8475792446
2019-04-01 14:30:00,7.57,-0.4,7.5805606653,7.57,-0.4,7.5805606653,7.69,1.7000000000000002,7.8756650513,7.69,1.7000000000000002,7.8756650513
2019-04-01 15:00:00,7.39,-0.05,7.3901691456,7.39,-0.05,7.3901691456,7.43,1.32,7.5463434853999996,7.43,1.32,7.5463434853999996
2019-04-01 15:30:00,7.34,0.58,7.3628798714,7.34,0.58,7.3628798714,7.24,0.5700000000000001,7.2624031835,7.24,0.5700000000000001,7.2624031835
2019-04-01 16:00:00,7.37,0.58,7.3927870252,7.37,0.58,7.3927870252,7.27,0.5700000000000001,7.2923110191,7.27,0.5700000000000001,7.2923110191
2019-04-01 16:30:00,7.34,0.52,7.3583965645,7.34,0.52,7.3583965645,7.24,0.51,7.2579404792,7.24,0.51,7.2579404792
2019-04-01 17:00:00,7.15,0.52,7.1688841531,7.15,0.52,7.1688841531,7.05,0.51,7.0684227378,7.05,0.51,7.0684227378
2019-04-01 17:30:00,6.96,0.41000000000000003,6.972065691,6.96,0.41000000000000003,6.972065691,6.87,0.41000000000000003,6.8822234779,6.87,0.41000000000000003,6.8822234779
2019-04-01 18:00:00,6.73,0.33,6.7380857816,6.73,0.33,6.7380857816,6.64,0.32,6.6477063714,6.64,0.32,6.6477063714
2019-04-01 18:30:00,6.29,0.26,6.2953713155,6.29,0.26,6.2953713155,6.2,0.26,6.2054492182,6.2,0.26,6.2054492182
2019-04-01 19:00:00,6.17,0.26,6.1754756902,6.17,0.26,6.1754756902,6.08,0.26,6.0855566713,6.08,0.26,6.0855566713
2019-04-01 19:30:00,6.14,0.24,6.1446887635,6.14,0.24,6.1446887635,6.05,0.24,6.0547584593,6.05,0.24,6.0547584593
2019-04-01 20:00:00,6.05,0.24,6.0547584593,6.05,0.24,6.0547584593,5.97,0.24,5.9748221731,5.97,0.24,5.9748221731
2019-04-01 20:30:00,6.13,0.24,6.1346964065,6.13,0.24,6.1346964065,6.04,0.24,6.0447663313,6.04,0.24,6.0447663313
2019-04-01 21:00:00,5.94,0.24,5.9448465077,5.94,0.24,5.9448465077,5.86,0.24,5.8649126166,5.86,0.24,5.8649126166
2019-04-01 21:30:00,5.82,0.24,5.8249463517,5.82,0.24,5.8249463517,5.74,0.24,5.7450152306,5.74,0.24,5.7450152306
2019-04-01 22:00:00,5.54,0.24,5.5451961192,5.54,0.24,5.5451961192,5.46,0.24,5.4652721799,5.46,0.24,5.4652721799
2019-04-01 22:30:00,5.21,0.24,5.2155249017,5.21,0.24,5.2155249017,5.13,0.24,5.1356109666,5.13,0.24,5.1356109666
2019-04-01 23:00:00,4.89,0.24,4.8958860281,4.89,0.24,4.8958860281,4.82,0.24,4.8259714048,4.82,0.24,4.8259714048
2019-04-01 23:30:00,4.64,0.24,4.6462027506,4.64,0.24,4.6462027506,4.58,0.24,4.5862838988,4.58,0.24,4.5862838988
2019-04-02 00:00:00,4.42,-0.98,4.5273391744,4.42,-0.98,4.5273391744,4.47,1.02,4.5848991265,4.47,1.02,4.5848991265
2019-04-02 00:30:00,4.28,-0.98,4.3907630316,4.28,-0.98,4.3907630316,4.38,1.01,4.4949416014,4.38,1.01,4.4949416014
2019-04-02 01:00:00,4.19,-1.03,4.3147421707,4.19,-1.03,4.3147421707,4.28,0.98,4.3907630316,4.28,0.98,4.3907630316
2019-04-02 01:30:00,4.34,-1.03,4.4605492935,4.34,-1.03,4.4605492935,4.43,0.98,4.5371025997,4.43,0.98,4.5371025997
2019-04-02 02:00:00,4.65,-1.03,4.762709313,4.65,-1.03,4.762709313,4.74,0.9500000000000001,4.834263129,4.74,0.9500000000000001,4.834263129
2019-04-02 02:30:00,4.7,-1.03,4.8115382156,4.7,-1.03,4.8115382156,4.79,0.9500000000000001,4.8832980659,4.79,0.9500000000000001,4.8832980659
2019-04-02 03:00:00,4.5600000000000005,-1.03,4.6748796776,4.5600000000000005,-1.03,4.6748796776,4.65,0.9500000000000001,4.74605099,4.65,0.9500000000000001,4.74605099
2019-04-02 03:30:00,4.5600000000000005,-1.03,4.6748796776,4.5600000000000005,-1.03,4.6748796776,4.65,0.9500000000000001,4.74605099,4.65,0.9500000000000001,4.74605099
2019-04-02 04:00:00,4.43,-1.01,4.5436769251,4.43,-1.01,4.5436769251,4.53,0.9500000000000001,4.628541887,4.53,0.9500000000000001,4.628541887
2019-04-02 04:30:00,4.35,-1.08,4.4820642566,4.35,-1.08,4.4820642566,4.44,0.9,4.5302980034,4.44,0.9,4.5302980034
2019-04-02 05:00:00,4.16,-1.05,4.2904661751,4.16,-1.05,4.2904661751,4.25,0.9,4.344249072,4.25,0.9,4.344249072
2019-04-02 05:30:00,4.28,-1.01,4.3975561395,4.28,-1.01,4.3975561395,4.37,0.96,4.4742038398,4.37,0.96,4.4742038398
2019-04-02 06:00:00,4.38,-1.01,4.4949416014,4.38,-1.01,4.4949416014,4.47,0.98,4.5761665179,4.47,0.98,4.5761665179
2019-04-02 06:30:00,4.84,-0.99,4.940212546,4.84,-0.99,4.940212546,4.83,0.9500000000000001,4.9225399948,4.83,0.9500000000000001,4.9225399948
2019-04-02 07:00:00,5.23,0.23,5.2350549185,5.23,0.23,5.2350549185,5.16,0.23,5.1651234254,5.16,0.23,5.1651234254
2019-04-02 07:30:00,5.91,-0.19,5.9130533568,5.91,-0.19,5.9130533568,5.9,0.64,5.9346103495,5.9,0.64,5.9346103495
2019-04-02 08:00:00,6.61,0.33,6.6182323924,6.61,0.33,6.6182323924,6.52,0.32,6.5278480374,6.52,0.32,6.5278480374
2019-04-02 08:30:00,7.07,0.09,7.0705728198,7.07,0.09,7.0705728198,7.05,0.78,7.0930176935,7.05,0.78,7.0930176935
2019-04-02 09:00:00,7.42,-0.49,7.4361616443,7.42,-0.49,7.4361616443,7.53,1.54,7.685863647,7.53,1.54,7.685863647
2019-04-02 09:30:00,7.79,-0.45,7.8029866077,7.79,-0.45,7.8029866077,7.91,1.58,8.0662568766,7.91,1.58,8.0662568766
2019-04-02 10:00:00,8.05,-0.4,8.0599317615,8.05,-0.4,8.0599317615,8.18,1.63,8.3408213025,8.18,1.63,8.3408213025
2019-04-02 10:30:00,8.11,-0.44,8.1219271112,8.11,-0.44,8.1219271112,8.23,1.5899999999999999,8.3821834864,8.23,1.5899999999999999,8.3821834864
2019-04-02 11:00:00,8.05,-0.38,8.0589639533,8.05,-0.38,8.0589639533,8.18,1.6400000000000001,8.3427813108,8.18,1.6400000000000001,8.3427813108
2019-04-02 11:30:00,8.12,-0.29,8.1251769212,8.12,-0.29,8.1251769212,8.25,1.77,8.4377366633,8.25,1.77,8.4377366633
2019-04-02 12:00:00,8.03,-0.32,8.0363735603,8.03,-0.32,8.0363735603,8.16,1.72,8.3393045274,8.16,1.72,8.3393045274
2019-04-02 12:30:00,8.12,-0.32,8.1263029724,8.12,-0.32,8.1263029724,8.25,1.72,8.4273898688,8.25,1.72,8.4273898688
2019-04-02 13:00:00,8.09,-0.34,8.0971414709,8.09,-0.34,8.0971414709,8.21,1.72,8.3882358098,8.21,1.72,8.3882358098
2019-04-02 13:30:00,8.16,-0.34,8.1670802616,8.16,-0.34,8.1670802616,8.28,1.74,8.460851021,8.28,1.74,8.460851021
2019-04-02 14:00:00,7.91,-0.37,7.9186488747,7.91,-0.37,7.9186488747,8.04,1.69,8.2156983878,8.04,1.69,8.2156983878
2019-04-02 14:30:00,7.88,-0.4,7.8901457528000005,7.88,-0.4,7.8901457528000005,8.0,1.65,8.1683841731,8.0,1.65,8.1683841731
2019-04-02 15:00:00,7.95,0.02,7.9500251572,7.95,0.02,7.9500251572,8.0,1.33,8.1098027103,8.0,1.33,8.1098027103
2019-04-02 15:30:00,7.95,-0.29,7.9552875498,7.95,-0.29,7.9552875498,8.05,1.42,8.1742828432,8.05,1.42,8.1742828432
2019-04-02 16:00:00,7.79,-0.47000000000000003,7.8041655544,7.79,-0.47000000000000003,7.8041655544,7.91,1.55,8.0604342315,7.91,1.55,8.0604342315
2019-04-02 16:30:00,7.71,-0.5,7.7261957003,7.71,-0.5,7.7261957003,7.83,1.53,7.9780824764,7.83,1.53,7.9780824764
2019-04-02 17:00:00,7.75,-0.61,7.7739693851,7.75,-0.61,7.7739693851,7.87,1.42,7.9970807174,7.87,1.42,7.9970807174
2019-04-02 17:30:00,7.57,-0.49,7.5858420759000005,7.57,-0.49,7.5858420759000005,7.65,1.17,7.7389534176,7.65,1.17,7.7389534176
2019-04-02 18:00:00,7.29,0.35000000000000003,7.2983970843,7.29,0.35000000000000003,7.2983970843,7.19,0.34,7.1980344539,7.19,0.34,7.1980344539
2019-04-02 18:30:00,6.9,0.28,6.9056788225,6.9,0.28,6.9056788225,6.8,0.27,6.8053581831,6.8,0.27,6.8053581831
2019-04-02 19:00:00,6.53,0.25,6.5347838526,6.53,0.25,6.5347838526,6.44,0.24,6.444470498,6.44,0.24,6.444470498
2019-04-02 19:30:00,6.38,0.25,6.3848962403,6.38,0.25,6.3848962403,6.3,0.24,6.3045697712,6.3,0.24,6.3045697712
2019-04-02 20:00:00,6.25,0.25,6.2549980016,6.25,0.25,6.2549980016,6.17,0.24,6.1746659829,6.17,0.24,6.1746659829
2019-04-02 20:30:00,6.2,0.25,6.2050382755,6.2,0.25,6.2050382755,6.12,0.24,6.1247040745,6.12,0.24,6.1247040745
2019-04-02 21:00:00,5.93,0.25,5.935267475,5.93,0.25,5.935267475,5.85,0.24,5.8549210072,5.85,0.24,5.8549210072
2019-04-02 21:30:00,5.68,0.25,5.6854990986,5.68,0.25,5.6854990986,5.6,0.24,5.6051404978,5.6,0.24,5.6051404978
2019-04-02 22:00:00,5.43,-1.02,5.5249705882,5.43,-1.02,5.5249705882,5.39,0.9400000000000001,5.4713526664,5.39,0.9400000000000001,5.4713526664
2019-04-02 22:30:00,5.13,-0.99,5.2246530985,5.13,-0.99,5.2246530985,5.23,0.97,5.3191916679,5.23,0.97,5.3191916679
2019-04-02 23:00:00,4.83,-1.01,4.9344705896,4.83,-1.01,4.9344705896,4.92,0.97,5.0147083664,4.92,0.97,5.0147083664
2019-04-02 23:30:00,4.57,-1.01,4.6802777695,4.57,-1.01,4.6802777695,4.66,0.97,4.7598844524,4.66,0.97,4.7598844524
2019-04-03 00:00:00,4.4,-1.01,4.5144324117,4.4,-1.01,4.5144324117,4.49,0.97,4.5935824799,4.49,0.97,4.5935824799
2019-04-03 00:30:00,4.15,-1.1400000000000001,4.3037309395,4.15,-1.1400000000000001,4.3037309395,4.24,0.85,4.3243612245,4.24,0.85,4.3243612245
2019-04-03 01:00:00,4.03,-1.1400000000000001,4.1881380111,4.03,-1.1400000000000001,4.1881380111,4.11,0.8300000000000001,4.1929703076,4.11,0.8300000000000001,4.1929703076
2019-04-03 01:30:00,4.16,-1.18,4.3241184073,4.16,-1.18,4.3241184073,4.25,0.79,4.3228000185,4.25,0.79,4.3228000185
2019-04-03 02:00:00,4.5600000000000005,-1.15,4.7027757761,4.5600000000000005,-1.15,4.7027757761,4.65,0.79,4.716630153,4.65,0.79,4.716630153
2019-04-03 02:30:00,4.67,-1.17,4.8143327679,4.67,-1.17,4.8143327679,4.77,0.81,4.8382848201,4.77,0.81,4.8382848201
2019-04-03 03:00:00,4.54,-1.17,4.688336592,4.54,-1.17,4.688336592,4.63,0.81,4.7003191381,4.63,0.81,4.7003191381
2019-04-03 03:30:00,4.44,-1.17,4.5915683595,4.44,-1.17,4.5915683595,4.53,0.81,4.6018474551,4.53,0.81,4.6018474551
2019-04-03 04:00:00,4.44,-0.91,4.5322952243,4.44,-0.91,4.5322952243,4.45,0.46,4.4737121052,4.45,0.46,4.4737121052
2019-04-03 04:30:00,4.44,-0.24,4.4464817553,4.44,-0.24,4.4464817553,4.38,-0.24,4.3865704143,4.38,-0.24,4.3865704143
2019-04-03 05:00:00,4.44,-0.24,4.4464817553,4.44,-0.24,4.4464817553,4.38,-0.24,4.3865704143,4.38,-0.24,4.3865704143
2019-04-03 05:30:00,4.49,-0.24,4.4964096788,4.49,-0.24,4.4964096788,4.42,-0.24,4.4265110414,4.42,-0.24,4.4265110414
2019-04-03 06:00:00,4.64,-0.24,4.6462027506,4.64,-0.24,4.6462027506,4.57,-0.24,4.5762976302,4.57,-0.24,4.5762976302
2019-04-03 06:30:00,4.88,-1.0,4.9814054242,4.88,-1.0,4.9814054242,4.96,0.96,5.0520490892,4.96,0.96,5.0520490892
2019-04-03 07:00:00,5.21,-0.96,5.2977070512,5.21,-0.96,5.2977070512,5.3,0.99,5.3916695003,5.3,0.99,5.3916695003
2019-04-03 07:30:00,5.97,0.24,5.9748221731,5.97,0.24,5.9748221731,5.88,0.24,5.8848959209,5.88,0.24,5.8848959209
2019-04-03 08:00:00,6.44,0.27,6.4456574529,6.44,0.27,6.4456574529,6.35,0.27,6.3557375654,6.35,0.27,6.3557375654
2019-04-03 08:30:00,7.06,0.38,7.0702192328,7.06,0.38,7.0702192328,6.97,0.37,6.9798137511,6.97,0.37,6.9798137511
2019-04-03 09:00:00,7.17,0.31,7.1766984053,7.17,0.31,7.1766984053,7.1,0.55,7.121270954,7.1,0.55,7.121270954
2019-04-03 09:30:00,7.68,0.24,7.6837490849,7.68,0.24,7.6837490849,7.63,0.72,7.6638958761,7.63,0.72,7.6638958761
2019-04-03 10:00:00,7.87,-0.49,7.8852393749,7.87,-0.49,7.8852393749,7.99,1.55,8.138955707,7.99,1.55,8.138955707
2019-04-03 10:30:00,8.08,-0.49,8.094844038,8.08,-0.49,8.094844038,8.21,1.58,8.3606518885,8.21,1.58,8.3606518885
2019-04-03 11:00:00,8.18,-0.44,8.1918251934,8.18,-0.44,8.1918251934,8.31,1.6099999999999999,8.4645259761,8.31,1.6099999999999999,8.4645259761
2019-04-03 11:30:00,8.27,-0.41000000000000003,8.2801570033,8.27,-0.41000000000000003,8.2801570033,8.4,1.63,8.5566874432,8.4,1.63,8.5566874432
2019-04-03 12:00:00,8.4,-0.41000000000000003,8.41,8.4,-0.41000000000000003,8.41,8.53,1.63,8.6843422319,8.53,1.63,8.6843422319
2019-04-03 12:30:00,8.62,-0.38,8.6283718047,8.62,-0.38,8.6283718047,8.75,1.65,8.9042124862,8.75,1.65,8.9042124862
2019-04-03 13:00:00,8.62,-0.42,8.630225953,8.62,-0.42,8.630225953,8.75,1.65,8.9042124862,8.75,1.65,8.9042124862
2019-04-03 13:30:00,8.54,-0.44,8.5513273823,8.54,-0.44,8.5513273823,8.67,1.63,8.8218932208,8.67,1.63,8.8218932208
2019-04-03 14:00:00,8.39,-0.44,8.4015296226,8.39,-0.44,8.4015296226,8.51,1.5899999999999999,8.6572628469,8.51,1.5899999999999999,8.6572628469
2019-04-03 14:30:00,8.16,-0.47000000000000003,8.1735243316,8.16,-0.47000000000000003,8.1735243316,8.28,1.55,8.4238292955,8.28,1.55,8.4238292955
2019-04-03 15:00:00,8.18,-0.43,8.191294159,8.18,-0.43,8.191294159,8.31,1.6400000000000001,8.4702833483,8.31,1.6400000000000001,8.4702833483
2019-04-03 15:30:00,8.09,-0.48,8.104227292,8.09,-0.48,8.104227292,8.22,1.5899999999999999,8.3723652572,8.22,1.5899999999999999,8.3723652572
2019-04-03 16:00:00,7.89,-0.51,7.9064657085,7.89,-0.51,7.9064657085,8.01,1.55,8.1585905646,8.01,1.55,8.1585905646
2019-04-03 16:30:00,8.04,-0.51,8.0561591345,8.04,-0.51,8.0561591345,8.16,1.55,8.3059075362,8.16,1.55,8.3059075362
2019-04-03 17:00:00,8.08,0.28,8.0848500295,8.08,0.28,8.0848500295,8.01,0.68,8.0388121013,8.01,0.68,8.0388121013
2019-04-03 17:30:00,7.96,0.43,7.9716058608,7.96,0.43,7.9716058608,7.85,0.42,7.8612276395,7.85,0.42,7.8612276395
2019-04-03 18:00:00,7.54,0.33,7.5472180305,7.54,0.33,7.5472180305,7.44,0.32,7.4468785407,7.44,0.32,7.4468785407
2019-04-03 18:30:00,7.0,0.25,7.0044628631,7.0,0.25,7.0044628631,6.9,0.25,6.9045275001,6.9,0.25,6.9045275001
2019-04-03 19:00:00,6.83,0.25,6.8345738711,6.83,0.25,6.8345738711,6.74,0.25,6.7446349049,6.74,0.25,6.7446349049
2019-04-03 19:30:00,6.73,0.25,6.7346417871,6.73,0.25,6.7346417871,6.64,0.25,6.6447046586,6.64,0.25,6.6447046586
2019-04-03 20:00:00,6.5,0.25,6.5048059156,6.5,0.25,6.5048059156,6.41,0.25,6.4148733425,6.41,0.25,6.4148733425
2019-04-03 20:30:00,6.42,0.25,6.4248657574,6.42,0.25,6.4248657574,6.33,0.25,6.3349348852,6.33,0.25,6.3349348852
2019-04-03 21:00:00,6.22,0.25,6.2250220883,6.22,0.25,6.2250220883,6.13,0.25,6.1350957613,6.13,0.25,6.1350957613
2019-04-03 21:30:00,5.93,0.25,5.935267475,5.93,0.25,5.935267475,5.85,0.25,5.8553394436,5.85,0.25,5.8553394436
2019-04-03 22:00:00,5.71,0.25,5.7154702344,5.71,0.25,5.7154702344,5.63,0.25,5.6355478882,5.63,0.25,5.6355478882
2019-04-03 22:30:00,5.41,0.25,5.4157732597,5.41,0.25,5.4157732597,5.33,0.25,5.3358598182,5.33,0.25,5.3358598182
2019-04-03 23:00:00,4.89,-0.24,4.8958860281,4.89,-0.24,4.8958860281,4.82,-0.24,4.8259714048,4.82,-0.24,4.8259714048
2019-04-03 23:30:00,4.65,-0.24,4.6561894291,4.65,-0.24,4.6561894291,4.58,-0.24,4.5862838988,4.58,-0.24,4.5862838988
2019-04-04 00:00:00,4.45,-1.09,4.5815499561,4.45,-1.09,4.5815499561,4.54,0.88,4.624499973,4.54,0.88,4.624499973
2019-04-04 00:30:00,4.19,-1.16,4.347608538,4.19,-1.16,4.347608538,4.28,0.8200000000000001,4.3578435034,4.28,0.8200000000000001,4.3578435034
2019-04-04 01:00:00,4.22,-1.16,4.3765283045,4.22,-1.16,4.3765283045,4.31,0.85,4.3930171864,4.31,0.85,4.3930171864
2019-04-04 01:30:00,4.41,-1.21,4.5729858955000005,4.41,-1.21,4.5729858955000005,4.5,0.78,4.5670997362,4.5,0.78,4.5670997362
2019-04-04 02:00:00,4.71,-1.21,4.8629414966999995,4.71,-1.21,4.8629414966999995,4.8,0.75,4.8582404222,4.8,0.75,4.8582404222