Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812
2019-03-31 01:00:00,3.1041381561,1.0202808722,3.2675138485,0.0,0,0.0,3.1041381561,1.0202808722,3.2675138485,3.1041381561,1.0202808722,3.2675138485,0.0,0,0.0,3.1041381561,1.0202808722,3.2675138485
2019-03-31 01:30:00,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519
2019-03-31 02:00:00,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519
2019-03-31 02:30:00,2.9593387085,0.9726875953,3.1150933774,0.0,0,0.0,2.9593387085,0.9726875953,3.1150933774,2.9593387085,0.9726875953,3.1150933774,0.0,0,0.0,2.9593387085,0.9726875953,3.1150933774
2019-03-31 03:00:00,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003
2019-03-31 03:30:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2019-03-31 04:00:00,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381
2019-03-31 04:30:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2019-03-31 05:00:00,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-03-31 05:30:00,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259
2019-03-31 06:00:00,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-03-31 06:30:00,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147
2019-03-31 07:00:00,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269
2019-03-31 07:30:00,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802
2019-03-31 08:00:00,3.2127377417,1.0559758298,3.3818292018,0.0,0,0.0,3.2127377417,1.0559758298,3.3818292018,3.2127377417,1.0559758298,3.3818292018,0.0,0,0.0,3.2127377417,1.0559758298,3.3818292018
2019-03-31 08:30:00,3.5747363605,1.1749590219,3.7628803794,0.0,0,0.0,3.5747363605,1.1749590219,3.7628803794,3.5747363605,1.1749590219,3.7628803794,0.0,0,0.0,3.5747363605,1.1749590219,3.7628803794
2019-03-31 09:00:00,3.9457849447,1.2969167938,4.1534578366,0.0,0,0.0,3.9457849447,1.2969167938,4.1534578366,3.9457849447,1.2969167938,4.1534578366,0.0,0,0.0,3.9457849447,1.2969167938,4.1534578366
2019-03-31 09:30:00,4.298733598,1.4129254061,4.5249827348,0.0,0,0.0,4.298733598,1.4129254061,4.5249827348,4.298733598,1.4129254061,4.5249827348,0.0,0,0.0,4.298733598,1.4129254061,4.5249827348
2019-03-31 10:00:00,4.6245323549,1.520010279,4.8679287947,0.0,0,0.0,4.6245323549,1.520010279,4.8679287947,4.6245323549,1.520010279,4.8679287947,0.0,0,0.0,4.6245323549,1.520010279,4.8679287947
2019-03-31 10:30:00,4.9231812154,1.6181714124000002,5.1822960162,0.0,0,0.0,4.9231812154,1.6181714124000002,5.1822960162,4.9231812154,1.6181714124000002,5.1822960162,0.0,0,0.0,4.9231812154,1.6181714124000002,5.1822960162
2019-03-31 11:00:00,4.9342311809,1.6211459922,5.1937223332,0.002,0,0.002,4.9322311809,1.6211459922,5.1918222957,4.9342311809,1.6211459922,5.1937223332,0.002,0,0.002,4.9322311809,1.6211459922,5.1918222957
2019-03-31 11:30:00,4.9558311118,1.6270951517999999,5.2161001373,0.0055000000000000005,0,0.0055000000000000005,4.9503311118,1.6270951517999999,5.2108748546,4.9558311118,1.6270951517999999,5.2161001373,0.0055000000000000005,0,0.0055000000000000005,4.9503311118,1.6270951517999999,5.2108748546
2019-03-31 12:00:00,4.9849810083,1.6360188912,5.2465792156,0.007500000000000001,0,0.007500000000000001,4.9774810083,1.6360188912,5.2394536929,4.9849810083,1.6360188912,5.2465792156,0.007500000000000001,0,0.007500000000000001,4.9774810083,1.6360188912,5.2394536929
2019-03-31 12:30:00,4.9990809392,1.6419680508,5.2618313653,0.0035,0,0.0035,4.9955809392,1.6419680508,5.2585062518,4.9990809392,1.6419680508,5.2618313653,0.0035,0,0.0035,4.9955809392,1.6419680508,5.2585062518
2019-03-31 13:00:00,4.9774810083,1.6360188912,5.2394536929,0.0,0,0.0,4.9774810083,1.6360188912,5.2394536929,4.9774810083,1.6360188912,5.2394536929,0.0,0,0.0,4.9774810083,1.6360188912,5.2394536929
2019-03-31 13:30:00,4.8326815607,1.5884256144000002,5.0870332218,0.0,0,0.0,4.8326815607,1.5884256144000002,5.0870332218,4.8326815607,1.5884256144000002,5.0870332218,0.0,0,0.0,4.8326815607,1.5884256144000002,5.0870332218
2019-03-31 14:00:00,4.743181906,1.5586798164,4.9927204372,0.001,0,0.001,4.742181906,1.5586798164,4.9917704274,4.743181906,1.5586798164,4.9927204372,0.001,0,0.001,4.742181906,1.5586798164,4.9917704274
2019-03-31 14:30:00,4.6355823204,1.5229848588000001,4.8793551141,0.002,0,0.002,4.6335823204,1.5229848588000001,4.8774550741,4.6355823204,1.5229848588000001,4.8793551141,0.002,0,0.002,4.6335823204,1.5229848588000001,4.8774550741
2019-03-31 15:00:00,4.4907828729,1.4753915819,4.7269346443,0.002,0,0.002,4.4887828729,1.4753915819,4.725034603,4.4907828729,1.4753915819,4.7269346443,0.002,0,0.002,4.4887828729,1.4753915819,4.725034603
2019-03-31 15:30:00,4.5028328384,1.4783661617,4.7393111396,0.005,0,0.005,4.4978328384,1.4783661617,4.7345608825,4.5028328384,1.4783661617,4.7393111396,0.005,0,0.005,4.4978328384,1.4783661617,4.7345608825
2019-03-31 16:00:00,4.5400327002,1.4902644809,4.7783663675,0.006,0,0.006,4.5340327002,1.4902644809,4.7726660003,4.5400327002,1.4902644809,4.7783663675,0.006,0,0.006,4.5340327002,1.4902644809,4.7726660003
2019-03-31 16:30:00,4.6647322168,1.5319085982,4.9098340713,0.004,0,0.004,4.6607322168,1.5319085982,4.9060339124,4.6647322168,1.5319085982,4.9098340713,0.004,0,0.004,4.6607322168,1.5319085982,4.9060339124
2019-03-31 17:00:00,4.744181906,1.5586798164,4.9936704665,0.002,0,0.002,4.742181906,1.5586798164,4.9917704274,4.744181906,1.5586798164,4.9936704665,0.002,0,0.002,4.742181906,1.5586798164,4.9917704274
2019-03-31 17:30:00,4.9050812845,1.6122222528,5.1632434574,0.0,0,0.0,4.9050812845,1.6122222528,5.1632434574,4.9050812845,1.6122222528,5.1632434574,0.0,0,0.0,4.9050812845,1.6122222528,5.1632434574
2019-03-31 18:00:00,5.0679806629,1.6657646893,5.3347164873,0.0,0,0.0,5.0679806629,1.6657646893,5.3347164873,5.0679806629,1.6657646893,5.3347164873,0.0,0,0.0,5.0679806629,1.6657646893,5.3347164873
2019-03-31 18:30:00,5.1765802486,1.7014596469,5.4490318406,0.0,0,0.0,5.1765802486,1.7014596469,5.4490318406,5.1765802486,1.7014596469,5.4490318406,0.0,0,0.0,5.1765802486,1.7014596469,5.4490318406
2019-03-31 19:00:00,5.2308800414,1.7193071256999999,5.5061895173,0.0,0,0.0,5.2308800414,1.7193071256999999,5.5061895173,5.2308800414,1.7193071256999999,5.5061895173,0.0,0,0.0,5.2308800414,1.7193071256999999,5.5061895173
2019-03-31 19:30:00,5.2851798342,1.7371546045000001,5.5633471939,0.0,0,0.0,5.2851798342,1.7371546045000001,5.5633471939,5.2851798342,1.7371546045000001,5.5633471939,0.0,0,0.0,5.2851798342,1.7371546045000001,5.5633471939
2019-03-31 20:00:00,5.357579558,1.7609512429,5.6395574294,0.0,0,0.0,5.357579558,1.7609512429,5.6395574294,5.357579558,1.7609512429,5.6395574294,0.0,0,0.0,5.357579558,1.7609512429,5.6395574294
2019-03-31 20:30:00,5.5204789364,1.8144936794,5.8110304594,0.0,0,0.0,5.5204789364,1.8144936794,5.8110304594,5.5204789364,1.8144936794,5.8110304594,0.0,0,0.0,5.5204789364,1.8144936794,5.8110304594
2019-03-31 21:00:00,5.2851798342,1.7371546045000001,5.5633471939,0.0,0,0.0,5.2851798342,1.7371546045000001,5.5633471939,5.2851798342,1.7371546045000001,5.5633471939,0.0,0,0.0,5.2851798342,1.7371546045000001,5.5633471939
2019-03-31 21:30:00,4.9774810083,1.6360188912,5.2394536929,0.0,0,0.0,4.9774810083,1.6360188912,5.2394536929,4.9774810083,1.6360188912,5.2394536929,0.0,0,0.0,4.9774810083,1.6360188912,5.2394536929
2019-03-31 22:00:00,4.5340327002,1.4902644809,4.7726660003,0.0,0,0.0,4.5340327002,1.4902644809,4.7726660003,4.5340327002,1.4902644809,4.7726660003,0.0,0,0.0,4.5340327002,1.4902644809,4.7726660003
2019-03-31 22:30:00,4.1267842541,1.3564083898,4.3439834254,0.0,0,0.0,4.1267842541,1.3564083898,4.3439834254,4.1267842541,1.3564083898,4.3439834254,0.0,0,0.0,4.1267842541,1.3564083898,4.3439834254
2019-03-31 23:00:00,3.6923859116,1.2136285593,3.8867220122,0.0,0,0.0,3.6923859116,1.2136285593,3.8867220122,3.6923859116,1.2136285593,3.8867220122,0.0,0,0.0,3.6923859116,1.2136285593,3.8867220122
2019-03-31 23:30:00,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345
2019-04-01 00:00:00,3.0588883287,1.0054079732,3.2198824513,0.0,0,0.0,3.0588883287,1.0054079732,3.2198824513,3.0588883287,1.0054079732,3.2198824513,0.0,0,0.0,3.0588883287,1.0054079732,3.2198824513
2019-04-01 00:30:00,2.8869389848,0.9488909569,3.0388831419,0.0,0,0.0,2.8869389848,0.9488909569,3.0388831419,2.8869389848,0.9488909569,3.0388831419,0.0,0,0.0,2.8869389848,0.9488909569,3.0388831419
2019-04-01 01:00:00,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886
2019-04-01 01:30:00,2.9321888121,0.9637638559,3.0865145391,0.0,0,0.0,2.9321888121,0.9637638559,3.0865145391,2.9321888121,0.9637638559,3.0865145391,0.0,0,0.0,2.9321888121,0.9637638559,3.0865145391
2019-04-01 02:00:00,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802
2019-04-01 02:30:00,2.9593387085,0.9726875953,3.1150933774,0.0,0,0.0,2.9593387085,0.9726875953,3.1150933774,2.9593387085,0.9726875953,3.1150933774,0.0,0,0.0,2.9593387085,0.9726875953,3.1150933774
2019-04-01 03:00:00,2.8507391229,0.9369926377000001,3.0007780241,0.0,0,0.0,2.8507391229,0.9369926377000001,3.0007780241,2.8507391229,0.9369926377000001,3.0007780241,0.0,0,0.0,2.8507391229,0.9369926377000001,3.0007780241
2019-04-01 03:30:00,2.7240396063,0.8953485205,2.8674101119,0.0,0,0.0,2.7240396063,0.8953485205,2.8674101119,2.7240396063,0.8953485205,2.8674101119,0.0,0,0.0,2.7240396063,0.8953485205,2.8674101119
2019-04-01 04:00:00,2.6516398826,0.8715518821,2.7911998764,0.0,0,0.0,2.6516398826,0.8715518821,2.7911998764,2.6516398826,0.8715518821,2.7911998764,0.0,0,0.0,2.6516398826,0.8715518821,2.7911998764
2019-04-01 04:30:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2019-04-01 05:00:00,2.6878397445,0.8834502013000001,2.8293049942,0.0,0,0.0,2.6878397445,0.8834502013000001,2.8293049942,2.6878397445,0.8834502013000001,2.8293049942,0.0,0,0.0,2.6878397445,0.8834502013000001,2.8293049942
2019-04-01 05:30:00,2.7964393301,0.9191451589,2.9436203475,0.0,0,0.0,2.7964393301,0.9191451589,2.9436203475,2.7964393301,0.9191451589,2.9436203475,0.0,0,0.0,2.7964393301,0.9191451589,2.9436203475
2019-04-01 06:00:00,2.9231388467,0.9607892761000001,3.0769882596,0.0,0,0.0,2.9231388467,0.9607892761000001,3.0769882596,2.9231388467,0.9607892761000001,3.0769882596,0.0,0,0.0,2.9231388467,0.9607892761000001,3.0769882596
2019-04-01 06:30:00,3.3937370511,1.1154674258,3.5723547906,0.0,0,0.0,3.3937370511,1.1154674258,3.5723547906,3.3937370511,1.1154674258,3.5723547906,0.0,0,0.0,3.3937370511,1.1154674258,3.5723547906
2019-04-01 07:00:00,3.9095850828,1.2850184746,4.1153527188,0.0,0,0.0,3.9095850828,1.2850184746,4.1153527188,3.9095850828,1.2850184746,4.1153527188,0.0,0,0.0,3.9095850828,1.2850184746,4.1153527188
2019-04-01 07:30:00,4.3892332527,1.4426712041,4.6202455292,0.0,0,0.0,4.3892332527,1.4426712041,4.6202455292,4.3892332527,1.4426712041,4.6202455292,0.0,0,0.0,4.3892332527,1.4426712041,4.6202455292
2019-04-01 08:00:00,4.6607322168,1.5319085982,4.9060339124,0.0,0,0.0,4.6607322168,1.5319085982,4.9060339124,4.6607322168,1.5319085982,4.9060339124,0.0,0,0.0,4.6607322168,1.5319085982,4.9060339124
2019-04-01 08:30:00,4.5973824585,1.5110865395,4.8393499562999995,0.0,0,0.0,4.5973824585,1.5110865395,4.8393499562999995,4.5973824585,1.5110865395,4.8393499562999995,0.0,0,0.0,4.5973824585,1.5110865395,4.8393499562999995
2019-04-01 09:00:00,4.2806336671,1.4069762465,4.5059301759,0.0,0,0.0,4.2806336671,1.4069762465,4.5059301759,4.2806336671,1.4069762465,4.5059301759,0.0,0,0.0,4.2806336671,1.4069762465,4.5059301759
2019-04-01 09:30:00,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005
2019-04-01 10:00:00,3.9266350483,1.2879930544,4.1324797532,0.008,0,0.008,3.9186350483,1.2879930544,4.1248789982,3.9266350483,1.2879930544,4.1324797532,0.008,0,0.008,3.9186350483,1.2879930544,4.1248789982
2019-04-01 10:30:00,3.7681857044,1.2314760381,3.9643103732,0.021500000000000002,0,0.021500000000000002,3.7466857044,1.2314760381,3.9438796888,3.7681857044,1.2314760381,3.9643103732,0.021500000000000002,0,0.021500000000000002,3.7466857044,1.2314760381,3.9438796888
2019-04-01 11:00:00,3.5634365677,1.1571115431,3.7465967617000002,0.043000000000000003,0,0.043000000000000003,3.5204365677,1.1571115431,3.7057227028,3.5634365677,1.1571115431,3.7465967617000002,0.043000000000000003,0,0.043000000000000003,3.5204365677,1.1571115431,3.7057227028
2019-04-01 11:30:00,3.3788373273,1.0916707874,3.5508149477,0.0575,0,0.0575,3.3213373273,1.0916707874,3.4961445551,3.3788373273,1.0916707874,3.5508149477,0.0575,0,0.0575,3.3213373273,1.0916707874,3.4961445551
2019-04-01 12:00:00,3.2420378798,1.0440775106,3.4060104906,0.0655,0,0.0655,3.1765378798,1.0440775106,3.343724084,3.2420378798,1.0440775106,3.4060104906,0.0655,0,0.0655,3.1765378798,1.0440775106,3.343724084
2019-04-01 12:30:00,3.2022880525,1.0292046116,3.3636157485,0.07100000000000001,0,0.07100000000000001,3.1312880525,1.0292046116,3.2960926868,3.2022880525,1.0292046116,3.3636157485,0.07100000000000001,0,0.07100000000000001,3.1312880525,1.0292046116,3.2960926868
2019-04-01 13:00:00,3.0941884668,0.993509654,3.2497790234,0.07150000000000001,0,0.07150000000000001,3.0226884668,0.993509654,3.1817773335,3.0941884668,0.993509654,3.2497790234,0.07150000000000001,0,0.07150000000000001,3.0226884668,0.993509654,3.1817773335
2019-04-01 13:30:00,3.0127387776,0.9667384357000001,3.1640445865,0.07150000000000001,0,0.07150000000000001,2.9412387776,0.9667384357000001,3.0960408185,3.0127387776,0.9667384357000001,3.1640445865,0.07150000000000001,0,0.07150000000000001,2.9412387776,0.9667384357000001,3.0960408185
2019-04-01 14:00:00,2.9514389848,0.9488909569,3.1002235611,0.0645,0,0.0645,2.8869389848,0.9488909569,3.0388831419,2.9514389848,0.9488909569,3.1002235611,0.0645,0,0.0645,2.8869389848,0.9488909569,3.0388831419
2019-04-01 14:30:00,2.9112391229,0.9369926377000001,3.0583113697,0.060500000000000005,0,0.060500000000000005,2.8507391229,0.9369926377000001,3.0007780241,2.9112391229,0.9369926377000001,3.0583113697,0.060500000000000005,0,0.060500000000000005,2.8507391229,0.9369926377000001,3.0007780241
2019-04-01 15:00:00,2.8403393992,0.9131959993000001,2.9835305991,0.062,0,0.062,2.7783393992,0.9131959993000001,2.9245677886,2.8403393992,0.9131959993000001,2.9835305991,0.062,0,0.062,2.7783393992,0.9131959993000001,2.9245677886
2019-04-01 15:30:00,2.9490389157,0.9548401165,3.0997661484,0.044,0,0.044,2.9050389157,0.9548401165,3.0579357008,2.9490389157,0.9548401165,3.0997661484,0.044,0,0.044,2.9050389157,0.9548401165,3.0579357008
2019-04-01 16:00:00,3.1723879834,1.0351537712,3.3370029737999998,0.023,0,0.023,3.1493879834,1.0351537712,3.3151452457,3.1723879834,1.0351537712,3.3370029737999998,0.023,0,0.023,3.1493879834,1.0351537712,3.3151452457
2019-04-01 16:30:00,3.5625864641,1.1660352825,3.7485544672,0.015,0,0.015,3.5475864641,1.1660352825,3.7343015411,3.5625864641,1.1660352825,3.7485544672,0.015,0,0.015,3.5475864641,1.1660352825,3.7343015411
2019-04-01 17:00:00,4.1297842541,1.3564083898,4.3468335263,0.003,0,0.003,4.1267842541,1.3564083898,4.3439834254,4.1297842541,1.3564083898,4.3468335263,0.003,0,0.003,4.1267842541,1.3564083898,4.3439834254
2019-04-01 17:30:00,4.5822825276,1.5051373799,4.8231474884,0.003,0,0.003,4.5792825276,1.5051373799,4.8202973975,4.5822825276,1.5051373799,4.8231474884,0.003,0,0.003,4.5792825276,1.5051373799,4.8202973975
2019-04-01 18:00:00,4.9719310428,1.6330443114,5.2332525276,0.0035,0,0.0035,4.9684310428,1.6330443114,5.2299274135000005,4.9719310428,1.6330443114,5.2332525276,0.0035,0,0.0035,4.9684310428,1.6330443114,5.2299274135000005
2019-04-01 18:30:00,5.3213796961,1.7490529236999999,5.6014523117,0.0,0,0.0,5.3213796961,1.7490529236999999,5.6014523117,5.3213796961,1.7490529236999999,5.6014523117,0.0,0,0.0,5.3213796961,1.7490529236999999,5.6014523117
2019-04-01 19:00:00,5.1946801795,1.7074088065000002,5.4680843995,0.0,0,0.0,5.1946801795,1.7074088065000002,5.4680843995,5.1946801795,1.7074088065000002,5.4680843995,0.0,0,0.0,5.1946801795,1.7074088065000002,5.4680843995
2019-04-01 19:30:00,5.2399300069,1.7222817055,5.5157157967,0.0,0,0.0,5.2399300069,1.7222817055,5.5157157967,5.2399300069,1.7222817055,5.5157157967,0.0,0,0.0,5.2399300069,1.7222817055,5.5157157967
2019-04-01 20:00:00,5.3847294544,1.7698749823000002,5.6681362678,0.0,0,0.0,5.3847294544,1.7698749823000002,5.6681362678,5.3847294544,1.7698749823000002,5.6681362678,0.0,0,0.0,5.3847294544,1.7698749823000002,5.6681362678
2019-04-01 20:30:00,5.511428971,1.8115190996,5.80150418,0.0,0,0.0,5.511428971,1.8115190996,5.80150418,5.511428971,1.8115190996,5.80150418,0.0,0,0.0,5.511428971,1.8115190996,5.80150418
2019-04-01 21:00:00,5.2851798342,1.7371546045000001,5.5633471939,0.0,0,0.0,5.2851798342,1.7371546045000001,5.5633471939,5.2851798342,1.7371546045000001,5.5633471939,0.0,0,0.0,5.2851798342,1.7371546045000001,5.5633471939
2019-04-01 21:30:00,4.9503311118,1.6270951517999999,5.2108748546,0.0,0,0.0,4.9503311118,1.6270951517999999,5.2108748546,4.9503311118,1.6270951517999999,5.2108748546,0.0,0,0.0,4.9503311118,1.6270951517999999,5.2108748546
2019-04-01 22:00:00,4.5159327693,1.4843153213,4.7536134414,0.0,0,0.0,4.5159327693,1.4843153213,4.7536134414,4.5159327693,1.4843153213,4.7536134414,0.0,0,0.0,4.5159327693,1.4843153213,4.7536134414
2019-04-01 22:30:00,4.1177342886,1.35343381,4.3344571459,0.0,0,0.0,4.1177342886,1.35343381,4.3344571459,4.1177342886,1.35343381,4.3344571459,0.0,0,0.0,4.1177342886,1.35343381,4.3344571459
2019-04-01 23:00:00,3.6018862569,1.1838827613,3.7914592178,0.0,0,0.0,3.6018862569,1.1838827613,3.7914592178,3.6018862569,1.1838827613,3.7914592178,0.0,0,0.0,3.6018862569,1.1838827613,3.7914592178
2019-04-01 23:30:00,3.1674879143,1.0411029308,3.3341978046,0.0,0,0.0,3.1674879143,1.0411029308,3.3341978046,3.1674879143,1.0411029308,3.3341978046,0.0,0,0.0,3.1674879143,1.0411029308,3.3341978046
2019-04-02 00:00:00,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802
2019-04-02 00:30:00,2.7964393301,0.9191451589,2.9436203475,0.0,0,0.0,2.7964393301,0.9191451589,2.9436203475,2.7964393301,0.9191451589,2.9436203475,0.0,0,0.0,2.7964393301,0.9191451589,2.9436203475
2019-04-02 01:00:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2019-04-02 01:30:00,2.8416891574000003,0.9340180579,2.9912517447,0.0,0,0.0,2.8416891574000003,0.9340180579,2.9912517447,2.8416891574000003,0.9340180579,2.9912517447,0.0,0,0.0,2.8416891574000003,0.9340180579,2.9912517447
2019-04-02 02:00:00,2.7692894337,0.9102214195,2.9150415091,0.0,0,0.0,2.7692894337,0.9102214195,2.9150415091,2.7692894337,0.9102214195,2.9150415091,0.0,0,0.0,2.7692894337,0.9102214195,2.9150415091
2019-04-02 02:30:00,2.7692894337,0.9102214195,2.9150415091,0.0,0,0.0,2.7692894337,0.9102214195,2.9150415091,2.7692894337,0.9102214195,2.9150415091,0.0,0,0.0,2.7692894337,0.9102214195,2.9150415091
2019-04-02 03:00:00,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147
2019-04-02 03:30:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2019-04-02 04:00:00,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259
2019-04-02 04:30:00,2.5430402969,0.8358569244,2.6768845231,0.0,0,0.0,2.5430402969,0.8358569244,2.6768845231,2.5430402969,0.8358569244,2.6768845231,0.0,0,0.0,2.5430402969,0.8358569244,2.6768845231
2019-04-02 05:00:00,2.5611402279,0.841806084,2.695937082,0.0,0,0.0,2.5611402279,0.841806084,2.695937082,2.5611402279,0.841806084,2.695937082,0.0,0,0.0,2.5611402279,0.841806084,2.695937082
2019-04-02 05:30:00,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792
2019-04-02 06:00:00,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269
2019-04-02 06:30:00,3.2851374654,1.0797724682,3.4580394373,0.0,0,0.0,3.2851374654,1.0797724682,3.4580394373,3.2851374654,1.0797724682,3.4580394373,0.0,0,0.0,3.2851374654,1.0797724682,3.4580394373
2019-04-02 07:00:00,3.8281353936,1.2582472564,4.0296162038,0.0,0,0.0,3.8281353936,1.2582472564,4.0296162038,3.8281353936,1.2582472564,4.0296162038,0.0,0,0.0,3.8281353936,1.2582472564,4.0296162038
2019-04-02 07:30:00,4.3077835635,1.4158999858999999,4.5345090142,0.0,0,0.0,4.3077835635,1.4158999858999999,4.5345090142,4.3077835635,1.4158999858999999,4.5345090142,0.0,0,0.0,4.3077835635,1.4158999858999999,4.5345090142
2019-04-02 08:00:00,4.6426322858999995,1.5259594386000002,4.8869813536,0.0,0,0.0,4.6426322858999995,1.5259594386000002,4.8869813536,4.6426322858999995,1.5259594386000002,4.8869813536,0.0,0,0.0,4.6426322858999995,1.5259594386000002,4.8869813536