site,time,unit,value
Braunstone,10/11/2023 00:00:00,MW,6.8223536
Braunstone,10/11/2023 00:05:00,MW,6.822835700000001
Braunstone,10/11/2023 00:10:00,MW,6.7569152
Braunstone,10/11/2023 00:15:00,MW,6.6569588
Braunstone,10/11/2023 00:20:00,MW,6.5885878
Braunstone,10/11/2023 00:25:00,MW,6.5734134
Braunstone,10/11/2023 00:30:00,MW,6.6657823
Braunstone,10/11/2023 00:35:00,MW,6.7028703
Braunstone,10/11/2023 00:40:00,MW,6.686569
Braunstone,10/11/2023 00:45:00,MW,6.6322718
Braunstone,10/11/2023 00:50:00,MW,6.4981174
Braunstone,10/11/2023 00:55:00,MW,6.4250839
Braunstone,10/11/2023 01:00:00,MW,6.4005604
Braunstone,10/11/2023 01:05:00,MW,6.4831218
Braunstone,10/11/2023 01:10:00,MW,6.4156648
Braunstone,10/11/2023 01:15:00,MW,6.487413999999999
Braunstone,10/11/2023 01:20:00,MW,6.4337613000000005
Braunstone,10/11/2023 01:25:00,MW,6.4128728
Braunstone,10/11/2023 01:30:00,MW,6.535254
Braunstone,10/11/2023 01:35:00,MW,6.5373911
Braunstone,10/11/2023 01:40:00,MW,6.523402000000001
Braunstone,10/11/2023 01:45:00,MW,6.5231984
Braunstone,10/11/2023 01:50:00,MW,6.440476
Braunstone,10/11/2023 01:55:00,MW,6.3720602
Braunstone,10/11/2023 02:00:00,MW,6.2820616000000005
Braunstone,10/11/2023 02:05:00,MW,6.2845293
Braunstone,10/11/2023 02:10:00,MW,6.3332722
Braunstone,10/11/2023 02:15:00,MW,6.3777759
Braunstone,10/11/2023 02:20:00,MW,6.3165845
Braunstone,10/11/2023 02:25:00,MW,6.3085246
Braunstone,10/11/2023 02:30:00,MW,6.2476368
Braunstone,10/11/2023 02:35:00,MW,6.3034624
Braunstone,10/11/2023 02:40:00,MW,6.3130087
Braunstone,10/11/2023 02:45:00,MW,6.3762787
Braunstone,10/11/2023 02:50:00,MW,6.3738668
Braunstone,10/11/2023 02:55:00,MW,6.1976694
Braunstone,10/11/2023 03:00:00,MW,6.2047336
Braunstone,10/11/2023 03:05:00,MW,6.215291799999999
Braunstone,10/11/2023 03:10:00,MW,6.1813687999999996
Braunstone,10/11/2023 03:15:00,MW,6.2122133999999996
Braunstone,10/11/2023 03:20:00,MW,6.2011569
Braunstone,10/11/2023 03:25:00,MW,6.1993582
Braunstone,10/11/2023 03:30:00,MW,6.142401100000001
Braunstone,10/11/2023 03:35:00,MW,6.1324277
Braunstone,10/11/2023 03:40:00,MW,6.098309199999999
Braunstone,10/11/2023 03:45:00,MW,6.2074572
Braunstone,10/11/2023 03:50:00,MW,6.2521805
Braunstone,10/11/2023 03:55:00,MW,6.322445800000001
Braunstone,10/11/2023 04:00:00,MW,6.336896899999999
Braunstone,10/11/2023 04:05:00,MW,6.3309526
Braunstone,10/11/2023 04:10:00,MW,6.2986154
Braunstone,10/11/2023 04:15:00,MW,6.3179736
Braunstone,10/11/2023 04:20:00,MW,6.3159757
Braunstone,10/11/2023 04:25:00,MW,6.2380605
Braunstone,10/11/2023 04:30:00,MW,6.1890985999999995
Braunstone,10/11/2023 04:35:00,MW,6.2275725
Braunstone,10/11/2023 04:40:00,MW,6.181695899999999
Braunstone,10/11/2023 04:45:00,MW,6.2114375
Braunstone,10/11/2023 04:50:00,MW,6.2357609
Braunstone,10/11/2023 04:55:00,MW,6.2821934
Braunstone,10/11/2023 05:00:00,MW,6.303557
Braunstone,10/11/2023 05:05:00,MW,6.3193494
Braunstone,10/11/2023 05:10:00,MW,6.3410720000000005
Braunstone,10/11/2023 05:15:00,MW,6.5600989
Braunstone,10/11/2023 05:20:00,MW,6.5338840000000005
Braunstone,10/11/2023 05:25:00,MW,6.6021775
Braunstone,10/11/2023 05:30:00,MW,6.669779500000001
Braunstone,10/11/2023 05:35:00,MW,6.787137700000001
Braunstone,10/11/2023 05:40:00,MW,6.8527108000000005
Braunstone,10/11/2023 05:45:00,MW,7.0121022
Braunstone,10/11/2023 05:50:00,MW,7.1233778
Braunstone,10/11/2023 05:55:00,MW,7.316426
Braunstone,10/11/2023 06:00:00,MW,7.5322445
Braunstone,10/11/2023 06:05:00,MW,7.832085299999999
Braunstone,10/11/2023 06:10:00,MW,8.0218818
Braunstone,10/11/2023 06:15:00,MW,8.1604372
Braunstone,10/11/2023 06:20:00,MW,8.2368226
Braunstone,10/11/2023 06:25:00,MW,8.4410217
Braunstone,10/11/2023 06:30:00,MW,8.57363
Braunstone,10/11/2023 06:35:00,MW,8.652763
Braunstone,10/11/2023 06:40:00,MW,8.7382217
Braunstone,10/11/2023 06:45:00,MW,8.8788781
Braunstone,10/11/2023 06:50:00,MW,8.9734573
Braunstone,10/11/2023 06:55:00,MW,8.913789999999999
Braunstone,10/11/2023 07:00:00,MW,9.0547763
Braunstone,10/11/2023 07:05:00,MW,9.3826345
Braunstone,10/11/2023 07:10:00,MW,9.569227
Braunstone,10/11/2023 07:15:00,MW,9.702404399999999
Braunstone,10/11/2023 07:20:00,MW,9.8075507
Braunstone,10/11/2023 07:25:00,MW,9.9220748
Braunstone,10/11/2023 07:30:00,MW,9.862890700000001
Braunstone,10/11/2023 07:35:00,MW,10.0307866
Braunstone,10/11/2023 07:40:00,MW,10.057638
Braunstone,10/11/2023 07:45:00,MW,9.9404066
Braunstone,10/11/2023 07:50:00,MW,10.0204301
Braunstone,10/11/2023 07:55:00,MW,10.219456000000001
Braunstone,10/11/2023 08:00:00,MW,10.2681103
Braunstone,10/11/2023 08:05:00,MW,10.161365
Braunstone,10/11/2023 08:10:00,MW,10.19118
Braunstone,10/11/2023 08:15:00,MW,10.337817699999999
Braunstone,10/11/2023 08:20:00,MW,10.2922017
Braunstone,10/11/2023 08:25:00,MW,10.1711973
Braunstone,10/11/2023 08:30:00,MW,10.143338
Braunstone,10/11/2023 08:35:00,MW,10.1877087
Braunstone,10/11/2023 08:40:00,MW,10.2272517
Braunstone,10/11/2023 08:45:00,MW,10.3273804
Braunstone,10/11/2023 08:50:00,MW,10.494946599999999
Braunstone,10/11/2023 08:55:00,MW,10.381032300000001
Braunstone,10/11/2023 09:00:00,MW,10.568982
Braunstone,10/11/2023 09:05:00,MW,10.5548427
Braunstone,10/11/2023 09:10:00,MW,10.318146299999999
Braunstone,10/11/2023 09:15:00,MW,10.301314
Braunstone,10/11/2023 09:20:00,MW,10.318877700000002
Braunstone,10/11/2023 09:25:00,MW,10.504023100000001
Braunstone,10/11/2023 09:30:00,MW,10.5418329
Braunstone,10/11/2023 09:35:00,MW,10.59896
Braunstone,10/11/2023 09:40:00,MW,10.4861766
Braunstone,10/11/2023 09:45:00,MW,10.414453
Braunstone,10/11/2023 09:50:00,MW,10.3045083
Braunstone,10/11/2023 09:55:00,MW,10.353306
Braunstone,10/11/2023 10:00:00,MW,10.5335963
Braunstone,10/11/2023 10:05:00,MW,10.521805400000002
Braunstone,10/11/2023 10:10:00,MW,10.680112399999999
Braunstone,10/11/2023 10:15:00,MW,10.6571064
Braunstone,10/11/2023 10:20:00,MW,10.5981546
Braunstone,10/11/2023 10:25:00,MW,10.680647
Braunstone,10/11/2023 10:30:00,MW,10.5690814
Braunstone,10/11/2023 10:35:00,MW,10.5026111
Braunstone,10/11/2023 10:40:00,MW,10.805623
Braunstone,10/11/2023 10:45:00,MW,10.7540667
Braunstone,10/11/2023 10:50:00,MW,10.605675399999999
Braunstone,10/11/2023 10:55:00,MW,10.5407253
Braunstone,10/11/2023 11:00:00,MW,10.494719
Braunstone,10/11/2023 11:05:00,MW,10.5709544
Braunstone,10/11/2023 11:10:00,MW,10.5590191
Braunstone,10/11/2023 11:15:00,MW,10.700016999999999
Braunstone,10/11/2023 11:20:00,MW,10.607294
Braunstone,10/11/2023 11:25:00,MW,10.636773999999999
Braunstone,10/11/2023 11:30:00,MW,10.697140000000001
Braunstone,10/11/2023 11:35:00,MW,10.897352699999999
Braunstone,10/11/2023 11:40:00,MW,10.7647055
Braunstone,10/11/2023 11:45:00,MW,10.693738
Braunstone,10/11/2023 11:50:00,MW,10.777711799999999
Braunstone,10/11/2023 11:55:00,MW,10.8059163
Braunstone,10/11/2023 12:00:00,MW,10.7259858
Braunstone,10/11/2023 12:05:00,MW,10.768981
Braunstone,10/11/2023 12:10:00,MW,10.8394984
Braunstone,10/11/2023 12:15:00,MW,10.9008197
Braunstone,10/11/2023 12:20:00,MW,10.9584195
Braunstone,10/11/2023 12:25:00,MW,11.078088000000001
Braunstone,10/11/2023 12:30:00,MW,11.026323399999999
Braunstone,10/11/2023 12:35:00,MW,11.1991054
Braunstone,10/11/2023 12:40:00,MW,10.9925016
Braunstone,10/11/2023 12:45:00,MW,11.0179713
Braunstone,10/11/2023 12:50:00,MW,10.957571
Braunstone,10/11/2023 12:55:00,MW,10.961129
Braunstone,10/11/2023 13:00:00,MW,11.0169405
Braunstone,10/11/2023 13:05:00,MW,11.0863336
Braunstone,10/11/2023 13:10:00,MW,11.0417556
Braunstone,10/11/2023 13:15:00,MW,11.0186305
Braunstone,10/11/2023 13:20:00,MW,11.0235713
Braunstone,10/11/2023 13:25:00,MW,10.9937787
Braunstone,10/11/2023 13:30:00,MW,11.044722499999999
Braunstone,10/11/2023 13:35:00,MW,11.045200000000001
Braunstone,10/11/2023 13:40:00,MW,10.7956303
Braunstone,10/11/2023 13:45:00,MW,10.991111
Braunstone,10/11/2023 13:50:00,MW,10.918708
Braunstone,10/11/2023 13:55:00,MW,10.737423499999998
Braunstone,10/11/2023 14:00:00,MW,10.683979
Braunstone,10/11/2023 14:05:00,MW,10.652461599999999
Braunstone,10/11/2023 14:10:00,MW,10.541638500000001
Braunstone,10/11/2023 14:15:00,MW,10.555937
Braunstone,10/11/2023 14:20:00,MW,10.601286
Braunstone,10/11/2023 14:25:00,MW,10.541008999999999
Braunstone,10/11/2023 14:30:00,MW,10.513442999999999
Braunstone,10/11/2023 14:35:00,MW,10.5791546
Braunstone,10/11/2023 14:40:00,MW,10.6439983
Braunstone,10/11/2023 14:45:00,MW,10.6031507
Braunstone,10/11/2023 14:50:00,MW,10.5514164
Braunstone,10/11/2023 14:55:00,MW,10.585768999999999
Braunstone,10/11/2023 15:00:00,MW,10.480895499999999
Braunstone,10/11/2023 15:05:00,MW,10.330499
Braunstone,10/11/2023 15:10:00,MW,10.3635407
Braunstone,10/11/2023 15:15:00,MW,10.4154906
Braunstone,10/11/2023 15:20:00,MW,10.567969000000002
Braunstone,10/11/2023 15:25:00,MW,10.5077948
Braunstone,10/11/2023 15:30:00,MW,10.6629887
Braunstone,10/11/2023 15:35:00,MW,10.7307126
Braunstone,10/11/2023 15:40:00,MW,10.8600059
Braunstone,10/11/2023 15:45:00,MW,10.9735054
Braunstone,10/11/2023 15:50:00,MW,11.1179463
Braunstone,10/11/2023 15:55:00,MW,11.1160879
Braunstone,10/11/2023 16:00:00,MW,11.0962705
Braunstone,10/11/2023 16:05:00,MW,11.1258531
Braunstone,10/11/2023 16:10:00,MW,11.2514574
Braunstone,10/11/2023 16:15:00,MW,11.198101600000001
Braunstone,10/11/2023 16:20:00,MW,11.248679
Braunstone,10/11/2023 16:25:00,MW,11.552921999999999
Braunstone,10/11/2023 16:30:00,MW,11.5618375
Braunstone,10/11/2023 16:35:00,MW,11.4916153
Braunstone,10/11/2023 16:40:00,MW,11.6406031
Braunstone,10/11/2023 16:45:00,MW,11.6353931
Braunstone,10/11/2023 16:50:00,MW,11.5411455
Braunstone,10/11/2023 16:55:00,MW,11.671080700000001
Braunstone,10/11/2023 17:00:00,MW,11.7073813
Braunstone,10/11/2023 17:05:00,MW,11.9007516
Braunstone,10/11/2023 17:10:00,MW,11.899321
Braunstone,10/11/2023 17:15:00,MW,11.9308739
Braunstone,10/11/2023 17:20:00,MW,11.950941
Braunstone,10/11/2023 17:25:00,MW,12.0845232
Braunstone,10/11/2023 17:30:00,MW,12.079308000000001
Braunstone,10/11/2023 17:35:00,MW,12.051029
Braunstone,10/11/2023 17:40:00,MW,11.9003827
Braunstone,10/11/2023 17:45:00,MW,11.944556
Braunstone,10/11/2023 17:50:00,MW,12.150227999999998
Braunstone,10/11/2023 17:55:00,MW,12.221412
Braunstone,10/11/2023 18:00:00,MW,12.2906017
Braunstone,10/11/2023 18:05:00,MW,12.3613196
Braunstone,10/11/2023 18:10:00,MW,12.169943499999999
Braunstone,10/11/2023 18:15:00,MW,12.248667300000001
Braunstone,10/11/2023 18:20:00,MW,12.455598
Braunstone,10/11/2023 18:25:00,MW,12.3135555
Braunstone,10/11/2023 18:30:00,MW,12.395126399999999
Braunstone,10/11/2023 18:35:00,MW,12.2794375
Braunstone,10/11/2023 18:40:00,MW,12.2813768
Braunstone,10/11/2023 18:45:00,MW,12.312326500000001
Braunstone,10/11/2023 18:50:00,MW,12.310969400000001
Braunstone,10/11/2023 18:55:00,MW,12.2382874
Braunstone,10/11/2023 19:00:00,MW,12.295748
Braunstone,10/11/2023 19:05:00,MW,12.297443600000001
Braunstone,10/11/2023 19:10:00,MW,12.177370100000001
Braunstone,10/11/2023 19:15:00,MW,12.107552
Braunstone,10/11/2023 19:20:00,MW,12.0402943
Braunstone,10/11/2023 19:25:00,MW,11.973351
Braunstone,10/11/2023 19:30:00,MW,11.803117
Braunstone,10/11/2023 19:35:00,MW,11.688378499999999
Braunstone,10/11/2023 19:40:00,MW,11.6455941
Braunstone,10/11/2023 19:45:00,MW,11.5900493
Braunstone,10/11/2023 19:50:00,MW,11.482911999999999
Braunstone,10/11/2023 19:55:00,MW,11.381302000000002
Braunstone,10/11/2023 20:00:00,MW,11.3463896
Braunstone,10/11/2023 20:05:00,MW,11.379643999999999
Braunstone,10/11/2023 20:10:00,MW,11.392994
Braunstone,10/11/2023 20:15:00,MW,11.237549999999999
Braunstone,10/11/2023 20:20:00,MW,11.1225115
Braunstone,10/11/2023 20:25:00,MW,11.1920273
Braunstone,10/11/2023 20:30:00,MW,10.9628213
Braunstone,10/11/2023 20:35:00,MW,10.820571000000001
Braunstone,10/11/2023 20:40:00,MW,10.698109
Braunstone,10/11/2023 20:45:00,MW,10.665708599999999
Braunstone,10/11/2023 20:50:00,MW,10.6170096
Braunstone,10/11/2023 20:55:00,MW,10.6361395
Braunstone,10/11/2023 21:00:00,MW,10.4406338
Braunstone,10/11/2023 21:05:00,MW,10.2590857
Braunstone,10/11/2023 21:10:00,MW,10.1017094
Braunstone,10/11/2023 21:15:00,MW,10.1205867
Braunstone,10/11/2023 21:20:00,MW,10.2957536
Braunstone,10/11/2023 21:25:00,MW,10.2235785
Braunstone,10/11/2023 21:30:00,MW,10.0160589
Braunstone,10/11/2023 21:35:00,MW,10.071311
Braunstone,10/11/2023 21:40:00,MW,9.9471004
Braunstone,10/11/2023 21:45:00,MW,9.7901053
Braunstone,10/11/2023 21:50:00,MW,9.6495924
Braunstone,10/11/2023 21:55:00,MW,9.591211399999999
Braunstone,10/11/2023 22:00:00,MW,9.459637
Braunstone,10/11/2023 22:05:00,MW,9.3223323
Braunstone,10/11/2023 22:10:00,MW,9.1162448
Braunstone,10/11/2023 22:15:00,MW,8.873316800000001
Braunstone,10/11/2023 22:20:00,MW,8.9067912
Braunstone,10/11/2023 22:25:00,MW,8.9191737
Braunstone,10/11/2023 22:30:00,MW,8.8531361
Braunstone,10/11/2023 22:35:00,MW,8.8061446
Braunstone,10/11/2023 22:40:00,MW,8.706983600000001
Braunstone,10/11/2023 22:45:00,MW,8.610282
Braunstone,10/11/2023 22:50:00,MW,8.463338199999999
Braunstone,10/11/2023 22:55:00,MW,8.3871324
Braunstone,10/11/2023 23:00:00,MW,8.108448899999999
Braunstone,10/11/2023 23:05:00,MW,8.1260338
Braunstone,10/11/2023 23:10:00,MW,8.0283032
Braunstone,10/11/2023 23:15:00,MW,7.9494565999999995
Braunstone,10/11/2023 23:20:00,MW,7.7559450000000005
Braunstone,10/11/2023 23:25:00,MW,7.7451015000000005
Braunstone,10/11/2023 23:30:00,MW,7.7600385
Braunstone,10/11/2023 23:35:00,MW,8.16121
Braunstone,10/11/2023 23:40:00,MW,8.3830307
Braunstone,10/11/2023 23:45:00,MW,8.3135169
Braunstone,10/11/2023 23:50:00,MW,8.253443
Braunstone,10/11/2023 23:55:00,MW,8.0982318
