site,time,unit,value
Coventry North 33Kv,10/11/2023 00:00:00,MW,94.44001569999999
Coventry North 33Kv,10/11/2023 00:05:00,MW,95.603094
Coventry North 33Kv,10/11/2023 00:10:00,MW,93.5358691
Coventry North 33Kv,10/11/2023 00:15:00,MW,93.3085129
Coventry North 33Kv,10/11/2023 00:20:00,MW,93.2121631
Coventry North 33Kv,10/11/2023 00:25:00,MW,93.1831545
Coventry North 33Kv,10/11/2023 00:30:00,MW,93.6593437
Coventry North 33Kv,10/11/2023 00:35:00,MW,93.0559713
Coventry North 33Kv,10/11/2023 00:40:00,MW,92.9087333
Coventry North 33Kv,10/11/2023 00:45:00,MW,93.045132
Coventry North 33Kv,10/11/2023 00:50:00,MW,93.2238862
Coventry North 33Kv,10/11/2023 00:55:00,MW,94.3443558
Coventry North 33Kv,10/11/2023 01:00:00,MW,93.5257598
Coventry North 33Kv,10/11/2023 01:05:00,MW,92.9592071
Coventry North 33Kv,10/11/2023 01:10:00,MW,92.8891948
Coventry North 33Kv,10/11/2023 01:15:00,MW,93.11288780000001
Coventry North 33Kv,10/11/2023 01:20:00,MW,92.8988985
Coventry North 33Kv,10/11/2023 01:25:00,MW,92.23734590000001
Coventry North 33Kv,10/11/2023 01:30:00,MW,93.0524376
Coventry North 33Kv,10/11/2023 01:35:00,MW,93.1773628
Coventry North 33Kv,10/11/2023 01:40:00,MW,93.2461884
Coventry North 33Kv,10/11/2023 01:45:00,MW,93.55977519999999
Coventry North 33Kv,10/11/2023 01:50:00,MW,93.1987923
Coventry North 33Kv,10/11/2023 01:55:00,MW,92.5193066
Coventry North 33Kv,10/11/2023 02:00:00,MW,92.7307482
Coventry North 33Kv,10/11/2023 02:05:00,MW,92.744608
Coventry North 33Kv,10/11/2023 02:10:00,MW,92.6074026
Coventry North 33Kv,10/11/2023 02:15:00,MW,91.3144271
Coventry North 33Kv,10/11/2023 02:20:00,MW,91.3747892
Coventry North 33Kv,10/11/2023 02:25:00,MW,90.4041512
Coventry North 33Kv,10/11/2023 02:30:00,MW,91.2498398
Coventry North 33Kv,10/11/2023 02:35:00,MW,91.6993978
Coventry North 33Kv,10/11/2023 02:40:00,MW,90.9672129
Coventry North 33Kv,10/11/2023 02:45:00,MW,90.7272976
Coventry North 33Kv,10/11/2023 02:50:00,MW,90.4321481
Coventry North 33Kv,10/11/2023 02:55:00,MW,90.1374579
Coventry North 33Kv,10/11/2023 03:00:00,MW,90.6481672
Coventry North 33Kv,10/11/2023 03:05:00,MW,90.8057814
Coventry North 33Kv,10/11/2023 03:10:00,MW,90.7125811
Coventry North 33Kv,10/11/2023 03:15:00,MW,90.4150657
Coventry North 33Kv,10/11/2023 03:20:00,MW,90.0242749
Coventry North 33Kv,10/11/2023 03:25:00,MW,89.9530613
Coventry North 33Kv,10/11/2023 03:30:00,MW,89.9669831
Coventry North 33Kv,10/11/2023 03:35:00,MW,89.7000866
Coventry North 33Kv,10/11/2023 03:40:00,MW,89.2238754
Coventry North 33Kv,10/11/2023 03:45:00,MW,89.0107123
Coventry North 33Kv,10/11/2023 03:50:00,MW,89.2805383
Coventry North 33Kv,10/11/2023 03:55:00,MW,89.60929970000001
Coventry North 33Kv,10/11/2023 04:00:00,MW,89.7518491
Coventry North 33Kv,10/11/2023 04:05:00,MW,89.9037757
Coventry North 33Kv,10/11/2023 04:10:00,MW,91.3037454
Coventry North 33Kv,10/11/2023 04:15:00,MW,90.4932131
Coventry North 33Kv,10/11/2023 04:20:00,MW,90.3493482
Coventry North 33Kv,10/11/2023 04:25:00,MW,90.0881257
Coventry North 33Kv,10/11/2023 04:30:00,MW,90.20520780000001
Coventry North 33Kv,10/11/2023 04:35:00,MW,90.4465018
Coventry North 33Kv,10/11/2023 04:40:00,MW,90.5740308
Coventry North 33Kv,10/11/2023 04:45:00,MW,90.88454370000001
Coventry North 33Kv,10/11/2023 04:50:00,MW,91.11879400000001
Coventry North 33Kv,10/11/2023 04:55:00,MW,90.9796857
Coventry North 33Kv,10/11/2023 05:00:00,MW,91.86021889999999
Coventry North 33Kv,10/11/2023 05:05:00,MW,92.6624228
Coventry North 33Kv,10/11/2023 05:10:00,MW,92.629785
Coventry North 33Kv,10/11/2023 05:15:00,MW,93.7899697
Coventry North 33Kv,10/11/2023 05:20:00,MW,94.25329769999999
Coventry North 33Kv,10/11/2023 05:25:00,MW,94.331185
Coventry North 33Kv,10/11/2023 05:30:00,MW,95.3759836
Coventry North 33Kv,10/11/2023 05:35:00,MW,94.975921
Coventry North 33Kv,10/11/2023 05:40:00,MW,95.4930168
Coventry North 33Kv,10/11/2023 05:45:00,MW,96.2446312
Coventry North 33Kv,10/11/2023 05:50:00,MW,97.2483288
Coventry North 33Kv,10/11/2023 05:55:00,MW,98.50272170000001
Coventry North 33Kv,10/11/2023 06:00:00,MW,100.9045718
Coventry North 33Kv,10/11/2023 06:05:00,MW,103.2158589
Coventry North 33Kv,10/11/2023 06:10:00,MW,103.9826934
Coventry North 33Kv,10/11/2023 06:15:00,MW,105.3207235
Coventry North 33Kv,10/11/2023 06:20:00,MW,105.8670946
Coventry North 33Kv,10/11/2023 06:25:00,MW,107.0716098
Coventry North 33Kv,10/11/2023 06:30:00,MW,106.9368166
Coventry North 33Kv,10/11/2023 06:35:00,MW,105.6588037
Coventry North 33Kv,10/11/2023 06:40:00,MW,107.43797570000001
Coventry North 33Kv,10/11/2023 06:45:00,MW,109.0412829
Coventry North 33Kv,10/11/2023 06:50:00,MW,111.02174339999999
Coventry North 33Kv,10/11/2023 06:55:00,MW,112.4037698
Coventry North 33Kv,10/11/2023 07:00:00,MW,115.4000377
Coventry North 33Kv,10/11/2023 07:05:00,MW,118.34043729999999
Coventry North 33Kv,10/11/2023 07:10:00,MW,120.0293918
Coventry North 33Kv,10/11/2023 07:15:00,MW,121.0592036
Coventry North 33Kv,10/11/2023 07:20:00,MW,121.86304150000001
Coventry North 33Kv,10/11/2023 07:25:00,MW,122.4792647
Coventry North 33Kv,10/11/2023 07:30:00,MW,124.08239329999999
Coventry North 33Kv,10/11/2023 07:35:00,MW,117.0743634
Coventry North 33Kv,10/11/2023 07:40:00,MW,114.0106161
Coventry North 33Kv,10/11/2023 07:45:00,MW,115.7267246
Coventry North 33Kv,10/11/2023 07:50:00,MW,115.5440118
Coventry North 33Kv,10/11/2023 07:55:00,MW,112.4756466
Coventry North 33Kv,10/11/2023 08:00:00,MW,113.6724482
Coventry North 33Kv,10/11/2023 08:05:00,MW,118.777258
Coventry North 33Kv,10/11/2023 08:10:00,MW,119.2091885
Coventry North 33Kv,10/11/2023 08:15:00,MW,118.9366172
Coventry North 33Kv,10/11/2023 08:20:00,MW,119.2784214
Coventry North 33Kv,10/11/2023 08:25:00,MW,119.2505083
Coventry North 33Kv,10/11/2023 08:30:00,MW,119.89279810000001
Coventry North 33Kv,10/11/2023 08:35:00,MW,120.3565656
Coventry North 33Kv,10/11/2023 08:40:00,MW,119.80185850000001
Coventry North 33Kv,10/11/2023 08:45:00,MW,120.7079501
Coventry North 33Kv,10/11/2023 08:50:00,MW,122.04382939999999
Coventry North 33Kv,10/11/2023 08:55:00,MW,121.82332120000001
Coventry North 33Kv,10/11/2023 09:00:00,MW,122.98676139999999
Coventry North 33Kv,10/11/2023 09:05:00,MW,124.3280591
Coventry North 33Kv,10/11/2023 09:10:00,MW,124.1261173
Coventry North 33Kv,10/11/2023 09:15:00,MW,124.1601402
Coventry North 33Kv,10/11/2023 09:20:00,MW,125.3689801
Coventry North 33Kv,10/11/2023 09:25:00,MW,125.26282309999999
Coventry North 33Kv,10/11/2023 09:30:00,MW,124.6468869
Coventry North 33Kv,10/11/2023 09:35:00,MW,122.0887434
Coventry North 33Kv,10/11/2023 09:40:00,MW,121.39873229999999
Coventry North 33Kv,10/11/2023 09:45:00,MW,121.8393705
Coventry North 33Kv,10/11/2023 09:50:00,MW,122.25096810000001
Coventry North 33Kv,10/11/2023 09:55:00,MW,122.5194336
Coventry North 33Kv,10/11/2023 10:00:00,MW,122.4150455
Coventry North 33Kv,10/11/2023 10:05:00,MW,121.5826223
Coventry North 33Kv,10/11/2023 10:10:00,MW,120.4358891
Coventry North 33Kv,10/11/2023 10:15:00,MW,119.0790696
Coventry North 33Kv,10/11/2023 10:20:00,MW,119.7543729
Coventry North 33Kv,10/11/2023 10:25:00,MW,120.5173937
Coventry North 33Kv,10/11/2023 10:30:00,MW,121.7482981
Coventry North 33Kv,10/11/2023 10:35:00,MW,121.0759494
Coventry North 33Kv,10/11/2023 10:40:00,MW,121.6734022
Coventry North 33Kv,10/11/2023 10:45:00,MW,120.25803379999999
Coventry North 33Kv,10/11/2023 10:50:00,MW,120.9737364
Coventry North 33Kv,10/11/2023 10:55:00,MW,121.2110086
Coventry North 33Kv,10/11/2023 11:00:00,MW,120.8446704
Coventry North 33Kv,10/11/2023 11:05:00,MW,120.88591389999999
Coventry North 33Kv,10/11/2023 11:10:00,MW,122.2463853
Coventry North 33Kv,10/11/2023 11:15:00,MW,122.3459385
Coventry North 33Kv,10/11/2023 11:20:00,MW,122.8165267
Coventry North 33Kv,10/11/2023 11:25:00,MW,122.9502638
Coventry North 33Kv,10/11/2023 11:30:00,MW,123.8676398
Coventry North 33Kv,10/11/2023 11:35:00,MW,123.920328
Coventry North 33Kv,10/11/2023 11:40:00,MW,124.4939461
Coventry North 33Kv,10/11/2023 11:45:00,MW,124.5372077
Coventry North 33Kv,10/11/2023 11:50:00,MW,124.94292
Coventry North 33Kv,10/11/2023 11:55:00,MW,124.4513225
Coventry North 33Kv,10/11/2023 12:00:00,MW,125.43729760000001
Coventry North 33Kv,10/11/2023 12:05:00,MW,127.0656719
Coventry North 33Kv,10/11/2023 12:10:00,MW,127.6330869
Coventry North 33Kv,10/11/2023 12:15:00,MW,127.1258201
Coventry North 33Kv,10/11/2023 12:20:00,MW,126.04341960000001
Coventry North 33Kv,10/11/2023 12:25:00,MW,125.1205224
Coventry North 33Kv,10/11/2023 12:30:00,MW,125.1359642
Coventry North 33Kv,10/11/2023 12:35:00,MW,124.9090312
Coventry North 33Kv,10/11/2023 12:40:00,MW,125.2784189
Coventry North 33Kv,10/11/2023 12:45:00,MW,126.3773368
Coventry North 33Kv,10/11/2023 12:50:00,MW,127.310573
Coventry North 33Kv,10/11/2023 12:55:00,MW,128.9459235
Coventry North 33Kv,10/11/2023 13:00:00,MW,137.5978944
Coventry North 33Kv,10/11/2023 13:05:00,MW,135.6779014
Coventry North 33Kv,10/11/2023 13:10:00,MW,135.524549
Coventry North 33Kv,10/11/2023 13:15:00,MW,134.5769068
Coventry North 33Kv,10/11/2023 13:20:00,MW,134.6083847
Coventry North 33Kv,10/11/2023 13:25:00,MW,134.2389575
Coventry North 33Kv,10/11/2023 13:30:00,MW,130.1607723
Coventry North 33Kv,10/11/2023 13:35:00,MW,121.4448459
Coventry North 33Kv,10/11/2023 13:40:00,MW,120.9439867
Coventry North 33Kv,10/11/2023 13:45:00,MW,120.33297329999999
Coventry North 33Kv,10/11/2023 13:50:00,MW,120.0138469
Coventry North 33Kv,10/11/2023 13:55:00,MW,118.3598056
Coventry North 33Kv,10/11/2023 14:00:00,MW,119.1278282
Coventry North 33Kv,10/11/2023 14:05:00,MW,119.4154985
Coventry North 33Kv,10/11/2023 14:10:00,MW,120.6531705
Coventry North 33Kv,10/11/2023 14:15:00,MW,123.7121266
Coventry North 33Kv,10/11/2023 14:20:00,MW,123.064008
Coventry North 33Kv,10/11/2023 14:25:00,MW,122.4946064
Coventry North 33Kv,10/11/2023 14:30:00,MW,121.0432051
Coventry North 33Kv,10/11/2023 14:35:00,MW,120.4282036
Coventry North 33Kv,10/11/2023 14:40:00,MW,120.4942445
Coventry North 33Kv,10/11/2023 14:45:00,MW,119.8389485
Coventry North 33Kv,10/11/2023 14:50:00,MW,118.6772289
Coventry North 33Kv,10/11/2023 14:55:00,MW,116.9671853
Coventry North 33Kv,10/11/2023 15:00:00,MW,118.85389169999999
Coventry North 33Kv,10/11/2023 15:05:00,MW,117.6245881
Coventry North 33Kv,10/11/2023 15:10:00,MW,118.6061304
Coventry North 33Kv,10/11/2023 15:15:00,MW,119.0246449
Coventry North 33Kv,10/11/2023 15:20:00,MW,118.4078215
Coventry North 33Kv,10/11/2023 15:25:00,MW,117.4609413
Coventry North 33Kv,10/11/2023 15:30:00,MW,117.26936830000001
Coventry North 33Kv,10/11/2023 15:35:00,MW,117.8529395
Coventry North 33Kv,10/11/2023 15:40:00,MW,120.3558397
Coventry North 33Kv,10/11/2023 15:45:00,MW,120.8005331
Coventry North 33Kv,10/11/2023 15:50:00,MW,121.5153289
Coventry North 33Kv,10/11/2023 15:55:00,MW,121.8329591
Coventry North 33Kv,10/11/2023 16:00:00,MW,120.7588268
Coventry North 33Kv,10/11/2023 16:05:00,MW,119.7737194
Coventry North 33Kv,10/11/2023 16:10:00,MW,119.7773053
Coventry North 33Kv,10/11/2023 16:15:00,MW,119.9853877
Coventry North 33Kv,10/11/2023 16:20:00,MW,119.4004328
Coventry North 33Kv,10/11/2023 16:25:00,MW,118.33379380000001
Coventry North 33Kv,10/11/2023 16:30:00,MW,117.2187104
Coventry North 33Kv,10/11/2023 16:35:00,MW,115.8103483
Coventry North 33Kv,10/11/2023 16:40:00,MW,116.3198576
Coventry North 33Kv,10/11/2023 16:45:00,MW,116.9876921
Coventry North 33Kv,10/11/2023 16:50:00,MW,116.9589578
Coventry North 33Kv,10/11/2023 16:55:00,MW,116.2871632
Coventry North 33Kv,10/11/2023 17:00:00,MW,115.6051255
Coventry North 33Kv,10/11/2023 17:05:00,MW,115.4831546
Coventry North 33Kv,10/11/2023 17:10:00,MW,115.22977039999999
Coventry North 33Kv,10/11/2023 17:15:00,MW,114.6349932
Coventry North 33Kv,10/11/2023 17:20:00,MW,114.2587132
Coventry North 33Kv,10/11/2023 17:25:00,MW,115.0447987
Coventry North 33Kv,10/11/2023 17:30:00,MW,114.6123665
Coventry North 33Kv,10/11/2023 17:35:00,MW,113.7508929
Coventry North 33Kv,10/11/2023 17:40:00,MW,113.4343007
Coventry North 33Kv,10/11/2023 17:45:00,MW,113.4623368
Coventry North 33Kv,10/11/2023 17:50:00,MW,114.0089296
Coventry North 33Kv,10/11/2023 17:55:00,MW,113.79965440000001
Coventry North 33Kv,10/11/2023 18:00:00,MW,113.943059
Coventry North 33Kv,10/11/2023 18:05:00,MW,113.4227397
Coventry North 33Kv,10/11/2023 18:10:00,MW,113.4252652
Coventry North 33Kv,10/11/2023 18:15:00,MW,113.7579705
Coventry North 33Kv,10/11/2023 18:20:00,MW,114.1894315
Coventry North 33Kv,10/11/2023 18:25:00,MW,113.5579077
Coventry North 33Kv,10/11/2023 18:30:00,MW,115.194005
Coventry North 33Kv,10/11/2023 18:35:00,MW,114.8670515
Coventry North 33Kv,10/11/2023 18:40:00,MW,114.0734458
Coventry North 33Kv,10/11/2023 18:45:00,MW,113.7846665
Coventry North 33Kv,10/11/2023 18:50:00,MW,112.9313034
Coventry North 33Kv,10/11/2023 18:55:00,MW,112.2927841
Coventry North 33Kv,10/11/2023 19:00:00,MW,112.9654623
Coventry North 33Kv,10/11/2023 19:05:00,MW,112.5484335
Coventry North 33Kv,10/11/2023 19:10:00,MW,124.3284726
Coventry North 33Kv,10/11/2023 19:15:00,MW,120.7806466
Coventry North 33Kv,10/11/2023 19:20:00,MW,105.1483839
Coventry North 33Kv,10/11/2023 19:25:00,MW,102.6515418
Coventry North 33Kv,10/11/2023 19:30:00,MW,101.6656171
Coventry North 33Kv,10/11/2023 19:35:00,MW,100.4876359
Coventry North 33Kv,10/11/2023 19:40:00,MW,100.7150916
Coventry North 33Kv,10/11/2023 19:45:00,MW,100.1482375
Coventry North 33Kv,10/11/2023 19:50:00,MW,100.1098799
Coventry North 33Kv,10/11/2023 19:55:00,MW,99.5162828
Coventry North 33Kv,10/11/2023 20:00:00,MW,99.9638849
Coventry North 33Kv,10/11/2023 20:05:00,MW,98.3972152
Coventry North 33Kv,10/11/2023 20:10:00,MW,98.39380080000001
Coventry North 33Kv,10/11/2023 20:15:00,MW,97.3680254
Coventry North 33Kv,10/11/2023 20:20:00,MW,96.7302855
Coventry North 33Kv,10/11/2023 20:25:00,MW,95.8319418
Coventry North 33Kv,10/11/2023 20:30:00,MW,95.0828435
Coventry North 33Kv,10/11/2023 20:35:00,MW,94.5110987
Coventry North 33Kv,10/11/2023 20:40:00,MW,94.9939786
Coventry North 33Kv,10/11/2023 20:45:00,MW,95.92441170000001
Coventry North 33Kv,10/11/2023 20:50:00,MW,96.5185745
Coventry North 33Kv,10/11/2023 20:55:00,MW,101.2429051
Coventry North 33Kv,10/11/2023 21:00:00,MW,103.0432148
Coventry North 33Kv,10/11/2023 21:05:00,MW,102.808444
Coventry North 33Kv,10/11/2023 21:10:00,MW,109.5721038
Coventry North 33Kv,10/11/2023 21:15:00,MW,108.6170126
Coventry North 33Kv,10/11/2023 21:20:00,MW,108.5592536
Coventry North 33Kv,10/11/2023 21:25:00,MW,107.4658442
Coventry North 33Kv,10/11/2023 21:30:00,MW,106.833213
Coventry North 33Kv,10/11/2023 21:35:00,MW,107.2820998
Coventry North 33Kv,10/11/2023 21:40:00,MW,105.49373609999999
Coventry North 33Kv,10/11/2023 21:45:00,MW,104.7454037
Coventry North 33Kv,10/11/2023 21:50:00,MW,103.7205762
Coventry North 33Kv,10/11/2023 21:55:00,MW,102.8356216
Coventry North 33Kv,10/11/2023 22:00:00,MW,102.7571933
Coventry North 33Kv,10/11/2023 22:05:00,MW,101.5804584
Coventry North 33Kv,10/11/2023 22:10:00,MW,100.7833003
Coventry North 33Kv,10/11/2023 22:15:00,MW,100.3435033
Coventry North 33Kv,10/11/2023 22:20:00,MW,100.2444093
Coventry North 33Kv,10/11/2023 22:25:00,MW,99.86778699999999
Coventry North 33Kv,10/11/2023 22:30:00,MW,99.1110798
Coventry North 33Kv,10/11/2023 22:35:00,MW,98.8195735
Coventry North 33Kv,10/11/2023 22:40:00,MW,98.2802179
Coventry North 33Kv,10/11/2023 22:45:00,MW,97.7779559
Coventry North 33Kv,10/11/2023 22:50:00,MW,96.9073548
Coventry North 33Kv,10/11/2023 22:55:00,MW,96.4961221
Coventry North 33Kv,10/11/2023 23:00:00,MW,97.1921525
Coventry North 33Kv,10/11/2023 23:05:00,MW,86.8148338
Coventry North 33Kv,10/11/2023 23:10:00,MW,85.83121080000001
Coventry North 33Kv,10/11/2023 23:15:00,MW,86.16136230000001
Coventry North 33Kv,10/11/2023 23:20:00,MW,85.1860659
Coventry North 33Kv,10/11/2023 23:25:00,MW,85.022749
Coventry North 33Kv,10/11/2023 23:30:00,MW,84.6024987
Coventry North 33Kv,10/11/2023 23:35:00,MW,83.9523497
Coventry North 33Kv,10/11/2023 23:40:00,MW,83.5115863
Coventry North 33Kv,10/11/2023 23:45:00,MW,83.1704138
Coventry North 33Kv,10/11/2023 23:50:00,MW,82.2356594
Coventry North 33Kv,10/11/2023 23:55:00,MW,81.8535982
