Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0288,0.008400000000000001,2.0288173895,0.028800000000000003,0.008400000000000001,0.03,2.0,0.0,2.0,2.2788,-0.2616,2.2937663351,0.028800000000000003,0.008400000000000001,0.03,2.25,-0.27,2.2661420962
2019-03-31 01:00:00,2.16064,0.00602,2.1606483865,0.020640000000000002,0.00602,0.021500000000000002,2.14,0.0,2.14,2.44064,-0.26398000000000005,2.4548745487,0.020640000000000002,0.00602,0.021500000000000002,2.42,-0.27,2.4350154004
2019-03-31 01:30:00,0.01932,0.00776,0.0208201825,0.01632,0.00476,0.017,0.003,0.003,0.0042426407000000005,0.01932,0.00776,0.0208201825,0.01632,0.00476,0.017,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.027960000000000002,0.010280000000000001,0.0297899312,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.003,0.003,0.0042426407000000005,0.027960000000000002,0.010280000000000001,0.0297899312,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.16496,0.007280000000000001,2.16497224,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.14,0.0,2.14,2.45496,-0.26272,2.4689776022,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.43,-0.27,2.4449539873
2019-03-31 03:00:00,2.06784,0.00812,2.0678559428,0.027840000000000004,0.00812,0.029,2.04,0.0,2.04,2.35784,-0.26188,2.3723386352,0.027840000000000004,0.00812,0.029,2.33,-0.27,2.3455916098
2019-03-31 03:30:00,2.0416,0.0063,2.0416097203,0.0216,0.0063,0.022500000000000003,2.02,0.0,2.02,2.3016,-0.2637,2.3166571283,0.0216,0.0063,0.022500000000000003,2.2800000000000002,-0.27,2.2959311836
2019-03-31 04:00:00,2.04256,0.006580000000000001,2.0425705985000002,0.02256,0.006580000000000001,0.0235,2.02,0.0,2.02,2.30256,-0.26342000000000004,2.3175790494,0.02256,0.006580000000000001,0.0235,2.2800000000000002,-0.27,2.2959311836
2019-03-31 04:30:00,2.04496,-0.26272,2.0617670091,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.02,-0.27,2.0379646709,2.29496,-0.28272,2.3123088029,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.27,-0.29,2.2884492566
2019-03-31 05:00:00,2.01592,0.007560000000000001,2.0159341755,0.025920000000000002,0.007560000000000001,0.027,1.99,0.0,1.99,2.27592,-0.26244,2.2910012222000002,0.025920000000000002,0.007560000000000001,0.027,2.25,-0.27,2.2661420962
2019-03-31 05:30:00,2.04456,0.01008,2.0445848478,0.03456,0.01008,0.036000000000000004,2.01,0.0,2.01,2.31456,-0.26992000000000005,2.3302456523,0.03456,0.01008,0.036000000000000004,2.2800000000000002,-0.28,2.2971286425
2019-03-31 06:00:00,2.03072,0.008960000000000001,2.0307397667,0.030720000000000004,0.008960000000000001,0.032,2.0,0.0,2.0,2.31072,-0.26104,2.3254179839,0.030720000000000004,0.008960000000000001,0.032,2.2800000000000002,-0.27,2.2959311836
2019-03-31 06:30:00,2.05832,0.00826,2.0583365735,0.02832,0.00826,0.029500000000000002,2.03,0.0,2.03,2.40832,-0.26174000000000003,2.4225014035,0.02832,0.00826,0.029500000000000002,2.38,-0.27,2.3952661648
2019-03-31 07:00:00,2.134,0.007,2.1340114808,0.024,0.007,0.025,2.11,0.0,2.11,2.464,-0.263,2.4779961663,0.024,0.007,0.025,2.44,-0.27,2.454893073
2019-03-31 07:30:00,2.3264,0.0077,2.3264127428,0.0264,0.0077,0.0275,2.3,0.0,2.3,2.5764,-0.26230000000000003,2.5897177935,0.0264,0.0077,0.0275,2.55,-0.27,2.5642542776
2019-03-31 08:00:00,2.5664800000000003,0.01064,2.5665020553,0.036480000000000005,0.01064,0.038,2.5300000000000002,0.0,2.5300000000000002,2.80648,0.01064,2.8065001692,0.036480000000000005,0.01064,0.038,2.77,0.0,2.77
2019-03-31 08:30:00,2.8102400000000003,0.008820000000000001,2.8102538408,0.030240000000000003,0.008820000000000001,0.0315,2.7800000000000002,0.0,2.7800000000000002,2.96024,0.008820000000000001,2.9602531395,0.030240000000000003,0.008820000000000001,0.0315,2.93,0.0,2.93
2019-03-31 09:00:00,2.99808,0.01694,2.9981278575,0.05808000000000001,0.01694,0.060500000000000005,2.94,0.0,2.94,2.85808,-0.25306,2.8692613422,0.05808000000000001,0.01694,0.060500000000000005,2.8,-0.27,2.8129877355
2019-03-31 09:30:00,3.13224,0.012320000000000001,3.132264229,0.04224000000000001,0.012320000000000001,0.044,3.09,0.0,3.09,2.48224,-0.27768000000000004,2.4977232833,0.04224000000000001,0.012320000000000001,0.044,2.44,-0.29,2.4571731726
2019-03-31 10:00:00,3.32272,0.01246,3.322743362,0.04272,0.01246,0.044500000000000005,3.2800000000000002,0.0,3.2800000000000002,2.37272,-0.25754000000000005,2.3866560393,0.04272,0.01246,0.044500000000000005,2.33,-0.27,2.3455916098
2019-03-31 10:30:00,3.33744,0.010920000000000001,3.3374578649,0.03744,0.010920000000000001,0.039,3.3,0.0,3.3,2.1574400000000002,-0.25908000000000003,2.1729403581,0.03744,0.010920000000000001,0.039,2.12,-0.27,2.137124236
2019-03-31 11:00:00,3.36024,0.008820000000000001,3.3602515754,0.030240000000000003,0.008820000000000001,0.0315,3.33,0.0,3.33,2.16024,-0.26118,2.1759714727,0.030240000000000003,0.008820000000000001,0.0315,2.13,-0.27,2.1470444802
2019-03-31 11:30:00,3.18936,0.01148,3.1893806609,0.039360000000000006,0.01148,0.041,3.15,0.0,3.15,2.33936,-0.25852,2.3536010282,0.039360000000000006,0.01148,0.041,2.3,-0.27,2.3157936005
2019-03-31 12:00:00,3.25608,0.01344,3.2561077378,0.04608,0.01344,0.048,3.21,0.0,3.21,2.13608,-0.25656,2.1514322671,0.04608,0.01344,0.048,2.09,-0.27,2.1073680267
2019-03-31 12:30:00,3.29224,0.012320000000000001,3.2922630515,0.04224000000000001,0.012320000000000001,0.044,3.25,0.0,3.25,2.19224,-0.25768,2.2073321454,0.04224000000000001,0.012320000000000001,0.044,2.15,-0.27,2.1668871683
2019-03-31 13:00:00,3.26936,0.01148,3.2693801553,0.039360000000000006,0.01148,0.041,3.23,0.0,3.23,2.27936,-0.25852,2.2939735395,0.039360000000000006,0.01148,0.041,2.24,-0.27,2.2562136424
2019-03-31 13:30:00,3.106,0.0105,3.1060177479,0.036000000000000004,0.0105,0.0375,3.07,0.0,3.07,2.156,-0.2595,2.1715607866,0.036000000000000004,0.0105,0.0375,2.12,-0.27,2.137124236
2019-03-31 14:00:00,3.08888,0.011340000000000001,3.0889008158,0.038880000000000005,0.011340000000000001,0.0405,3.05,0.0,3.05,2.01888,-0.25866,2.0353823842,0.038880000000000005,0.011340000000000001,0.0405,1.98,-0.27,1.998324298
2019-03-31 14:30:00,3.22696,0.28078000000000003,3.2391523967999998,0.03696,0.010780000000000001,0.0385,3.19,0.27,3.2014059411,2.32696,0.010780000000000001,2.3269849699,0.03696,0.010780000000000001,0.0385,2.29,0.0,2.29
2019-03-31 15:00:00,3.28264,0.00952,3.2826538044999998,0.03264,0.00952,0.034,3.25,0.0,3.25,2.26264,-0.26048000000000004,2.2775841587,0.03264,0.00952,0.034,2.23,-0.27,2.2462858233
2019-03-31 15:30:00,3.26592,0.007560000000000001,3.26592875,0.025920000000000002,0.007560000000000001,0.027,3.24,0.0,3.24,2.32592,-0.26244,2.3406790895,0.025920000000000002,0.007560000000000001,0.027,2.3,-0.27,2.3157936005
2019-03-31 16:00:00,3.22592,0.007560000000000001,3.2259288585,0.025920000000000002,0.007560000000000001,0.027,3.2,0.0,3.2,2.23592,-0.26244,2.2512691976,0.025920000000000002,0.007560000000000001,0.027,2.21,-0.27,2.2264321234
2019-03-31 16:30:00,3.31264,0.00952,3.3126536795,0.03264,0.00952,0.034,3.2800000000000002,0.0,3.2800000000000002,2.32264,-0.26048000000000004,2.3372005477,0.03264,0.00952,0.034,2.29,-0.27,2.3058620947
2019-03-31 17:00:00,3.24072,0.008960000000000001,3.2407323864,0.030720000000000004,0.008960000000000001,0.032,3.21,0.0,3.21,2.4607200000000002,-0.26104,2.4745271872,0.030720000000000004,0.008960000000000001,0.032,2.43,-0.27,2.4449539873
2019-03-31 17:30:00,3.22544,0.00742,3.2254485347,0.02544,0.00742,0.026500000000000003,3.2,0.0,3.2,2.83544,-0.26258000000000004,2.8475723432,0.02544,0.00742,0.026500000000000003,2.81,-0.27,2.8229417281
2019-03-31 18:00:00,3.1616,0.0063,3.1616062769,0.0216,0.0063,0.022500000000000003,3.14,0.0,3.14,3.0916,-0.2637,3.1028258491,0.0216,0.0063,0.022500000000000003,3.07,-0.27,3.0818500937
2019-03-31 18:30:00,3.16064,0.36602,3.1817630097,0.020640000000000002,0.00602,0.021500000000000002,3.14,0.36,3.1605695689,3.17064,-0.46398000000000006,3.204408752,0.020640000000000002,0.00602,0.021500000000000002,3.15,-0.47000000000000003,3.184870484
2019-03-31 19:00:00,3.18256,0.35658,3.2024736455,0.02256,0.006580000000000001,0.0235,3.16,0.35000000000000003,3.1793238275,3.35256,-0.46342000000000005,3.3844374200000003,0.02256,0.006580000000000001,0.0235,3.33,-0.47000000000000003,3.363004609
2019-03-31 19:30:00,3.2088,0.3284,3.2255610365,0.028800000000000003,0.008400000000000001,0.03,3.18,0.32,3.1960600745,3.4388,-0.5016,3.4751903545,0.028800000000000003,0.008400000000000001,0.03,3.41,-0.51,3.4479269134
2019-03-31 20:00:00,3.2916,0.3763,3.3130397296,0.0216,0.0063,0.022500000000000003,3.27,0.37,3.2908661474,3.5716,-0.45370000000000005,3.6003014110000002,0.0216,0.0063,0.022500000000000003,3.55,-0.46,3.5796787565
2019-03-31 20:30:00,3.38536,0.32448000000000005,3.4008748286,0.015360000000000002,0.0044800000000000005,0.016,3.37,0.32,3.385158785,3.67536,-0.49552,3.70861311,0.015360000000000002,0.0044800000000000005,0.016,3.66,-0.5,3.6939951272
2019-03-31 21:00:00,3.3696,0.39280000000000004,3.3924174271,0.009600000000000001,0.0028,0.01,3.36,0.39,3.3825582035,3.6296,-0.43720000000000003,3.6558364296,0.009600000000000001,0.0028,0.01,3.62,-0.44,3.6466422912
2019-03-31 21:30:00,3.24488,0.39434,3.2687536233,0.01488,0.00434,0.0155,3.23,0.39,3.2534596970000003,3.51488,-0.43566000000000005,3.5417765386999998,0.01488,0.00434,0.0155,3.5,-0.44,3.527548724
2019-03-31 22:00:00,3.10488,0.37434,3.1273647453,0.01488,0.00434,0.0155,3.09,0.37,3.1120732639,3.35488,-0.46566,3.3870428179,0.01488,0.00434,0.0155,3.34,-0.47000000000000003,3.3729067583
2019-03-31 22:30:00,2.84296,0.35378000000000004,2.8648877552,0.012960000000000001,0.0037800000000000004,0.0135,2.83,0.35000000000000003,2.851560976,3.06296,-0.49622000000000005,3.10289514,0.012960000000000001,0.0037800000000000004,0.0135,3.05,-0.5,3.0907118921
2019-03-31 23:00:00,2.57912,0.32266,2.5992247787,0.009120000000000001,0.00266,0.0095,2.5700000000000003,0.32,2.5898455552,2.73912,-0.54734,2.7932703861,0.009120000000000001,0.00266,0.0095,2.73,-0.55,2.7848518812
2019-03-31 23:30:00,2.26912,0.33266,2.2933748603,0.009120000000000001,0.00266,0.0095,2.26,0.33,2.2839658491,2.45912,-0.45734,2.5012858793,0.009120000000000001,0.00266,0.0095,2.45,-0.46,2.4928096598
2019-04-01 00:00:00,1.97912,-0.51734,2.0456188917,0.009120000000000001,0.00266,0.0095,1.97,-0.52,2.0374739262,2.29912,-0.27734000000000003,2.3157871772,0.009120000000000001,0.00266,0.0095,2.29,-0.28,2.307054399
2019-04-01 00:30:00,1.832,-0.5265000000000001,1.9061548337,0.012,0.0035,0.0125,1.82,-0.53,1.8956001688000002,2.222,0.0035,2.2220027565000002,0.012,0.0035,0.0125,2.21,0.0,2.21
2019-04-01 01:00:00,1.8891200000000001,-0.48734000000000005,1.9509676189,0.009120000000000001,0.00266,0.0095,1.88,-0.49,1.9428072473,2.19912,0.27266,2.2159585398,0.009120000000000001,0.00266,0.0095,2.19,0.27,2.2065810658
2019-04-01 01:30:00,2.08008,-0.41706000000000004,2.1214786942,0.01008,0.0029400000000000003,0.0105,2.07,-0.42,2.1121789697,2.4300800000000002,0.27294,2.4453599019,0.01008,0.0029400000000000003,0.0105,2.42,0.27,2.4350154004
2019-04-01 02:00:00,2.17008,-0.45706,2.2176904766,0.01008,0.0029400000000000003,0.0105,2.16,-0.46,2.2084383623,2.60008,0.27294,2.6143665103,0.01008,0.0029400000000000003,0.0105,2.59,0.27,2.60403533
2019-04-01 02:30:00,2.16816,-0.45762,2.2159273114999998,0.00816,0.00238,0.0085,2.16,-0.46,2.2084383623,2.57816,0.27238,2.5925084089,0.00816,0.00238,0.0085,2.5700000000000003,0.27,2.5841439588
2019-04-01 03:00:00,2.1471999999999998,-0.4279,2.1894214418,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.14,-0.43,2.1827734651,2.5572,0.2721,2.5716357149,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.55,0.27,2.5642542776
2019-04-01 03:30:00,2.06248,-0.46636000000000005,2.1145485097,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.05,-0.47000000000000003,2.1031880563,2.48248,0.27364000000000005,2.4975159259,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.47,0.27,2.4847132631
2019-04-01 04:00:00,2.01624,-0.47818000000000005,2.0721679107,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.01,-0.48,2.0665188119,2.43624,0.27182,2.4513570629,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.43,0.27,2.4449539873
2019-04-01 04:30:00,1.9757600000000002,-0.49832000000000004,2.0376335294,0.00576,0.00168,0.006,1.97,-0.5,2.0324615618,2.41576,0.27168000000000003,2.43098877,0.00576,0.00168,0.006,2.41,0.27,2.4250773184
2019-04-01 05:00:00,1.94768,-0.47776,2.0054206541,0.007680000000000001,0.0022400000000000002,0.008,1.94,-0.48,1.9984994371,2.41768,0.27224000000000004,2.4329593503,0.007680000000000001,0.0022400000000000002,0.008,2.41,0.27,2.4250773184
2019-04-01 05:30:00,2.01008,-0.47706000000000004,2.0659157413,0.01008,0.0029400000000000003,0.0105,2.0,-0.48,2.0567936211,2.46008,0.27294,2.475174711,0.01008,0.0029400000000000003,0.0105,2.45,0.27,2.4648326515
2019-04-01 06:00:00,2.16152,-0.43664000000000003,2.2051809903,0.01152,0.00336,0.012,2.15,-0.44,2.1945614596,2.61152,0.28336,2.6268478449,0.01152,0.00336,0.012,2.6,0.28,2.6150334606
2019-04-01 06:30:00,2.44344,-0.45608000000000004,2.4856403601,0.01344,0.003920000000000001,0.014,2.43,-0.46,2.4731558786,2.85344,0.18392000000000003,2.8593611874000002,0.01344,0.003920000000000001,0.014,2.84,0.18,2.8456985083
2019-04-01 07:00:00,2.75776,0.36518,2.7818333253,0.01776,0.005180000000000001,0.018500000000000003,2.74,0.36,2.7635484436,3.08776,-0.43482000000000004,3.118225497,0.01776,0.005180000000000001,0.018500000000000003,3.07,-0.44,3.1013706647
2019-04-01 07:30:00,3.182,0.4435,3.2127583554,0.012,0.0035,0.0125,3.17,0.44,3.2003906012,3.452,-0.3965,3.4746965695,0.012,0.0035,0.0125,3.44,-0.4,3.4631777315
2019-04-01 08:00:00,3.3172,0.4521,3.3478665221,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.31,0.45,3.3404490716,3.4072,-0.3879,3.4292095664,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4,-0.39,3.4222945519
2019-04-01 08:30:00,3.5048,0.5114000000000001,3.5419137482,0.0048000000000000004,0.0014,0.005,3.5,0.51,3.5369619732,3.3548,-0.3486,3.3728630272,0.0048000000000000004,0.0014,0.005,3.35,-0.35000000000000003,3.3682339586
2019-04-01 09:00:00,3.47144,0.49042,3.5059103597,0.00144,0.00042,0.0015,3.47,0.49,3.5044257732,3.00144,-0.37958000000000003,3.0253467652,0.00144,0.00042,0.0015,3.0,-0.38,3.0239708993
2019-04-01 09:30:00,3.60096,0.56028,3.6442868438,0.0009600000000000001,0.00028000000000000003,0.001,3.6,0.56,3.6432952118,2.81096,-0.31972,2.8290841274,0.0009600000000000001,0.00028000000000000003,0.001,2.81,-0.32,2.8281619473
2019-04-01 10:00:00,3.5681599999999998,0.56238,3.6122066732,0.00816,0.00238,0.0085,3.56,0.56,3.6037757977,2.55816,-0.31762,2.5778023683,0.00816,0.00238,0.0085,2.55,-0.32,2.5700000000000003
2019-04-01 10:30:00,3.572,0.5735,3.6177460179,0.012,0.0035,0.0125,3.56,0.5700000000000001,3.6053432569,2.382,-0.3165,2.4029349242,0.012,0.0035,0.0125,2.37,-0.32,2.3915058018
2019-04-01 11:00:00,3.59152,0.5733600000000001,3.6369984328,0.01152,0.00336,0.012,3.58,0.5700000000000001,3.6250931023,2.27152,-0.29664,2.2908073686,0.01152,0.00336,0.012,2.26,-0.30000000000000004,2.2798245547000002
2019-04-01 11:30:00,3.3696,0.2728,3.3806247943,0.009600000000000001,0.0028,0.01,3.36,0.27,3.3708307581,2.1296,0.0028,2.1296018407,0.009600000000000001,0.0028,0.01,2.12,0.0,2.12
2019-04-01 12:00:00,3.52432,0.27126,3.5347437602,0.00432,0.00126,0.0045000000000000005,3.52,0.27,3.530339927,2.09432,0.27126,2.1118139714,0.00432,0.00126,0.0045000000000000005,2.09,0.27,2.1073680267
2019-04-01 12:30:00,3.41384,0.52112,3.4533852377,0.0038400000000000005,0.0011200000000000001,0.004,3.41,0.52,3.4494202411,1.85384,-0.34888,1.8863827819,0.0038400000000000005,0.0011200000000000001,0.004,1.85,-0.35000000000000003,1.8828170384
2019-04-01 13:00:00,3.43528,0.53154,3.4761592958,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.43,0.53,3.4707059801,1.73528,-0.34846000000000005,1.7699211988,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.73,-0.35000000000000003,1.7650495743999999
2019-04-01 13:30:00,3.31384,0.48112000000000005,3.3485835811999998,0.0038400000000000005,0.0011200000000000001,0.004,3.31,0.48,3.3446225497,1.6338400000000002,-0.40888,1.6842256381,0.0038400000000000005,0.0011200000000000001,0.004,1.63,-0.41000000000000003,1.6807736314000001
2019-04-01 14:00:00,3.29336,0.49098,3.3297569656,0.00336,0.0009800000000000002,0.0035,3.29,0.49,3.3262892237,1.59336,-0.40902000000000005,1.6450208053000002,0.00336,0.0009800000000000002,0.0035,1.5899999999999999,-0.41000000000000003,1.6420109622
2019-04-01 14:30:00,3.31768,0.51224,3.356991272,0.007680000000000001,0.0022400000000000002,0.008,3.31,0.51,3.3490595695,1.71768,-0.37776000000000004,1.7587288591,0.007680000000000001,0.0022400000000000002,0.008,1.71,-0.38,1.7517134469000002
2019-04-01 15:00:00,3.27432,0.5712600000000001,3.3237793925,0.00432,0.00126,0.0045000000000000005,3.27,0.5700000000000001,3.3193071566,1.77432,-0.33874000000000004,1.8063654807,0.00432,0.00126,0.0045000000000000005,1.77,-0.34,1.8023595646000001
2019-04-01 15:30:00,3.18288,0.5108400000000001,3.2236132833,0.00288,0.00084,0.003,3.18,0.51,3.220636583,1.77288,-0.39916,1.8172595302,0.00288,0.00084,0.003,1.77,-0.4,1.8146349495
2019-04-01 16:00:00,3.18192,0.49056000000000005,3.2195130067,0.0019200000000000003,0.0005600000000000001,0.002,3.18,0.49,3.2175301086,1.90192,-0.39944,1.9434124627,0.0019200000000000003,0.0005600000000000001,0.002,1.9,-0.4,1.9416487839
2019-04-01 16:30:00,3.23048,0.47014000000000006,3.264511089,0.00048000000000000007,0.00014000000000000001,0.0005,3.23,0.47000000000000003,3.2640159313,2.15048,-0.41986,2.191083442,0.00048000000000000007,0.00014000000000000001,0.0005,2.15,-0.42,2.1906391761
2019-04-01 17:00:00,3.25144,0.48042,3.2867408553,0.00144,0.00042,0.0015,3.25,0.48,3.2852549368,2.44144,-0.38958000000000004,2.4723272134,0.00144,0.00042,0.0015,2.44,-0.39,2.4709714689
2019-04-01 17:30:00,3.33336,0.48098,3.3678822203,0.00336,0.0009800000000000002,0.0035,3.33,0.48,3.3644167399000002,2.8133600000000003,-0.38902000000000003,2.8401287031,0.00336,0.0009800000000000002,0.0035,2.81,-0.39,2.8369349658000003
2019-04-01 18:00:00,3.31192,0.45056,3.3424270224,0.0019200000000000003,0.0005600000000000001,0.002,3.31,0.45,3.3404490716,3.19192,-0.38944,3.2155896504,0.0019200000000000003,0.0005600000000000001,0.002,3.19,-0.39,3.2137517017
2019-04-01 18:30:00,3.27192,0.38056,3.293977292,0.0019200000000000003,0.0005600000000000001,0.002,3.27,0.38,3.2920054678,3.40192,-0.43944000000000005,3.4301847181,0.0019200000000000003,0.0005600000000000001,0.002,3.4,-0.44,3.428352374
2019-04-01 19:00:00,3.24192,0.36056000000000005,3.2619087664,0.0019200000000000003,0.0005600000000000001,0.002,3.24,0.36,3.2599386497,3.47192,-0.45944,3.5021869738999998,0.0019200000000000003,0.0005600000000000001,0.002,3.47,-0.46,3.5003571246
2019-04-01 19:30:00,3.2072,0.3521,3.2264696264,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.2,0.35000000000000003,3.2190837206,3.5172,-0.46790000000000004,3.5481863325000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.51,-0.47000000000000003,3.5413274347
2019-04-01 20:00:00,3.32632,0.66476,3.3920953112,0.01632,0.00476,0.017,3.31,0.66,3.3751592555,3.55632,-0.75524,3.6356291615,0.01632,0.00476,0.017,3.54,-0.76,3.6206629227000002
2019-04-01 20:30:00,3.47584,0.73462,3.5526230098,0.01584,0.00462,0.0165,3.46,0.73,3.5361702448,3.68584,-0.7653800000000001,3.764468495,0.01584,0.00462,0.0165,3.67,-0.77,3.7499066655
2019-04-01 21:00:00,3.35296,0.7137800000000001,3.4280931507,0.012960000000000001,0.0037800000000000004,0.0135,3.34,0.71,3.4146302875,3.5229600000000003,-0.79622,3.6118158106,0.012960000000000001,0.0037800000000000004,0.0135,3.51,-0.8,3.6000138889
2019-04-01 21:30:00,3.33248,0.7836400000000001,3.4233776596,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.32,0.78,3.4103958714,3.49248,-0.73636,3.5692635935,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.48,-0.74,3.5578083141
2019-04-01 22:00:00,3.192,0.7835000000000001,3.2867516258,0.012,0.0035,0.0125,3.18,0.78,3.2742632759,3.312,-0.7565000000000001,3.3972983752,0.012,0.0035,0.0125,3.3,-0.76,3.3863845027
2019-04-01 22:30:00,2.9048800000000004,0.7243400000000001,2.993826356,0.01488,0.00434,0.0155,2.89,0.72,2.978338463,2.96488,-0.8356600000000001,3.0803962489,0.01488,0.00434,0.0155,2.95,-0.84,3.0672626233
2019-04-01 23:00:00,2.66872,0.5754600000000001,2.7300587265000003,0.01872,0.0054600000000000004,0.0195,2.65,0.5700000000000001,2.7106087877,2.74872,-0.7345400000000001,2.8451732197,0.01872,0.0054600000000000004,0.0195,2.73,-0.74,2.8285155117
2019-04-01 23:30:00,2.29624,0.34182,2.321542386,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.29,0.34,2.3151025895,2.45624,-0.5181800000000001,2.5103038561,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.45,-0.52,2.5045758124
2019-04-02 00:00:00,2.00336,0.0009800000000000002,2.0033602397,0.00336,0.0009800000000000002,0.0035,2.0,0.0,2.0,2.2733600000000003,-0.26902000000000004,2.2892220185,0.00336,0.0009800000000000002,0.0035,2.27,-0.27,2.2860008749
2019-04-02 00:30:00,1.98296,0.0037800000000000004,1.9829636028,0.012960000000000001,0.0037800000000000004,0.0135,1.97,0.0,1.97,2.22296,-0.26622,2.2388444006,0.012960000000000001,0.0037800000000000004,0.0135,2.21,-0.27,2.2264321234
2019-04-02 01:00:00,1.98056,0.0030800000000000003,1.9805623949000002,0.010560000000000002,0.0030800000000000003,0.011,1.97,0.0,1.97,2.17056,-0.26692000000000005,2.1869103777,0.010560000000000002,0.0030800000000000003,0.011,2.16,-0.27,2.176809592
2019-04-02 01:30:00,2.15008,0.0029400000000000003,2.1500820101,0.01008,0.0029400000000000003,0.0105,2.14,0.0,2.14,2.40008,-0.26706,2.4148923475,0.01008,0.0029400000000000003,0.0105,2.39,-0.27,2.4052026941999998
2019-04-02 02:00:00,2.29864,0.00252,2.2986413813,0.00864,0.00252,0.009000000000000001,2.29,0.0,2.29,2.6086400000000003,-0.26748,2.622317334,0.00864,0.00252,0.009000000000000001,2.6,-0.27,2.6139816373
2019-04-02 02:30:00,2.28048,0.00014000000000000001,2.2804800043,0.00048000000000000007,0.00014000000000000001,0.0005,2.2800000000000002,0.0,2.2800000000000002,2.5504800000000003,-0.26986000000000004,2.5647168752000002,0.00048000000000000007,0.00014000000000000001,0.0005,2.55,-0.27,2.5642542776
2019-04-02 03:00:00,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48
2019-04-02 03:30:00,2.1848,0.0014,2.1848004486,0.0048000000000000004,0.0014,0.005,2.18,0.0,2.18,2.5148,0.0014,2.5148003897,0.0048000000000000004,0.0014,0.005,2.51,0.0,2.51
2019-04-02 04:00:00,2.15768,0.0022400000000000002,2.1576811627,0.007680000000000001,0.0022400000000000002,0.008,2.15,0.0,2.15,2.47768,0.0022400000000000002,2.4776810126,0.007680000000000001,0.0022400000000000002,0.008,2.47,0.0,2.47
2019-04-02 04:30:00,2.1572,0.0021000000000000003,2.1572010222,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.15,0.0,2.15,2.4672,0.0021000000000000003,2.4672008937,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.46,0.0,2.46
2019-04-02 05:00:00,2.1524,0.0007,2.1524001138,0.0024000000000000002,0.0007,0.0025,2.15,0.0,2.15,2.4924,0.0007,2.4924000983,0.0024000000000000002,0.0007,0.0025,2.49,0.0,2.49
2019-04-02 05:30:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2019-04-02 06:00:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2019-04-02 06:30:00,2.55672,0.0019600000000000004,2.5567207513,0.00672,0.0019600000000000004,0.007,2.55,0.0,2.55,2.9567200000000002,0.0019600000000000004,2.9567206496000003,0.00672,0.0019600000000000004,0.007,2.95,0.0,2.95