Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.7199999999999998,1.11,2.9377712641000002,0.0,0.0,0.0,2.7199999999999998,1.11,2.9377712641000002,2.12,-1.43,2.557205506,0.0,0.0,0.0,2.12,-1.43,2.557205506
2019-03-31 01:00:00,2.7199999999999998,1.09,2.9302730248,0.0,0.0,0.0,2.7199999999999998,1.09,2.9302730248,2.11,-1.47,2.5715753926,0.0,0.0,0.0,2.11,-1.47,2.5715753926
2019-03-31 01:30:00,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005,0.0034800000000000005,0.0031400000000000004,0.0046872167,0.00048000000000000007,0.00014000000000000001,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.7199999999999998,1.1,2.9340074983,0.0,0.0,0.0,2.7199999999999998,1.1,2.9340074983,2.09,-1.47,2.5551907952,0.0,0.0,0.0,2.09,-1.47,2.5551907952
2019-03-31 03:00:00,2.7,1.1,2.9154759474,0.0,0.0,0.0,2.7,1.1,2.9154759474,2.09,-1.47,2.5551907952,0.0,0.0,0.0,2.09,-1.47,2.5551907952
2019-03-31 03:30:00,2.66,1.1,2.8784718168000003,0.0,0.0,0.0,2.66,1.1,2.8784718168000003,2.05,-1.47,2.5225780464,0.0,0.0,0.0,2.05,-1.47,2.5225780464
2019-03-31 04:00:00,2.63,1.1,2.8507718253,0.0,0.0,0.0,2.63,1.1,2.8507718253,2.02,-1.45,2.4865437861,0.0,0.0,0.0,2.02,-1.45,2.4865437861
2019-03-31 04:30:00,2.6,1.1,2.8231188427,0.0,0.0,0.0,2.6,1.1,2.8231188427,2.0,-1.45,2.4703238654,0.0,0.0,0.0,2.0,-1.45,2.4703238654
2019-03-31 05:00:00,2.56,1.1,2.7863237429,0.0,0.0,0.0,2.56,1.1,2.7863237429,1.97,-1.45,2.446098935,0.0,0.0,0.0,1.97,-1.45,2.446098935
2019-03-31 05:30:00,2.56048,1.1001400000000001,2.7868200247,0.00048000000000000007,0.00014000000000000001,0.0005,2.56,1.1,2.7863237429,1.9704800000000002,-1.4498600000000001,2.4464025527,0.00048000000000000007,0.00014000000000000001,0.0005,1.97,-1.45,2.446098935
2019-03-31 06:00:00,2.59,1.11,2.8178360492000003,0.0,0.0,0.0,2.59,1.11,2.8178360492000003,2.0,-1.43,2.4586378342,0.0,0.0,0.0,2.0,-1.43,2.4586378342
2019-03-31 06:30:00,2.68096,1.11028,2.9017698393,0.0009600000000000001,0.00028000000000000003,0.001,2.68,1.11,2.9007757583,2.08096,-1.42972,2.5247759901,0.0009600000000000001,0.00028000000000000003,0.001,2.08,-1.43,2.5241434191
2019-03-31 07:00:00,2.74,1.11,2.9562983611,0.0,0.0,0.0,2.74,1.11,2.9562983611,2.13,-1.44,2.5710892633,0.0,0.0,0.0,2.13,-1.44,2.5710892633
2019-03-31 07:30:00,2.89,1.11,3.095835913,0.0,0.0,0.0,2.89,1.11,3.095835913,2.26,-1.47,2.6960155786,0.0,0.0,0.0,2.26,-1.47,2.6960155786
2019-03-31 08:00:00,3.07,1.16,3.2818439939,0.0,0.0,0.0,3.07,1.16,3.2818439939,2.42,-1.45,2.8211522469,0.0,0.0,0.0,2.42,-1.45,2.8211522469
2019-03-31 08:30:00,3.24,1.18,3.4481879299,0.0,0.0,0.0,3.24,1.18,3.4481879299,2.5700000000000003,-1.43,2.9410542328,0.0,0.0,0.0,2.5700000000000003,-1.43,2.9410542328
2019-03-31 09:00:00,3.42,1.17,3.614595413,0.0,0.0,0.0,3.42,1.17,3.614595413,2.73,-1.43,3.0818500937,0.0,0.0,0.0,2.73,-1.43,3.0818500937
2019-03-31 09:30:00,3.56,1.19,3.7536249147,0.0,0.0,0.0,3.56,1.19,3.7536249147,2.85,-1.43,3.1886360721,0.0,0.0,0.0,2.85,-1.43,3.1886360721
2019-03-31 10:00:00,3.67,1.22,3.8674668712,0.0,0.0,0.0,3.67,1.22,3.8674668712,2.95,-1.3900000000000001,3.2610734429,0.0,0.0,0.0,2.95,-1.3900000000000001,3.2610734429
2019-03-31 10:30:00,3.5,1.24,3.7131657652000003,0.0,0.0,0.0,3.5,1.24,3.7131657652000003,2.79,-1.35,3.0994515644,0.0,0.0,0.0,2.79,-1.35,3.0994515644
2019-03-31 11:00:00,3.43,1.24,3.647259245,0.0,0.0,0.0,3.43,1.24,3.647259245,2.74,-1.35,3.0545212391,0.0,0.0,0.0,2.74,-1.35,3.0545212391
2019-03-31 11:30:00,3.5300000000000002,1.23,3.7381546249,0.0,0.0,0.0,3.5300000000000002,1.23,3.7381546249,2.8200000000000003,-1.38,3.1395541085,0.0,0.0,0.0,2.8200000000000003,-1.38,3.1395541085
2019-03-31 12:00:00,3.42,1.23,3.6344600699000003,0.0,0.0,0.0,3.42,1.23,3.6344600699000003,2.73,-1.37,3.0544721312,0.0,0.0,0.0,2.73,-1.37,3.0544721312
2019-03-31 12:30:00,3.38,1.25,3.6037341744,0.0,0.0,0.0,3.38,1.25,3.6037341744,2.69,-1.3599999999999999,3.014249492,0.0,0.0,0.0,2.69,-1.3599999999999999,3.014249492
2019-03-31 13:00:00,3.4,1.26,3.6259619413,0.0,0.0,0.0,3.4,1.26,3.6259619413,2.71,-1.34,3.0231936756,0.0,0.0,0.0,2.71,-1.34,3.0231936756
2019-03-31 13:30:00,3.3,1.24,3.5252801307,0.0,0.0,0.0,3.3,1.24,3.5252801307,2.62,-1.3599999999999999,2.951948509,0.0,0.0,0.0,2.62,-1.3599999999999999,2.951948509
2019-03-31 14:00:00,3.19,1.24,3.4225283052,0.0,0.0,0.0,3.19,1.24,3.4225283052,2.52,-1.3599999999999999,2.8635642127,0.0,0.0,0.0,2.52,-1.3599999999999999,2.8635642127
2019-03-31 14:30:00,3.19,1.21,3.4117737322,0.0,0.0,0.0,3.19,1.21,3.4117737322,2.52,-1.37,2.8683270385,0.0,0.0,0.0,2.52,-1.37,2.8683270385
2019-03-31 15:00:00,3.16,1.19,3.3766403421,0.0,0.0,0.0,3.16,1.19,3.3766403421,2.5,-1.3900000000000001,2.8604370295,0.0,0.0,0.0,2.5,-1.3900000000000001,2.8604370295
2019-03-31 15:30:00,3.20048,1.17014,3.4076824749,0.00048000000000000007,0.00014000000000000001,0.0005,3.2,1.17,3.4071835877,2.53048,-1.4098600000000001,2.8967281975,0.00048000000000000007,0.00014000000000000001,0.0005,2.5300000000000002,-1.4100000000000001,2.8963770473
2019-03-31 16:00:00,3.29,1.22,3.5089172119,0.0,0.0,0.0,3.29,1.22,3.5089172119,2.61,-1.38,2.9523719278,0.0,0.0,0.0,2.61,-1.38,2.9523719278
2019-03-31 16:30:00,3.54,1.22,3.7443290454,0.0,0.0,0.0,3.54,1.22,3.7443290454,2.83,-1.4,3.1573564892,0.0,0.0,0.0,2.83,-1.4,3.1573564892
2019-03-31 17:00:00,3.73,1.22,3.9244490059,0.0,0.0,0.0,3.73,1.22,3.9244490059,3.01,-1.38,3.3112686391,0.0,0.0,0.0,3.01,-1.38,3.3112686391
2019-03-31 17:30:00,3.8914400000000002,1.24042,4.084353933,0.00144,0.00042,0.0015,3.89,1.24,4.0828543937,3.15144,-1.37958,3.4401766016,0.00144,0.00042,0.0015,3.15,-1.38,3.4390260249
2019-03-31 18:00:00,3.99048,1.25014,4.1817198196,0.00048000000000000007,0.00014000000000000001,0.0005,3.99,1.25,4.1812199177,3.24048,-1.37986,3.5220341069,0.00048000000000000007,0.00014000000000000001,0.0005,3.24,-1.38,3.5216473418
2019-03-31 18:30:00,4.04096,1.27028,4.235914187,0.0009600000000000001,0.00028000000000000003,0.001,4.04,1.27,4.2349144029,3.29096,-1.37972,3.568479368,0.0009600000000000001,0.00028000000000000003,0.001,3.29,-1.38,3.5677023418
2019-03-31 19:00:00,4.04,0.98,4.1571624938,0.0,0.0,0.0,4.04,0.98,4.1571624938,3.38,-1.11,3.5575975039000003,0.0,0.0,0.0,3.38,-1.11,3.5575975039000003
2019-03-31 19:30:00,4.02,0.85,4.1088806262,0.0,0.0,0.0,4.02,0.85,4.1088806262,3.4,-0.99,3.5412003615,0.0,0.0,0.0,3.4,-0.99,3.5412003615
2019-03-31 20:00:00,4.15,0.6900000000000001,4.2069704064,0.0,0.0,0.0,4.15,0.6900000000000001,4.2069704064,3.58,-0.8,3.6682966074000003,0.0,0.0,0.0,3.58,-0.8,3.6682966074000003
2019-03-31 20:30:00,4.27,0.8200000000000001,4.3480225390000005,0.0,0.0,0.0,4.27,0.8200000000000001,4.3480225390000005,3.65,-0.87,3.7522526567,0.0,0.0,0.0,3.65,-0.87,3.7522526567
2019-03-31 21:00:00,4.24,0.92,4.3386633886,0.0,0.0,0.0,4.24,0.92,4.3386633886,3.59,-1.0,3.7266741204000002,0.0,0.0,0.0,3.59,-1.0,3.7266741204000002
2019-03-31 21:30:00,4.03,0.84,4.1166126852,0.0,0.0,0.0,4.03,0.84,4.1166126852,3.4,-1.04,3.5555027774,0.0,0.0,0.0,3.4,-1.04,3.5555027774
2019-03-31 22:00:00,3.79,0.81,3.8755902776,0.0,0.0,0.0,3.79,0.81,3.8755902776,3.18,-1.07,3.3551900095000002,0.0,0.0,0.0,3.18,-1.07,3.3551900095000002
2019-03-31 22:30:00,3.55,0.63,3.6054680695,0.0,0.0,0.0,3.55,0.63,3.6054680695,3.02,-0.88,3.1456001017,0.0,0.0,0.0,3.02,-0.88,3.1456001017
2019-03-31 23:00:00,3.19,0.37,3.2113859936,0.0,0.0,0.0,3.19,0.37,3.2113859936,2.79,-0.68,2.8716719868,0.0,0.0,0.0,2.79,-0.68,2.8716719868
2019-03-31 23:30:00,2.91,0.37,2.9334280288,0.0,0.0,0.0,2.91,0.37,2.9334280288,2.5300000000000002,-0.68,2.6197900679,0.0,0.0,0.0,2.5300000000000002,-0.68,2.6197900679
2019-04-01 00:00:00,2.74,0.37,2.7648688938,0.0,0.0,0.0,2.74,0.37,2.7648688938,2.39,-0.65,2.4768124677,0.0,0.0,0.0,2.39,-0.65,2.4768124677
2019-04-01 00:30:00,2.59,0.35000000000000003,2.6135416584,0.0,0.0,0.0,2.59,0.35000000000000003,2.6135416584,2.25,-0.67,2.3476371099,0.0,0.0,0.0,2.25,-0.67,2.3476371099
2019-04-01 01:00:00,2.49,0.32,2.5104780421,0.0,0.0,0.0,2.49,0.32,2.5104780421,2.15,-0.66,2.2490220097,0.0,0.0,0.0,2.15,-0.66,2.2490220097
2019-04-01 01:30:00,2.55,0.34,2.5725668116,0.0,0.0,0.0,2.55,0.34,2.5725668116,2.19,-0.64,2.2816003156,0.0,0.0,0.0,2.19,-0.64,2.2816003156
2019-04-01 02:00:00,2.6,0.34,2.6221365334,0.0,0.0,0.0,2.6,0.34,2.6221365334,2.22,-0.66,2.3160310879,0.0,0.0,0.0,2.22,-0.66,2.3160310879
2019-04-01 02:30:00,2.6,0.34,2.6221365334,0.0,0.0,0.0,2.6,0.34,2.6221365334,2.22,-0.66,2.3160310879,0.0,0.0,0.0,2.22,-0.66,2.3160310879
2019-04-01 03:00:00,2.58,0.34,2.6023066691,0.0,0.0,0.0,2.58,0.34,2.6023066691,2.2,-0.64,2.2912005587,0.0,0.0,0.0,2.2,-0.64,2.2912005587
2019-04-01 03:30:00,2.58,0.34,2.6023066691,0.0,0.0,0.0,2.58,0.34,2.6023066691,2.2,-0.64,2.2912005587,0.0,0.0,0.0,2.2,-0.64,2.2912005587
2019-04-01 04:00:00,2.58,0.34,2.6023066691,0.0,0.0,0.0,2.58,0.34,2.6023066691,2.2,-0.65,2.2940139494,0.0,0.0,0.0,2.2,-0.65,2.2940139494
2019-04-01 04:30:00,2.6,0.35000000000000003,2.6234519245,0.0,0.0,0.0,2.6,0.35000000000000003,2.6234519245,2.23,-0.63,2.3172828917,0.0,0.0,0.0,2.23,-0.63,2.3172828917
2019-04-01 05:00:00,2.6,0.35000000000000003,2.6234519245,0.0,0.0,0.0,2.6,0.35000000000000003,2.6234519245,2.23,-0.63,2.3172828917,0.0,0.0,0.0,2.23,-0.63,2.3172828917
2019-04-01 05:30:00,2.68,0.35000000000000003,2.7027578508,0.0,0.0,0.0,2.68,0.35000000000000003,2.7027578508,2.29,-0.63,2.3750789461,0.0,0.0,0.0,2.29,-0.63,2.3750789461
2019-04-01 06:00:00,2.88,0.71,2.9662265591,0.0,0.0,0.0,2.88,0.71,2.9662265591,2.38,-0.96,2.5663203230000002,0.0,0.0,0.0,2.38,-0.96,2.5663203230000002
2019-04-01 06:30:00,3.22,0.79,3.31549393,0.0,0.0,0.0,3.22,0.79,3.31549393,2.66,-1.02,2.8488594209,0.0,0.0,0.0,2.66,-1.02,2.8488594209
2019-04-01 07:00:00,3.58,0.84,3.6772272163,0.0,0.0,0.0,3.58,0.84,3.6772272163,2.95,-1.03,3.1246439797,0.0,0.0,0.0,2.95,-1.03,3.1246439797
2019-04-01 07:30:00,3.93,0.98,4.0503456643,0.0,0.0,0.0,3.93,0.98,4.0503456643,3.26,-0.98,3.4041151567,0.0,0.0,0.0,3.26,-0.98,3.4041151567
2019-04-01 08:00:00,4.23,1.05,4.3583712554,0.0,0.0,0.0,4.23,1.05,4.3583712554,3.54,-0.96,3.6678604117,0.0,0.0,0.0,3.54,-0.96,3.6678604117
2019-04-01 08:30:00,4.29,1.12,4.4337907032,0.0,0.0,0.0,4.29,1.12,4.4337907032,3.59,-0.92,3.7060086346,0.0,0.0,0.0,3.59,-0.92,3.7060086346
2019-04-01 09:00:00,4.25,1.1400000000000001,4.4002386299000005,0.0,0.0,0.0,4.25,1.1400000000000001,4.4002386299000005,3.5700000000000003,-0.89,3.6792662312,0.0,0.0,0.0,3.5700000000000003,-0.89,3.6792662312
2019-04-01 09:30:00,4.19,1.15,4.3449510929,0.0,0.0,0.0,4.19,1.15,4.3449510929,3.52,-0.87,3.6259205728,0.0,0.0,0.0,3.52,-0.87,3.6259205728
2019-04-01 10:00:00,4.18,1.2,4.3488389255,0.0,0.0,0.0,4.18,1.2,4.3488389255,3.52,-0.8300000000000001,3.6165314875,0.0,0.0,0.0,3.52,-0.8300000000000001,3.6165314875
2019-04-01 10:30:00,4.13,1.2,4.3008022507,0.0,0.0,0.0,4.13,1.2,4.3008022507,3.48,-0.81,3.5730239294,0.0,0.0,0.0,3.48,-0.81,3.5730239294
2019-04-01 11:00:00,3.99,1.15,4.1524209806,0.0,0.0,0.0,3.99,1.15,4.1524209806,3.36,-0.8300000000000001,3.4609969662,0.0,0.0,0.0,3.36,-0.8300000000000001,3.4609969662
2019-04-01 11:30:00,3.92,1.13,4.0796200804,0.0,0.0,0.0,3.92,1.13,4.0796200804,3.2800000000000002,-0.85,3.3883476799,0.0,0.0,0.0,3.2800000000000002,-0.85,3.3883476799
2019-04-01 12:00:00,3.85,1.15,4.0180841206,0.0,0.0,0.0,3.85,1.15,4.0180841206,3.22,-0.8,3.3178908963,0.0,0.0,0.0,3.22,-0.8,3.3178908963
2019-04-01 12:30:00,3.94,1.15,4.104400078,0.0,0.0,0.0,3.94,1.15,4.104400078,3.31,-0.8200000000000001,3.4100586505,0.0,0.0,0.0,3.31,-0.8200000000000001,3.4100586505
2019-04-01 13:00:00,3.75,1.11,3.9108311137,0.0,0.0,0.0,3.75,1.11,3.9108311137,3.14,-0.84,3.2504153581,0.0,0.0,0.0,3.14,-0.84,3.2504153581
2019-04-01 13:30:00,3.67,1.11,3.8341883105,0.0,0.0,0.0,3.67,1.11,3.8341883105,3.07,-0.8300000000000001,3.1802201182,0.0,0.0,0.0,3.07,-0.8300000000000001,3.1802201182
2019-04-01 14:00:00,3.61,1.13,3.7827238863,0.0,0.0,0.0,3.61,1.13,3.7827238863,3.01,-0.81,3.1170819688,0.0,0.0,0.0,3.01,-0.81,3.1170819688
2019-04-01 14:30:00,3.64,1.1,3.8025780728000003,0.0,0.0,0.0,3.64,1.1,3.8025780728000003,3.04,-0.8200000000000001,3.1486505046,0.0,0.0,0.0,3.04,-0.8200000000000001,3.1486505046
2019-04-01 15:00:00,3.64,1.1,3.8025780728000003,0.0,0.0,0.0,3.64,1.1,3.8025780728000003,3.04,-0.8300000000000001,3.1512695854,0.0,0.0,0.0,3.04,-0.8300000000000001,3.1512695854
2019-04-01 15:30:00,3.5700000000000003,1.09,3.7326933975000003,0.0,0.0,0.0,3.5700000000000003,1.09,3.7326933975000003,2.9699999999999998,-0.85,3.0892393886,0.0,0.0,0.0,2.9699999999999998,-0.85,3.0892393886
2019-04-01 16:00:00,3.67,1.07,3.8228000209,0.0,0.0,0.0,3.67,1.07,3.8228000209,3.05,-0.88,3.1744133316,0.0,0.0,0.0,3.05,-0.88,3.1744133316
2019-04-01 16:30:00,3.91,1.07,4.0537636833,0.0,0.0,0.0,3.91,1.07,4.0537636833,3.26,-0.9,3.3819520990000003,0.0,0.0,0.0,3.26,-0.9,3.3819520990000003
2019-04-01 17:00:00,4.18,1.04,4.3074354319,0.0,0.0,0.0,4.18,1.04,4.3074354319,3.51,-0.9400000000000001,3.633689585,0.0,0.0,0.0,3.51,-0.9400000000000001,3.633689585
2019-04-01 17:30:00,4.27,1.05,4.3972036569,0.0,0.0,0.0,4.27,1.05,4.3972036569,3.6,-0.92,3.7156964354,0.0,0.0,0.0,3.6,-0.92,3.7156964354
2019-04-01 18:00:00,4.38,1.05,4.5040981339,0.0,0.0,0.0,4.38,1.05,4.5040981339,3.7,-0.92,3.8126631113,0.0,0.0,0.0,3.7,-0.92,3.8126631113
2019-04-01 18:30:00,4.38,1.01,4.4949416014,0.0,0.0,0.0,4.38,1.01,4.4949416014,3.68,-0.97,3.8056931038,0.0,0.0,0.0,3.68,-0.97,3.8056931038
2019-04-01 19:00:00,4.46,1.03,4.5773900861,0.0,0.0,0.0,4.46,1.03,4.5773900861,3.77,-0.96,3.8903084711,0.0,0.0,0.0,3.77,-0.96,3.8903084711
2019-04-01 19:30:00,4.41,0.98,4.5175767841,0.0,0.0,0.0,4.41,0.98,4.5175767841,3.7199999999999998,-0.98,3.8469208465999998,0.0,0.0,0.0,3.7199999999999998,-0.98,3.8469208465999998
2019-04-01 20:00:00,4.41,1.01,4.5241794836,0.0,0.0,0.0,4.41,1.01,4.5241794836,3.71,-0.96,3.8321925839,0.0,0.0,0.0,3.71,-0.96,3.8321925839
2019-04-01 20:30:00,4.46,0.97,4.5642633579,0.0,0.0,0.0,4.46,0.97,4.5642633579,3.76,-1.01,3.8932890979,0.0,0.0,0.0,3.76,-1.01,3.8932890979
2019-04-01 21:00:00,4.29,0.97,4.3982951242,0.0,0.0,0.0,4.29,0.97,4.3982951242,3.61,-1.01,3.7486264151,0.0,0.0,0.0,3.61,-1.01,3.7486264151
2019-04-01 21:30:00,4.16,0.9400000000000001,4.2648798342,0.0,0.0,0.0,4.16,0.9400000000000001,4.2648798342,3.5,-1.04,3.6512463625000002,0.0,0.0,0.0,3.5,-1.04,3.6512463625000002
2019-04-01 22:00:00,3.9,0.8300000000000001,3.9873424734,0.0,0.0,0.0,3.9,0.8300000000000001,3.9873424734,3.27,-1.04,3.4313991315,0.0,0.0,0.0,3.27,-1.04,3.4313991315
2019-04-01 22:30:00,3.5700000000000003,0.42,3.5946209814,0.0,0.0,0.0,3.5700000000000003,0.42,3.5946209814,3.1,-0.67,3.1715768949,0.0,0.0,0.0,3.1,-0.67,3.1715768949
2019-04-01 23:00:00,3.25,0.39,3.2733163611,0.0,0.0,0.0,3.25,0.39,3.2733163611,2.8200000000000003,-0.67,2.8984996119,0.0,0.0,0.0,2.8200000000000003,-0.67,2.8984996119
2019-04-01 23:30:00,2.98,0.37,3.0028819491,0.0,0.0,0.0,2.98,0.37,3.0028819491,2.58,-0.64,2.6581948762,0.0,0.0,0.0,2.58,-0.64,2.6581948762
2019-04-02 00:00:00,2.79,0.39,2.8171261953,0.0,0.0,0.0,2.79,0.39,2.8171261953,2.42,-0.64,2.5031979546,0.0,0.0,0.0,2.42,-0.64,2.5031979546
2019-04-02 00:30:00,2.63,0.37,2.6558990945,0.0,0.0,0.0,2.63,0.37,2.6558990945,2.2800000000000002,-0.66,2.3736048534,0.0,0.0,0.0,2.2800000000000002,-0.66,2.3736048534
2019-04-02 01:00:00,2.55,0.36,2.5752863918,0.0,0.0,0.0,2.55,0.36,2.5752863918,2.21,-0.68,2.3122499865,0.0,0.0,0.0,2.21,-0.68,2.3122499865
2019-04-02 01:30:00,2.62,0.38,2.6474138324,0.0,0.0,0.0,2.62,0.38,2.6474138324,2.26,-0.66,2.3544001359,0.0,0.0,0.0,2.26,-0.66,2.3544001359
2019-04-02 02:00:00,2.66,0.38,2.6870057685,0.0,0.0,0.0,2.66,0.38,2.6870057685,2.2800000000000002,-0.68,2.3792435773,0.0,0.0,0.0,2.2800000000000002,-0.68,2.3792435773
2019-04-02 02:30:00,2.65,0.38,2.6771066471,0.0,0.0,0.0,2.65,0.38,2.6771066471,2.27,-0.68,2.3696624232,0.0,0.0,0.0,2.27,-0.68,2.3696624232
2019-04-02 03:00:00,2.65,0.38,2.6771066471,0.0,0.0,0.0,2.65,0.38,2.6771066471,2.27,-0.67,2.3668122021,0.0,0.0,0.0,2.27,-0.67,2.3668122021
2019-04-02 03:30:00,2.63,0.39,2.6587591091,0.0,0.0,0.0,2.63,0.39,2.6587591091,2.25,-0.67,2.3476371099,0.0,0.0,0.0,2.25,-0.67,2.3476371099
2019-04-02 04:00:00,2.63,0.41000000000000003,2.6617663308,0.0,0.0,0.0,2.63,0.41000000000000003,2.6617663308,2.25,-0.65,2.3420076857,0.0,0.0,0.0,2.25,-0.65,2.3420076857
2019-04-02 04:30:00,2.61,0.41000000000000003,2.642006813,0.0,0.0,0.0,2.61,0.41000000000000003,2.642006813,2.23,-0.66,2.3256181974,0.0,0.0,0.0,2.23,-0.66,2.3256181974
2019-04-02 05:00:00,2.61,0.38,2.6375177725,0.0,0.0,0.0,2.61,0.38,2.6375177725,2.25,-0.67,2.3476371099,0.0,0.0,0.0,2.25,-0.67,2.3476371099
2019-04-02 05:30:00,2.67,0.38,2.6969056342,0.0,0.0,0.0,2.67,0.38,2.6969056342,2.2800000000000002,-0.67,2.3764048477,0.0,0.0,0.0,2.2800000000000002,-0.67,2.3764048477
2019-04-02 06:00:00,2.83,0.41000000000000003,2.8595454183999998,0.0,0.0,0.0,2.83,0.41000000000000003,2.8595454183999998,2.43,-0.65,2.5154323684,0.0,0.0,0.0,2.43,-0.65,2.5154323684
2019-04-02 06:30:00,3.2,0.44,3.2301083573,0.0,0.0,0.0,3.2,0.44,3.2301083573,2.74,-0.63,2.8114942646000003,0.0,0.0,0.0,2.74,-0.63,2.8114942646000003
2019-04-02 07:00:00,3.55,0.64,3.6072288533,0.0,0.0,0.0,3.55,0.64,3.6072288533,2.99,-0.84,3.1057527268,0.0,0.0,0.0,2.99,-0.84,3.1057527268
2019-04-02 07:30:00,4.04,1.0,4.1619226326,0.0,0.0,0.0,4.04,1.0,4.1619226326,3.34,-0.97,3.4780023002,0.0,0.0,0.0,3.34,-0.97,3.4780023002
2019-04-02 08:00:00,4.32,1.07,4.4505392932,0.0,0.0,0.0,4.32,1.07,4.4505392932,3.6,-0.92,3.7156964354,0.0,0.0,0.0,3.6,-0.92,3.7156964354
2019-04-02 08:30:00,4.48,1.1400000000000001,4.6227697325,0.0,0.0,0.0,4.48,1.1400000000000001,4.6227697325,3.74,-0.88,3.8421348232,0.0,0.0,0.0,3.74,-0.88,3.8421348232
2019-04-02 09:00:00,4.67,1.19,4.819232304,0.0,0.0,0.0,4.67,1.19,4.819232304,3.92,-0.9,4.0219895574,0.0,0.0,0.0,3.92,-0.9,4.0219895574
2019-04-02 09:30:00,4.74,1.62,5.0091915515,0.0,0.0,0.0,4.74,1.62,5.0091915515,3.84,-1.28,4.047715405,0.0,0.0,0.0,3.84,-1.28,4.047715405
2019-04-02 10:00:00,4.65,1.62,4.9241141335,0.0,0.0,0.0,4.65,1.62,4.9241141335,3.7800000000000002,-1.28,3.9908395107,0.0,0.0,0.0,3.7800000000000002,-1.28,3.9908395107
2019-04-02 10:30:00,4.68,1.62,4.9524539372,0.0,0.0,0.0,4.68,1.62,4.9524539372,3.8,-1.26,4.0034485135,0.0,0.0,0.0,3.8,-1.26,4.0034485135
2019-04-02 11:00:00,4.68,1.6600000000000001,4.9656822291000005,0.0,0.0,0.0,4.68,1.6600000000000001,4.9656822291000005,3.7800000000000002,-1.22,3.9720020141,0.0,0.0,0.0,3.7800000000000002,-1.22,3.9720020141
2019-04-02 11:30:00,4.58,1.3,4.76092428,0.0,0.0,0.0,4.58,1.3,4.76092428,3.83,-0.88,3.9297964324,0.0,0.0,0.0,3.83,-0.88,3.9297964324
2019-04-02 12:00:00,4.62,1.22,4.7783679222,0.0,0.0,0.0,4.62,1.22,4.7783679222,3.89,-0.81,3.9734367995,0.0,0.0,0.0,3.89,-0.81,3.9734367995
2019-04-02 12:30:00,4.73,1.23,4.8873100986,0.0,0.0,0.0,4.73,1.23,4.8873100986,4.01,-0.78,4.0851560558,0.0,0.0,0.0,4.01,-0.78,4.0851560558
2019-04-02 13:00:00,4.62,1.23,4.7809308717,0.0,0.0,0.0,4.62,1.23,4.7809308717,3.9,-0.78,3.9772352206,0.0,0.0,0.0,3.9,-0.78,3.9772352206
2019-04-02 13:30:00,4.59,1.23,4.7519469694000005,0.0,0.0,0.0,4.59,1.23,4.7519469694000005,3.87,-0.78,3.9478221844,0.0,0.0,0.0,3.87,-0.78,3.9478221844
2019-04-02 14:00:00,4.63,1.22,4.7880371761,0.0,0.0,0.0,4.63,1.22,4.7880371761,3.91,-0.79,3.9890099022000003,0.0,0.0,0.0,3.91,-0.79,3.9890099022000003
2019-04-02 14:30:00,4.59,1.19,4.7417507315,0.0,0.0,0.0,4.59,1.19,4.7417507315,3.86,-0.81,3.9440715003999998,0.0,0.0,0.0,3.86,-0.81,3.9440715003999998
2019-04-02 15:00:00,4.48,1.21,4.6405279872000005,0.0,0.0,0.0,4.48,1.21,4.6405279872000005,3.77,-0.81,3.8560342322,0.0,0.0,0.0,3.77,-0.81,3.8560342322
2019-04-02 15:30:00,4.32,1.2,4.4835700061,0.0,0.0,0.0,4.32,1.2,4.4835700061,3.63,-0.81,3.7192741227,0.0,0.0,0.0,3.63,-0.81,3.7192741227
2019-04-02 16:00:00,4.32,1.21,4.4862567916,0.0,0.0,0.0,4.32,1.21,4.4862567916,3.62,-0.79,3.70519905,0.0,0.0,0.0,3.62,-0.79,3.70519905
2019-04-02 16:30:00,4.5600000000000005,1.19,4.7127168385000004,0.0,0.0,0.0,4.5600000000000005,1.19,4.7127168385000004,3.83,-0.8200000000000001,3.9167971609,0.0,0.0,0.0,3.83,-0.8200000000000001,3.9167971609
2019-04-02 17:00:00,4.72,1.11,4.8487627288,0.0,0.0,0.0,4.72,1.11,4.8487627288,3.98,-0.92,4.0849479801,0.0,0.0,0.0,3.98,-0.92,4.0849479801
2019-04-02 17:30:00,4.91,1.11,5.0339050448,0.0,0.0,0.0,4.91,1.11,5.0339050448,4.16,-0.92,4.2605164006,0.0,0.0,0.0,4.16,-0.92,4.2605164006
2019-04-02 18:00:00,5.11,1.1400000000000001,5.2356183971,0.0,0.0,0.0,5.11,1.1400000000000001,5.2356183971,4.35,-0.88,4.4381189709,0.0,0.0,0.0,4.35,-0.88,4.4381189709
2019-04-02 18:30:00,4.96,1.1400000000000001,5.0893221553,0.0,0.0,0.0,4.96,1.1400000000000001,5.0893221553,4.24,-0.86,4.3263379433,0.0,0.0,0.0,4.24,-0.86,4.3263379433
2019-04-02 19:00:00,4.75,1.04,4.8625199228,0.0,0.0,0.0,4.75,1.04,4.8625199228,4.04,-0.9400000000000001,4.147915139,0.0,0.0,0.0,4.04,-0.9400000000000001,4.147915139
2019-04-02 19:30:00,4.61,1.02,4.7214934078,0.0,0.0,0.0,4.61,1.02,4.7214934078,3.91,-0.9400000000000001,4.021405227,0.0,0.0,0.0,3.91,-0.9400000000000001,4.021405227
2019-04-02 20:00:00,4.61,1.03,4.7236638322,0.0,0.0,0.0,4.61,1.03,4.7236638322,3.91,-0.92,4.0167773152,0.0,0.0,0.0,3.91,-0.92,4.0167773152
2019-04-02 20:30:00,4.66,1.0,4.766088543,0.0,0.0,0.0,4.66,1.0,4.766088543,3.94,-0.97,4.0576471015,0.0,0.0,0.0,3.94,-0.97,4.0576471015
2019-04-02 21:00:00,4.5,0.97,4.6033574704,0.0,0.0,0.0,4.5,0.97,4.6033574704,3.8,-0.99,3.9268435161,0.0,0.0,0.0,3.8,-0.99,3.9268435161
2019-04-02 21:30:00,4.34,0.98,4.449269603,0.0,0.0,0.0,4.34,0.98,4.449269603,3.67,-0.99,3.8011840261,0.0,0.0,0.0,3.67,-0.99,3.8011840261
2019-04-02 22:00:00,4.1,0.91,4.1997738034,0.0,0.0,0.0,4.1,0.91,4.1997738034,3.46,-0.99,3.5988470376,0.0,0.0,0.0,3.46,-0.99,3.5988470376
2019-04-02 22:30:00,3.7199999999999998,0.44,3.7459311259,0.0,0.0,0.0,3.7199999999999998,0.44,3.7459311259,3.24,-0.63,3.3006817478,0.0,0.0,0.0,3.24,-0.63,3.3006817478
2019-04-02 23:00:00,3.36,0.39,3.3825582035,0.0,0.0,0.0,3.36,0.39,3.3825582035,2.92,-0.66,2.9936599673,0.0,0.0,0.0,2.92,-0.66,2.9936599673
2019-04-02 23:30:00,3.05,0.36,3.0711724146,0.0,0.0,0.0,3.05,0.36,3.0711724146,2.65,-0.66,2.7309522149000003,0.0,0.0,0.0,2.65,-0.66,2.7309522149000003
2019-04-03 00:00:00,2.83,0.36,2.8528056366000003,0.0,0.0,0.0,2.83,0.36,2.8528056366000003,2.46,-0.66,2.5469982332,0.0,0.0,0.0,2.46,-0.66,2.5469982332
2019-04-03 00:30:00,2.69,0.32,2.7089665926,0.0,0.0,0.0,2.69,0.32,2.7089665926,2.32,-0.68,2.4176021178,0.0,0.0,0.0,2.32,-0.68,2.4176021178
2019-04-03 01:00:00,2.6,0.32,2.6196182928000002,0.0,0.0,0.0,2.6,0.32,2.6196182928000002,2.24,-0.68,2.3409399821,0.0,0.0,0.0,2.24,-0.68,2.3409399821
2019-04-03 01:30:00,2.67,0.32,2.6891076587000002,0.0,0.0,0.0,2.67,0.32,2.6891076587000002,2.29,-0.68,2.3888281646,0.0,0.0,0.0,2.29,-0.68,2.3888281646
2019-04-03 02:00:00,2.7199999999999998,0.34,2.7411676344,0.0,0.0,0.0,2.7199999999999998,0.34,2.7411676344,2.32,-0.68,2.4176021178,0.0,0.0,0.0,2.32,-0.68,2.4176021178
2019-04-03 02:30:00,2.75,0.34,2.7709384692,0.0,0.0,0.0,2.75,0.34,2.7709384692,2.35,-0.68,2.4464055265,0.0,0.0,0.0,2.35,-0.68,2.4464055265
2019-04-03 03:00:00,2.73,0.32,2.7486905974,0.0,0.0,0.0,2.73,0.32,2.7486905974,2.33,-0.68,2.427200033,0.0,0.0,0.0,2.33,-0.68,2.427200033
2019-04-03 03:30:00,2.7,0.34,2.7213232076000002,0.0,0.0,0.0,2.7,0.34,2.7213232076000002,2.3,-0.68,2.398416144,0.0,0.0,0.0,2.3,-0.68,2.398416144