Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.72856,0.26208000000000004,1.7483150746,0.89856,0.26208000000000004,0.936,0.8300000000000001,0.0,0.8300000000000001,1.73856,0.26208000000000004,1.7582027187,0.89856,0.26208000000000004,0.936,0.84,0.0,0.84
2019-03-31 01:00:00,1.7412800000000002,0.27454,1.7627899052,0.9412800000000001,0.27454,0.9805,0.8,0.0,0.8,1.75128,0.27454,1.7726685674,0.9412800000000001,0.27454,0.9805,0.81,0.0,0.81
2019-03-31 01:30:00,0.89148,0.26214000000000004,0.9292222393,0.88848,0.25914000000000004,0.9255,0.003,0.003,0.0042426407000000005,0.89148,0.26214000000000004,0.9292222393,0.88848,0.25914000000000004,0.9255,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.88956,0.26158000000000003,0.9272222441,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.003,0.003,0.0042426407000000005,0.88956,0.26158000000000003,0.9272222441,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.65704,0.25872,1.6771158577,0.88704,0.25872,0.924,0.77,0.0,0.77,1.66704,0.25872,1.6869968583000001,0.88704,0.25872,0.924,0.78,0.0,0.78
2019-03-31 03:00:00,1.6218400000000002,0.26012,1.6425673198,0.8918400000000001,0.26012,0.929,0.73,0.0,0.73,1.6418400000000002,0.26012,1.66231796,0.8918400000000001,0.26012,0.929,0.75,0.0,0.75
2019-03-31 03:30:00,1.57936,0.25648000000000004,1.6000499992,0.87936,0.25648000000000004,0.916,0.7000000000000001,0.0,0.7000000000000001,1.59936,0.25648000000000004,1.6197945549,0.87936,0.25648000000000004,0.916,0.72,0.0,0.72
2019-03-31 04:00:00,1.5188000000000001,0.2534,1.5397938174,0.8688,0.2534,0.905,0.65,0.0,0.65,1.5288,0.2534,1.5496583494,0.8688,0.2534,0.905,0.66,0.0,0.66
2019-03-31 04:30:00,1.52168,0.25424,1.5427728284,0.8716800000000001,0.25424,0.908,0.65,0.0,0.65,1.5316800000000002,0.25424,1.5526369827000002,0.8716800000000001,0.25424,0.908,0.66,0.0,0.66
2019-03-31 05:00:00,1.52408,0.25494,1.5452553996,0.8740800000000001,0.25494,0.9105000000000001,0.65,0.0,0.65,1.5340799999999999,0.25494,1.5551192398,0.8740800000000001,0.25494,0.9105000000000001,0.66,0.0,0.66
2019-03-31 05:30:00,1.52216,0.25438,1.5432693381,0.87216,0.25438,0.9085000000000001,0.65,0.0,0.65,1.5521600000000002,0.25438,1.5728667617,0.87216,0.25438,0.9085000000000001,0.68,0.0,0.68
2019-03-31 06:00:00,1.55928,0.25354000000000004,1.5797584151000001,0.86928,0.25354000000000004,0.9055000000000001,0.6900000000000001,0.0,0.6900000000000001,1.56928,0.25354000000000004,1.5896295952,0.86928,0.25354000000000004,0.9055000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-03-31 06:30:00,1.61712,0.26166,1.6381523280999999,0.89712,0.26166,0.9345,0.72,0.0,0.72,1.63712,0.26166,1.6578986248,0.89712,0.26166,0.9345,0.74,0.0,0.74
2019-03-31 07:00:00,1.70904,0.27972,1.7317797204,0.9590400000000001,0.27972,0.999,0.75,0.0,0.75,1.7190400000000001,0.27972,1.741649161,0.9590400000000001,0.27972,0.999,0.76,0.0,0.76
2019-03-31 07:30:00,1.88664,0.31402,1.9125948473,1.07664,0.31402,1.1215,0.81,0.0,0.81,1.9066400000000001,0.31402,1.9323262276,1.07664,0.31402,1.1215,0.8300000000000001,0.0,0.8300000000000001
2019-03-31 08:00:00,2.03824,0.33782,2.0660456554,1.15824,0.33782,1.2065000000000001,0.88,0.0,0.88,2.03824,0.33782,2.0660456554,1.15824,0.33782,1.2065000000000001,0.88,0.0,0.88
2019-03-31 08:30:00,2.1928,0.1454,2.1976152985,1.2528000000000001,0.3654,1.305,0.9400000000000001,-0.22,0.9654014709000001,2.1728,0.1454,2.1776595234,1.2528000000000001,0.3654,1.305,0.92,-0.22,0.9459386872000001
2019-03-31 09:00:00,2.45696,0.21078000000000002,2.4659847222,1.47696,0.43078000000000005,1.5385,0.98,-0.22,1.0043903624,2.43696,0.21078000000000002,2.4460585132,1.47696,0.43078000000000005,1.5385,0.96,-0.22,0.9848857802000001
2019-03-31 09:30:00,2.62392,0.49406000000000005,2.6700283613,1.69392,0.49406000000000005,1.7645,0.93,0.0,0.93,2.59392,0.49406000000000005,2.6405522623,1.69392,0.49406000000000005,1.7645,0.9,0.0,0.9
2019-03-31 10:00:00,3.41328,0.73304,3.4911069878,2.51328,0.73304,2.618,0.9,0.0,0.9,3.35328,0.73304,3.4324676838,2.51328,0.73304,2.618,0.84,0.0,0.84
2019-03-31 10:30:00,3.2716,0.9538000000000001,3.4078000235,2.4816000000000003,0.7238,2.585,0.79,0.23,0.8228000972,3.1816,0.7238,3.2628921220000002,2.4816000000000003,0.7238,2.585,0.7000000000000001,0.0,0.7000000000000001
2019-03-31 11:00:00,2.28408,0.9449400000000001,2.4718278763,2.31408,0.6749400000000001,2.4105,-0.03,0.27,0.27166155410000004,2.14408,0.9149400000000001,2.3311358283,2.31408,0.6749400000000001,2.4105,-0.17,0.24,0.2941088234
2019-03-31 11:30:00,1.8403200000000002,0.80676,2.0093878172,1.8403200000000002,0.53676,1.917,0.0,0.27,0.27,1.74032,0.7767600000000001,1.9057989925,1.8403200000000002,0.53676,1.917,-0.1,0.24,0.26
2019-03-31 12:00:00,2.64912,1.00266,2.8325189938,2.40912,0.7026600000000001,2.5095,0.24,0.30000000000000004,0.3841874542,2.53912,0.94266,2.7084568023,2.40912,0.7026600000000001,2.5095,0.13,0.24,0.2729468813
2019-03-31 12:30:00,3.22424,0.9558200000000001,3.362932567,2.45424,0.71582,2.5564999999999998,0.77,0.24,0.8065358021,3.13424,0.9558200000000001,3.2767441539,2.45424,0.71582,2.5564999999999998,0.68,0.24,0.7211102551
2019-03-31 13:00:00,2.34184,0.96262,2.5319660049,2.27184,0.6626200000000001,2.3665,0.07,0.30000000000000004,0.30805843600000005,2.19184,0.9026200000000001,2.3704188343,2.27184,0.6626200000000001,2.3665,-0.08,0.24,0.2529822128
2019-03-31 13:30:00,1.6852,0.8011,1.8659207513,1.6152000000000002,0.4711,1.6825,0.07,0.33,0.3373425559,1.4452,0.7111000000000001,1.6106726079,1.6152000000000002,0.4711,1.6825,-0.17,0.24,0.2941088234
2019-03-31 14:00:00,1.83336,0.72348,1.9709470313000002,1.62336,0.47348,1.691,0.21,0.25,0.3264965543,1.6133600000000001,0.71348,1.7640816875,1.62336,0.47348,1.691,-0.01,0.24,0.24020824300000002
2019-03-31 14:30:00,2.42104,0.47572000000000003,2.4673354454,1.63104,0.47572000000000003,1.699,0.79,0.0,0.79,2.36104,0.47572000000000003,2.4084890284,1.63104,0.47572000000000003,1.699,0.73,0.0,0.73
2019-03-31 15:00:00,2.33848,0.43414,2.3784377751,1.48848,0.43414,1.5505,0.85,0.0,0.85,2.26848,0.43414,2.3096491184,1.48848,0.43414,1.5505,0.78,0.0,0.78
2019-03-31 15:30:00,2.29352,0.40936000000000006,2.3297659968,1.40352,0.40936000000000006,1.462,0.89,0.0,0.89,2.20352,0.40936000000000006,2.2412219881,1.40352,0.40936000000000006,1.462,0.8,0.0,0.8
2019-03-31 16:00:00,2.49088,0.41734000000000004,2.525600097,1.4308800000000002,0.41734000000000004,1.4905,1.06,0.0,1.06,2.42088,0.41734000000000004,2.4565896381,1.4308800000000002,0.41734000000000004,1.4905,0.99,0.0,0.99
2019-03-31 16:30:00,2.87696,0.48328000000000004,2.9172689969,1.6569600000000002,0.48328000000000004,1.726,1.22,0.0,1.22,2.81696,0.48328000000000004,2.8581153231,1.6569600000000002,0.48328000000000004,1.726,1.16,0.0,1.16
2019-03-31 17:00:00,2.84864,0.45752000000000004,2.8851472059,1.56864,0.45752000000000004,1.634,1.28,0.0,1.28,2.77864,0.45752000000000004,2.816054829,1.56864,0.45752000000000004,1.634,1.21,0.0,1.21
2019-03-31 17:30:00,2.1584,0.5562,2.2289120665,1.1184,0.3262,1.165,1.04,0.23,1.0651291002,2.0484,0.3262,2.0742104522,1.1184,0.3262,1.165,0.93,0.0,0.93
2019-03-31 18:00:00,2.24288,0.33334,2.2675154354,1.14288,0.33334,1.1905000000000001,1.1,0.0,1.1,2.15288,0.33334,2.1785334172,1.14288,0.33334,1.1905000000000001,1.01,0.0,1.01
2019-03-31 18:30:00,3.23088,0.48734000000000005,3.2674280176,1.67088,0.48734000000000005,1.7405,1.56,0.0,1.56,3.19088,0.48734000000000005,3.2278809535,1.67088,0.48734000000000005,1.7405,1.52,0.0,1.52
2019-03-31 19:00:00,3.22384,0.47362000000000004,3.2584444525,1.62384,0.47362000000000004,1.6915,1.6,0.0,1.6,3.19384,0.47362000000000004,3.2287659949,1.62384,0.47362000000000004,1.6915,1.57,0.0,1.57
2019-03-31 19:30:00,2.75184,0.25012,2.7631835625,1.61184,0.47012000000000004,1.679,1.1400000000000001,-0.22,1.1610340219,2.75184,0.47012000000000004,2.7917084733,1.61184,0.47012000000000004,1.679,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 20:00:00,2.89032,0.24676,2.9008343972,1.60032,0.46676000000000006,1.667,1.29,-0.22,1.3086252328,2.9003200000000002,0.46676000000000006,2.9376386776,1.60032,0.46676000000000006,1.667,1.3,0.0,1.3
2019-03-31 20:30:00,2.3395200000000003,0.059860000000000003,2.340285677,0.95952,0.27986,0.9995,1.38,-0.22,1.3974262056,2.3395200000000003,0.059860000000000003,2.340285677,0.95952,0.27986,0.9995,1.38,-0.22,1.3974262056
2019-03-31 21:00:00,2.22224,0.25732000000000005,2.2370883308,0.88224,0.25732000000000005,0.919,1.34,0.0,1.34,2.22224,0.25732000000000005,2.2370883308,0.88224,0.25732000000000005,0.919,1.34,0.0,1.34
2019-03-31 21:30:00,2.708,0.039,2.70828082,0.888,0.259,0.925,1.82,-0.22,1.8332484829,2.698,0.039,2.6982818607,0.888,0.259,0.925,1.81,-0.22,1.8233211456
2019-03-31 22:00:00,2.5912,0.2541,2.6036290537999998,0.8712000000000001,0.2541,0.9075000000000001,1.72,0.0,1.72,2.5912,0.2541,2.6036290537999998,0.8712000000000001,0.2541,0.9075000000000001,1.72,0.0,1.72
2019-03-31 22:30:00,2.40968,0.25074,2.4226902918,0.8596800000000001,0.25074,0.8955000000000001,1.55,0.0,1.55,2.40968,0.25074,2.4226902918,0.8596800000000001,0.25074,0.8955000000000001,1.55,0.0,1.55
2019-03-31 23:00:00,2.1944,0.2492,2.2085044714,0.8544,0.2492,0.89,1.34,0.0,1.34,2.1944,0.2492,2.2085044714,0.8544,0.2492,0.89,1.34,0.0,1.34
2019-03-31 23:30:00,2.0144,0.2492,2.0297556503,0.8544,0.2492,0.89,1.16,0.0,1.16,2.0244,0.2492,2.0396803671,0.8544,0.2492,0.89,1.17,0.0,1.17
2019-04-01 00:00:00,1.9744000000000002,0.2492,1.9900643206000002,0.8544,0.2492,0.89,1.12,0.0,1.12,1.9844,0.2492,1.9999859999999998,0.8544,0.2492,0.89,1.13,0.0,1.13
2019-04-01 00:30:00,1.8439200000000002,0.24906000000000003,1.8606643572000001,0.8539200000000001,0.24906000000000003,0.8895000000000001,0.99,0.0,0.99,1.85392,0.24906000000000003,1.8705748448000001,0.8539200000000001,0.24906000000000003,0.8895000000000001,1.0,0.0,1.0
2019-04-01 01:00:00,1.6924800000000002,0.24864000000000003,1.7106461937000002,0.85248,0.24864000000000003,0.888,0.84,0.0,0.84,1.70248,0.24864000000000003,1.7205406127,0.85248,0.24864000000000003,0.888,0.85,0.0,0.85
2019-04-01 01:30:00,1.69296,0.24878000000000003,1.7111414465,0.85296,0.24878000000000003,0.8885000000000001,0.84,0.0,0.84,1.70296,0.24878000000000003,1.7210358073,0.85296,0.24878000000000003,0.8885000000000001,0.85,0.0,0.85
2019-04-01 02:00:00,1.7634400000000001,0.24892000000000003,1.7809216153,0.8534400000000001,0.24892000000000003,0.889,0.91,0.0,0.91,1.77344,0.24892000000000003,1.7908240003,0.8534400000000001,0.24892000000000003,0.889,0.92,0.0,0.92
2019-04-01 02:30:00,1.76296,0.24878000000000003,1.7804267606000002,0.85296,0.24878000000000003,0.8885000000000001,0.91,0.0,0.91,1.77296,0.24878000000000003,1.7903292016,0.85296,0.24878000000000003,0.8885000000000001,0.92,0.0,0.92
2019-04-01 03:00:00,1.78296,0.24878000000000003,1.8002327211,0.85296,0.24878000000000003,0.8885000000000001,0.93,0.0,0.93,1.79296,0.24878000000000003,1.8101373014000002,0.85296,0.24878000000000003,0.8885000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 03:30:00,1.73488,0.24934000000000003,1.7527062076000002,0.8548800000000001,0.24934000000000003,0.8905000000000001,0.88,0.0,0.88,1.7448800000000002,0.24934000000000003,1.7626050749000002,0.8548800000000001,0.24934000000000003,0.8905000000000001,0.89,0.0,0.89
2019-04-01 04:00:00,1.62776,0.25018,1.6468735987,0.8577600000000001,0.25018,0.8935000000000001,0.77,0.0,0.77,1.63776,0.25018,1.6567582351999999,0.8577600000000001,0.25018,0.8935000000000001,0.78,0.0,0.78
2019-04-01 04:30:00,1.62776,0.25018,1.6468735987,0.8577600000000001,0.25018,0.8935000000000001,0.77,0.0,0.77,1.63776,0.25018,1.6567582351999999,0.8577600000000001,0.25018,0.8935000000000001,0.78,0.0,0.78
2019-04-01 05:00:00,1.66696,0.25578,1.6864694037999999,0.8769600000000001,0.25578,0.9135000000000001,0.79,0.0,0.79,1.6569600000000002,0.25578,1.6765857717000001,0.8769600000000001,0.25578,0.9135000000000001,0.78,0.0,0.78
2019-04-01 05:30:00,1.74048,0.26264000000000004,1.760184763,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.84,0.0,0.84,1.75048,0.26264000000000004,1.7700734448,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.85,0.0,0.85
2019-04-01 06:00:00,1.83048,0.26264000000000004,1.8492260002,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.93,0.0,0.93,1.8404800000000001,0.26264000000000004,1.8591251706,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 06:30:00,2.03712,0.26166,2.0538558494,0.89712,0.26166,0.9345,1.1400000000000001,0.0,1.1400000000000001,2.04712,0.26166,2.0637747576,0.89712,0.26166,0.9345,1.15,0.0,1.15
2019-04-01 07:00:00,2.29576,0.26418,2.3109100047,0.9057600000000001,0.26418,0.9435,1.3900000000000001,0.0,1.3900000000000001,2.29576,0.26418,2.3109100047,0.9057600000000001,0.26418,0.9435,1.3900000000000001,0.0,1.3900000000000001
2019-04-01 07:30:00,2.6836,0.5723,2.7439453803,0.9336000000000001,0.2723,0.9725,1.75,0.30000000000000004,1.7755280905,2.6736,0.5623,2.7320904542,0.9336000000000001,0.2723,0.9725,1.74,0.29,1.7640011338
2019-04-01 08:00:00,2.874,0.5695,2.9298816102,1.164,0.3395,1.2125,1.71,0.23,1.7253985047,2.834,0.5695,2.8906549863,1.164,0.3395,1.2125,1.67,0.23,1.6857639218
2019-04-01 08:30:00,2.9100800000000002,0.5804400000000001,2.9674022646,1.99008,0.5804400000000001,2.073,0.92,0.0,0.92,2.87008,0.5804400000000001,2.9281854108000003,1.99008,0.5804400000000001,2.073,0.88,0.0,0.88
2019-04-01 09:00:00,2.90072,0.83396,3.0182222913,2.07072,0.60396,2.157,0.8300000000000001,0.23,0.86127812,2.85072,0.60396,2.9139959163,2.07072,0.60396,2.157,0.78,0.0,0.78
2019-04-01 09:30:00,2.83768,0.77724,2.9421981239,1.80768,0.52724,1.883,1.03,0.25,1.0599056562,2.71768,0.75724,2.8212048844,1.80768,0.52724,1.883,0.91,0.23,0.9386160024
2019-04-01 10:00:00,2.9714400000000003,0.86792,3.0956002326,1.98144,0.5779200000000001,2.064,0.99,0.29,1.0316006979,2.82144,0.8079200000000001,2.9348353276,1.98144,0.5779200000000001,2.064,0.84,0.23,0.8709190548
2019-04-01 10:30:00,2.86856,0.83208,2.9868032409,1.8585600000000002,0.54208,1.936,1.01,0.29,1.050809212,2.67856,0.7720800000000001,2.7876138901000003,1.8585600000000002,0.54208,1.936,0.8200000000000001,0.23,0.8516454661
2019-04-01 11:00:00,2.91688,0.98284,3.078012898,2.06688,0.60284,2.153,0.85,0.38,0.9310746479,2.69688,0.8728400000000001,2.8346095675000003,2.06688,0.60284,2.153,0.63,0.27,0.6854195795
2019-04-01 11:30:00,2.89216,0.8718800000000001,3.0207224633,1.89216,0.55188,1.971,1.0,0.32,1.0499523799,2.89216,0.82188,3.0066719475,1.89216,0.55188,1.971,1.0,0.27,1.0358088627
2019-04-01 12:00:00,3.07552,1.32536,3.3489404892,2.7955200000000002,0.8153600000000001,2.912,0.28,0.51,0.5818075283,2.55552,1.17536,2.812855062,2.7955200000000002,0.8153600000000001,2.912,-0.24,0.36,0.4326661531
2019-04-01 12:30:00,3.04224,1.26982,3.2966144831,2.74224,0.7998200000000001,2.8565,0.30000000000000004,0.47000000000000003,0.5575840744,2.50224,1.13982,2.7496171824,2.74224,0.7998200000000001,2.8565,-0.24,0.34,0.4161730409
2019-04-01 13:00:00,2.83168,1.1767400000000001,3.0664521275,2.25168,0.6567400000000001,2.3455,0.58,0.52,0.7789736838,2.64168,1.03674,2.8378342182000003,2.25168,0.6567400000000001,2.3455,0.39,0.38,0.5445181356000001
2019-04-01 13:30:00,2.51856,1.3420800000000002,2.8538260634,2.81856,0.82208,2.936,-0.30000000000000004,0.52,0.6003332408000001,2.33856,1.16208,2.6113775675,2.81856,0.82208,2.936,-0.48,0.34,0.5882176468
2019-04-01 14:00:00,2.53632,1.32226,2.8602955529000003,2.95632,0.86226,3.0795,-0.42,0.46,0.6228964601,2.28632,1.15226,2.5602660506,2.95632,0.86226,3.0795,-0.67,0.29,0.7300684899000001
2019-04-01 14:30:00,2.59784,1.29062,2.9007710441,2.84784,0.83062,2.9665,-0.25,0.46,0.5235456045,2.36784,1.12062,2.6196288764,2.84784,0.83062,2.9665,-0.48,0.29,0.5608029957
2019-04-01 15:00:00,2.69128,1.17704,2.937415735,2.56128,0.74704,2.668,0.13,0.43,0.4492215489,2.29128,1.03704,2.5150379719,2.56128,0.74704,2.668,-0.27,0.29,0.39623225510000004
2019-04-01 15:30:00,2.72264,1.17452,2.9651755091,2.5526400000000002,0.7445200000000001,2.659,0.17,0.43,0.4623851209,2.26264,1.03452,2.4879251195,2.5526400000000002,0.7445200000000001,2.659,-0.29,0.29,0.4101219331
2019-04-01 16:00:00,2.81456,1.08008,3.0146841957,2.4345600000000003,0.71008,2.536,0.38,0.37,0.5303772242,2.49456,1.00008,2.6875620179,2.4345600000000003,0.71008,2.536,0.06,0.29,0.2961418579
2019-04-01 16:30:00,2.93048,0.9826400000000001,3.0908404035,2.58048,0.7526400000000001,2.688,0.35000000000000003,0.23,0.41880783180000003,2.86048,0.9826400000000001,3.0245540498,2.58048,0.7526400000000001,2.688,0.28,0.23,0.36235341860000003
2019-04-01 17:00:00,3.086,0.888,3.2112209516,2.2560000000000002,0.658,2.35,0.8300000000000001,0.23,0.86127812,3.016,0.888,3.1440101781,2.2560000000000002,0.658,2.35,0.76,0.23,0.7940403012
2019-04-01 17:30:00,3.22168,0.8342400000000001,3.3279390619,2.07168,0.60424,2.158,1.15,0.23,1.1727744881,3.18168,0.60424,3.2385480697,2.07168,0.60424,2.158,1.11,0.0,1.11
2019-04-01 18:00:00,3.25456,0.57008,3.3041113783,1.95456,0.57008,2.036,1.3,0.0,1.3,3.21456,0.57008,3.2647185484,1.95456,0.57008,2.036,1.26,0.0,1.26
2019-04-01 18:30:00,3.19744,0.55342,3.2449801617,1.89744,0.55342,1.9765000000000001,1.3,0.0,1.3,3.1574400000000002,0.55342,3.2055734354,1.89744,0.55342,1.9765000000000001,1.26,0.0,1.26
2019-04-01 19:00:00,3.11408,0.5349400000000001,3.1596922398,1.8340800000000002,0.5349400000000001,1.9105,1.28,0.0,1.28,3.09408,0.5349400000000001,3.1399827786,1.8340800000000002,0.5349400000000001,1.9105,1.26,0.0,1.26
2019-04-01 19:30:00,3.0696,0.5103,3.111727856,1.7496,0.5103,1.8225,1.32,0.0,1.32,3.0696,0.5103,3.111727856,1.7496,0.5103,1.8225,1.32,0.0,1.32
2019-04-01 20:00:00,3.21024,0.49882000000000004,3.2487631877,1.7102400000000002,0.49882000000000004,1.7815,1.5,0.0,1.5,3.21024,0.49882000000000004,3.2487631877,1.7102400000000002,0.49882000000000004,1.7815,1.5,0.0,1.5
2019-04-01 20:30:00,3.23664,0.5065200000000001,3.2760343405,1.73664,0.5065200000000001,1.8090000000000002,1.5,0.0,1.5,3.21664,0.5065200000000001,3.2562763089,1.73664,0.5065200000000001,1.8090000000000002,1.48,0.0,1.48
2019-04-01 21:00:00,3.2702400000000003,0.47632,3.3047466469,1.77024,0.51632,1.8439999999999999,1.5,-0.04,1.5005332386,3.28024,0.7163200000000001,3.3575420772,1.77024,0.51632,1.8439999999999999,1.51,0.2,1.5231874474
2019-04-01 21:30:00,3.10384,0.56362,3.1545982708,1.14384,0.33362,1.1915,1.96,0.23,1.9734487579,3.08384,0.56362,3.1349221123,1.14384,0.33362,1.1915,1.94,0.23,1.9535864455
2019-04-01 22:00:00,2.92648,0.5381400000000001,2.9755469833,1.05648,0.30814,1.1005,1.87,0.23,1.8840912929,2.91648,0.5381400000000001,2.9657124355,1.05648,0.30814,1.1005,1.8599999999999999,0.23,1.8741664814
2019-04-01 22:30:00,2.59952,0.29736,2.6164722815,1.01952,0.29736,1.062,1.58,0.0,1.58,2.59952,0.29736,2.6164722815,1.01952,0.29736,1.062,1.58,0.0,1.58
2019-04-01 23:00:00,2.39584,0.28462000000000004,2.4126868529,0.97584,0.28462000000000004,1.0165,1.42,0.0,1.42,2.39584,0.28462000000000004,2.4126868529,0.97584,0.28462000000000004,1.0165,1.42,0.0,1.42
2019-04-01 23:30:00,2.17816,0.28238,2.1963878187,0.9681600000000001,0.28238,1.0085,1.21,0.0,1.21,2.18816,0.28238,2.2063052033,0.9681600000000001,0.28238,1.0085,1.22,0.0,1.22
2019-04-02 00:00:00,2.05008,0.28294,2.0695127567,0.97008,0.28294,1.0105,1.08,0.0,1.08,2.05008,0.5129400000000001,2.1132759995,0.97008,0.28294,1.0105,1.08,0.23,1.1042191811
2019-04-02 00:30:00,1.98624,0.51182,2.0511238505,0.9662400000000001,0.28182,1.0065,1.02,0.23,1.0456098699,1.9962400000000002,0.51182,2.060809028,0.9662400000000001,0.28182,1.0065,1.03,0.23,1.0553672347
2019-04-02 01:00:00,1.9633600000000002,0.51098,2.0287639217,0.9633600000000001,0.28098,1.0035,1.0,0.23,1.026109156,1.97336,0.51098,2.0384430946,0.9633600000000001,0.28098,1.0035,1.01,0.23,1.035857133
2019-04-02 01:30:00,1.9206400000000001,0.26852000000000004,1.9393197261,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.0,0.0,1.0,1.93064,0.26852000000000004,1.9492238968,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.01,0.0,1.01
2019-04-02 02:00:00,1.9336000000000002,0.2723,1.9526792491,0.9336000000000001,0.2723,0.9725,1.0,0.0,1.0,1.9436,0.2723,1.9625820365000002,0.9336000000000001,0.2723,0.9725,1.01,0.0,1.01
2019-04-02 02:30:00,2.00368,0.29274,2.024951913,1.00368,0.29274,1.0455,1.0,0.0,1.0,2.01368,0.29274,2.0348473776,1.00368,0.29274,1.0455,1.01,0.0,1.01
2019-04-02 03:00:00,1.87592,0.28756000000000004,1.897832079,0.9859200000000001,0.28756000000000004,1.027,0.89,0.0,0.89,1.87592,0.28756000000000004,1.897832079,0.9859200000000001,0.28756000000000004,1.027,0.89,0.0,0.89
2019-04-02 03:30:00,1.92176,0.5221800000000001,1.9914400443,1.00176,0.29218000000000005,1.0435,0.92,0.23,0.9483142939,1.9317600000000001,0.5221800000000001,2.0010918645,1.00176,0.29218000000000005,1.0435,0.93,0.23,0.958018789
2019-04-02 04:00:00,1.91736,0.5354800000000001,1.9907305694000001,1.04736,0.30548000000000003,1.091,0.87,0.23,0.8998888820000001,1.9273600000000002,0.5354800000000001,2.0003638169,1.04736,0.30548000000000003,1.091,0.88,0.23,0.9095603333000001
2019-04-02 04:30:00,1.9908000000000001,0.5394,2.0625801803,1.0608,0.3094,1.105,0.93,0.23,0.958018789,1.9908000000000001,0.5394,2.0625801803,1.0608,0.3094,1.105,0.93,0.23,0.958018789
2019-04-02 05:00:00,2.03008,0.53044,2.0982353062,1.03008,0.30044000000000004,1.073,1.0,0.23,1.026109156,2.03008,0.53044,2.0982353062,1.03008,0.30044000000000004,1.073,1.0,0.23,1.026109156
2019-04-02 05:30:00,1.9149600000000002,0.28728000000000004,1.9363888039,0.9849600000000001,0.28728000000000004,1.026,0.93,0.0,0.93,1.92496,0.28728000000000004,1.9462787056000002,0.9849600000000001,0.28728000000000004,1.026,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 06:00:00,2.01216,0.28938,2.0328621818,0.99216,0.28938,1.0335,1.02,0.0,1.02,2.01216,0.28938,2.0328621818,0.99216,0.28938,1.0335,1.02,0.0,1.02
2019-04-02 06:30:00,2.21656,0.29358,2.2359175857,1.00656,0.29358,1.0485,1.21,0.0,1.21,2.21656,0.29358,2.2359175857,1.00656,0.29358,1.0485,1.21,0.0,1.21
2019-04-02 07:00:00,2.42984,0.29162000000000005,2.4472769868,0.9998400000000001,0.29162000000000005,1.0415,1.43,0.0,1.43,2.42984,0.29162000000000005,2.4472769868,0.9998400000000001,0.29162000000000005,1.0415,1.43,0.0,1.43
2019-04-02 07:30:00,2.7276800000000003,0.28224000000000005,2.7422431694,0.9676800000000001,0.28224000000000005,1.008,1.76,0.0,1.76,2.7276800000000003,0.28224000000000005,2.7422431694,0.9676800000000001,0.28224000000000005,1.008,1.76,0.0,1.76
2019-04-02 08:00:00,2.91216,0.5543800000000001,2.9644583063,1.11216,0.32438,1.1585,1.8,0.23,1.8146349495,2.9021600000000003,0.5543800000000001,2.9546353159,1.11216,0.32438,1.1585,1.79,0.23,1.8047160441
2019-04-02 08:30:00,2.94,0.5075000000000001,2.9834805597000003,1.74,0.5075000000000001,1.8125,1.2,0.0,1.2,2.93,0.5075000000000001,2.9736267839,1.74,0.5075000000000001,1.8125,1.19,0.0,1.19
2019-04-02 09:00:00,2.9355200000000004,0.7478600000000001,3.0292857657,1.7755200000000002,0.51786,1.8495,1.16,0.23,1.1825819211,2.92552,0.7478600000000001,3.0195963058,1.7755200000000002,0.51786,1.8495,1.15,0.23,1.1727744881
2019-04-02 09:30:00,2.9856,0.5758,3.0406172071,1.1856,0.3458,1.235,1.8,0.23,1.8146349495,2.9455999999999998,0.5758,3.0013505293,1.1856,0.3458,1.235,1.76,0.23,1.7749647884000002
2019-04-02 10:00:00,3.04952,0.5623600000000001,3.1009387288,1.13952,0.33236000000000004,1.187,1.9100000000000001,0.23,1.9237983262,3.00952,0.5623600000000001,3.0616105892,1.13952,0.33236000000000004,1.187,1.87,0.23,1.8840912929
2019-04-02 10:30:00,2.99904,0.56222,3.0512837053,1.13904,0.33222,1.1865,1.8599999999999999,0.23,1.8741664814,2.96904,0.56222,3.0218024174,1.13904,0.33222,1.1865,1.83,0.23,1.8443969204