Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 01:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 03:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-03-31 03:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-03-31 04:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-03-31 04:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 05:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 05:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 06:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-03-31 06:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 07:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-03-31 07:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 08:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-03-31 08:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 09:00:00,4.3814400000000004,1.27792,4.564,0.0038400000000000005,0.0011200000000000001,0.004,4.3776,1.2768,4.5600000000000005
2019-03-31 09:30:00,4.4409600000000005,1.29528,4.626,0.00576,0.00168,0.006,4.4352,1.2936,4.62
2019-03-31 10:00:00,4.392,1.2810000000000001,4.575,0.0048000000000000004,0.0014,0.005,4.3872,1.2796,4.57
2019-03-31 10:30:00,4.5312,1.3216,4.72,0.009600000000000001,0.0028,0.01,4.5216,1.3188,4.71
2019-03-31 11:00:00,4.42944,1.29192,4.614,0.01344,0.003920000000000001,0.014,4.416,1.288,4.6
2019-03-31 11:30:00,4.44,1.295,4.625,0.0432,0.0126,0.045,4.3968,1.2824,4.58
2019-03-31 12:00:00,4.38624,1.27932,4.569,0.047040000000000005,0.013720000000000001,0.049,4.3392,1.2656,4.52
2019-03-31 12:30:00,4.28352,1.24936,4.462,0.05952,0.01736,0.062,4.224,1.232,4.4
2019-03-31 13:00:00,4.2384,1.2362,4.415,0.0528,0.0154,0.055,4.1856,1.2208,4.36
2019-03-31 13:30:00,4.0752,1.1886,4.245,0.0528,0.0154,0.055,4.0224,1.1732,4.19
2019-03-31 14:00:00,4.08,1.19,4.25,0.038400000000000004,0.0112,0.04,4.0416,1.1788,4.21
2019-03-31 14:30:00,4.12608,1.20344,4.298,0.02688,0.007840000000000001,0.028,4.0992,1.1956,4.27
2019-03-31 15:00:00,4.0944,1.1942,4.265,0.033600000000000005,0.0098,0.035,4.0608,1.1844000000000001,4.23
2019-03-31 15:30:00,4.20288,1.22584,4.378,0.02688,0.007840000000000001,0.028,4.176,1.218,4.35
2019-03-31 16:00:00,4.20576,1.22668,4.381,0.02016,0.005880000000000001,0.021,4.1856,1.2208,4.36
2019-03-31 16:30:00,4.25952,1.2423600000000001,4.437,0.01632,0.00476,0.017,4.2432,1.2376,4.42
2019-03-31 17:00:00,4.32576,1.2616800000000001,4.506,0.00576,0.00168,0.006,4.32,1.26,4.5
2019-03-31 17:30:00,4.33056,1.26308,4.511,0.0009600000000000001,0.00028000000000000003,0.001,4.3296,1.2628,4.51
2019-03-31 18:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-03-31 18:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-03-31 19:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 19:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-03-31 20:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-03-31 20:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-03-31 21:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-03-31 21:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-03-31 22:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 22:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-03-31 23:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 23:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 00:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-01 00:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-01 01:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 01:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 02:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 02:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 03:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 03:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 04:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 04:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-01 05:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 05:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 06:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 06:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-01 07:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 07:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 08:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-04-01 08:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-01 09:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 09:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 10:00:00,4.60992,1.34456,4.802,0.0019200000000000003,0.0005600000000000001,0.002,4.608,1.344,4.8
2019-04-01 10:30:00,4.47936,1.30648,4.666,0.00576,0.00168,0.006,4.4736,1.3048,4.66
2019-04-01 11:00:00,4.37952,1.27736,4.562,0.01152,0.00336,0.012,4.368,1.274,4.55
2019-04-01 11:30:00,4.36224,1.2723200000000001,4.5440000000000005,0.01344,0.003920000000000001,0.014,4.3488,1.2684,4.53
2019-04-01 12:00:00,4.34016,1.2658800000000001,4.521,0.02016,0.005880000000000001,0.021,4.32,1.26,4.5
2019-04-01 12:30:00,4.2988800000000005,1.25384,4.478,0.02688,0.007840000000000001,0.028,4.272,1.246,4.45
2019-04-01 13:00:00,4.248,1.239,4.425,0.033600000000000005,0.0098,0.035,4.2144,1.2292,4.39
2019-04-01 13:30:00,4.15104,1.21072,4.324,0.03264,0.00952,0.034,4.1184,1.2012,4.29
2019-04-01 14:00:00,4.19904,1.22472,4.374,0.03264,0.00952,0.034,4.1664,1.2152,4.34
2019-04-01 14:30:00,4.26144,1.24292,4.439,0.027840000000000004,0.00812,0.029,4.2336,1.2348,4.41
2019-04-01 15:00:00,4.18464,1.22052,4.359,0.027840000000000004,0.00812,0.029,4.1568,1.2124,4.33
2019-04-01 15:30:00,4.24128,1.23704,4.418,0.02688,0.007840000000000001,0.028,4.2144,1.2292,4.39
2019-04-01 16:00:00,4.3008,1.2544,4.48,0.019200000000000002,0.0056,0.02,4.2816,1.2488000000000001,4.46
2019-04-01 16:30:00,4.4592,1.3006,4.645,0.014400000000000001,0.004200000000000001,0.015,4.4448,1.2964,4.63
2019-04-01 17:00:00,4.60608,1.34344,4.798,0.007680000000000001,0.0022400000000000002,0.008,4.5984,1.3412,4.79
2019-04-01 17:30:00,4.75776,1.38768,4.956,0.00576,0.00168,0.006,4.752,1.3860000000000001,4.95
2019-04-01 18:00:00,4.6512,1.3566,4.845,0.0048000000000000004,0.0014,0.005,4.6464,1.3552,4.84
2019-04-01 18:30:00,4.79136,1.39748,4.991,0.0009600000000000001,0.00028000000000000003,0.001,4.7904,1.3972,4.99
2019-04-01 19:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-04-01 19:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 20:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 20:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-01 21:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 21:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-01 22:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-01 22:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-01 23:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 23:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-02 00:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 00:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-02 01:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-02 01:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-02 02:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-02 02:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-02 03:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-02 03:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-02 04:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-02 04:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-02 05:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-02 05:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-02 06:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 06:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-02 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 07:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-02 08:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-04-02 08:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-02 09:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-02 09:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-02 10:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 10:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-02 11:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-02 11:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-02 12:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 12:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-02 13:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-02 13:30:00,3.89088,1.13484,4.053,0.00288,0.00084,0.003,3.888,1.134,4.05
2019-04-02 14:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-02 14:30:00,4.02528,1.17404,4.193,0.00288,0.00084,0.003,4.0224,1.1732,4.19
2019-04-02 15:00:00,3.92736,1.14548,4.091,0.0009600000000000001,0.00028000000000000003,0.001,3.9264,1.1452,4.09
2019-04-02 15:30:00,3.7344,1.0892,3.89,0.019200000000000002,0.0056,0.02,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 16:00:00,4.04352,1.17936,4.212,0.0019200000000000003,0.0005600000000000001,0.002,4.0416,1.1788,4.21
2019-04-02 16:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-02 17:00:00,4.21728,1.23004,4.393,0.00288,0.00084,0.003,4.2144,1.2292,4.39
2019-04-02 17:30:00,4.296,1.2530000000000001,4.475,0.0048000000000000004,0.0014,0.005,4.2912,1.2516,4.47
2019-04-02 18:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 18:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 19:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-04-02 19:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-02 20:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-02 20:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-02 21:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-02 21:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 22:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-02 23:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-02 23:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-03 00:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-03 00:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-03 01:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-03 01:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-03 02:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-03 02:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-03 03:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-03 03:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-03 04:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-03 04:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-03 05:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-03 05:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-03 06:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 06:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-03 07:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-03 07:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-03 08:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-03 08:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-03 09:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-03 09:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-03 10:00:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99
2019-04-03 10:30:00,7.23552,2.11036,7.537,0.00672,0.0019600000000000004,0.007,7.2288,2.1084,7.53
2019-04-03 11:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2019-04-03 11:30:00,6.44928,1.88104,6.718,0.01728,0.00504,0.018000000000000002,6.432,1.876,6.7
2019-04-03 12:00:00,5.69376,1.6606800000000002,5.931,0.02976,0.00868,0.031,5.664,1.6520000000000001,5.9
2019-04-03 12:30:00,3.8937600000000003,1.13568,4.056,0.00576,0.00168,0.006,3.888,1.134,4.05
2019-04-03 13:00:00,3.8544,1.1242,4.015,0.0048000000000000004,0.0014,0.005,3.8496,1.1228,4.01
2019-04-03 13:30:00,3.67104,1.0707200000000001,3.824,0.02304,0.00672,0.024,3.648,1.064,3.8
2019-04-03 14:00:00,3.6556800000000003,1.06624,3.808,0.036480000000000005,0.01064,0.038,3.6192,1.0556,3.77
2019-04-03 14:30:00,3.8496,1.1228,4.01,0.009600000000000001,0.0028,0.01,3.84,1.12,4.0
2019-04-03 15:00:00,4.01376,1.17068,4.181,0.0009600000000000001,0.00028000000000000003,0.001,4.0128,1.1703999999999999,4.18
2019-04-03 15:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-03 16:00:00,3.81216,1.11188,3.971,0.0009600000000000001,0.00028000000000000003,0.001,3.8112,1.1116,3.9699999999999998
2019-04-03 16:30:00,3.87744,1.13092,4.039,0.00864,0.00252,0.009000000000000001,3.8688000000000002,1.1284,4.03
2019-04-03 17:00:00,3.99072,1.16396,4.157,0.00672,0.0019600000000000004,0.007,3.984,1.162,4.15
2019-04-03 17:30:00,4.14816,1.20988,4.321,0.0009600000000000001,0.00028000000000000003,0.001,4.1472,1.2096,4.32
2019-04-03 18:00:00,4.25664,1.24152,4.434,0.0038400000000000005,0.0011200000000000001,0.004,4.2528,1.2404,4.43
2019-04-03 18:30:00,4.81344,1.40392,5.014,0.0038400000000000005,0.0011200000000000001,0.004,4.8096,1.4028,5.01
2019-04-03 19:00:00,4.94496,1.44228,5.151,0.0009600000000000001,0.00028000000000000003,0.001,4.944,1.442,5.15
2019-04-03 19:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-03 20:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-04-03 20:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-03 21:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-03 21:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-03 22:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-03 22:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-03 23:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-03 23:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-04 00:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-04 00:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-04 01:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-04 01:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-04 02:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-04 02:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-04 03:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-04 03:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-04 04:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-04 04:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-04 05:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-04 05:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-04 06:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-04 06:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-04 07:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-04 07:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-04 08:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-04 08:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-04 09:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-04 09:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-04 10:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-04 10:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-04 11:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-04 11:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-04 12:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-04 12:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-04 13:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-04 13:30:00,4.776,1.393,4.975,0.0048000000000000004,0.0014,0.005,4.7712,1.3916,4.97
2019-04-04 14:00:00,4.95552,1.44536,5.162,0.0019200000000000003,0.0005600000000000001,0.002,4.9536,1.4448,5.16
2019-04-04 14:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-04 15:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-04-04 15:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-04 16:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-04-04 16:30:00,5.16576,1.50668,5.381,0.010560000000000002,0.0030800000000000003,0.011,5.1552,1.5036,5.37
2019-04-04 17:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-04 17:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-04 18:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-04 18:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-04 19:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-04 19:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-04 20:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-04 20:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-04 21:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-04 21:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-04 22:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-04-04 22:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-04 23:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-04 23:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-05 00:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-05 00:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-05 01:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-05 01:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-05 02:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-05 02:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-05 03:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-04-05 03:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-05 04:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-05 04:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-05 05:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-05 05:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-05 06:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-05 06:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-05 07:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-05 07:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-05 08:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-05 08:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-05 09:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-05 09:30:00,3.90816,1.13988,4.071,0.0009600000000000001,0.00028000000000000003,0.001,3.9072,1.1396,4.07
2019-04-05 10:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-05 10:30:00,3.95616,1.15388,4.121,0.0009600000000000001,0.00028000000000000003,0.001,3.9552,1.1536,4.12
2019-04-05 11:00:00,3.95616,1.15388,4.121,0.0009600000000000001,0.00028000000000000003,0.001,3.9552,1.1536,4.12
2019-04-05 11:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-05 12:00:00,3.91104,1.14072,4.074,0.0038400000000000005,0.0011200000000000001,0.004,3.9072,1.1396,4.07
2019-04-05 12:30:00,3.74784,1.09312,3.904,0.0038400000000000005,0.0011200000000000001,0.004,3.7439999999999998,1.092,3.9
2019-04-05 13:00:00,3.4704,1.0122,3.615,0.0048000000000000004,0.0014,0.005,3.4656000000000002,1.0108,3.61
2019-04-05 13:30:00,3.41952,0.9973600000000001,3.5620000000000003,0.0019200000000000003,0.0005600000000000001,0.002,3.4176,0.9968,3.56
2019-04-05 14:00:00,3.43872,1.00296,3.582,0.0019200000000000003,0.0005600000000000001,0.002,3.4368,1.0024,3.58
2019-04-05 14:30:00,4.09344,1.19392,4.264,0.0038400000000000005,0.0011200000000000001,0.004,4.0896,1.1928,4.26
2019-04-05 15:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-05 15:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-05 16:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-05 16:30:00,4.89696,1.42828,5.101,0.0009600000000000001,0.00028000000000000003,0.001,4.896,1.428,5.1
2019-04-05 17:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-05 17:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-04-05 18:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-05 18:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-05 19:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-05 19:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-04-05 20:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-04-05 20:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-05 21:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-05 21:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-05 22:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-05 22:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-05 23:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-05 23:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-06 00:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-06 00:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-06 01:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-06 01:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67