site,time,unit,value
Eastville,2024-05-04T00:05:00+01:00,MW,5.54
Eastville,2024-05-04T00:10:00+01:00,MW,5.544
Eastville,2024-05-04T00:15:00+01:00,MW,5.523
Eastville,2024-05-04T00:20:00+01:00,MW,5.478
Eastville,2024-05-04T00:25:00+01:00,MW,5.436
Eastville,2024-05-04T00:30:00+01:00,MW,5.388
Eastville,2024-05-04T00:35:00+01:00,MW,5.317
Eastville,2024-05-04T00:40:00+01:00,MW,5.274
Eastville,2024-05-04T00:45:00+01:00,MW,5.244999999999999
Eastville,2024-05-04T00:50:00+01:00,MW,5.224
Eastville,2024-05-04T00:55:00+01:00,MW,5.24
Eastville,2024-05-04T01:00:00+01:00,MW,5.3260000000000005
Eastville,2024-05-04T01:05:00+01:00,MW,5.574
Eastville,2024-05-04T01:10:00+01:00,MW,5.731
Eastville,2024-05-04T01:15:00+01:00,MW,5.683
Eastville,2024-05-04T01:20:00+01:00,MW,5.604
Eastville,2024-05-04T01:25:00+01:00,MW,5.5440000000000005
Eastville,2024-05-04T01:30:00+01:00,MW,5.551
Eastville,2024-05-04T01:35:00+01:00,MW,5.542
Eastville,2024-05-04T01:40:00+01:00,MW,5.567
Eastville,2024-05-04T01:45:00+01:00,MW,5.507
Eastville,2024-05-04T01:50:00+01:00,MW,5.424
Eastville,2024-05-04T01:55:00+01:00,MW,5.368
Eastville,2024-05-04T02:00:00+01:00,MW,5.343999999999999
Eastville,2024-05-04T02:05:00+01:00,MW,5.372999999999999
Eastville,2024-05-04T02:10:00+01:00,MW,5.302
Eastville,2024-05-04T02:15:00+01:00,MW,5.2219999999999995
Eastville,2024-05-04T02:20:00+01:00,MW,5.138999999999999
Eastville,2024-05-04T02:25:00+01:00,MW,5.084
Eastville,2024-05-04T02:30:00+01:00,MW,5.046
Eastville,2024-05-04T02:35:00+01:00,MW,5.0009999999999994
Eastville,2024-05-04T02:40:00+01:00,MW,4.954000000000001
Eastville,2024-05-04T02:45:00+01:00,MW,4.9559999999999995
Eastville,2024-05-04T02:50:00+01:00,MW,4.913
Eastville,2024-05-04T02:55:00+01:00,MW,4.867
Eastville,2024-05-04T03:00:00+01:00,MW,4.8469999999999995
Eastville,2024-05-04T03:05:00+01:00,MW,4.890000000000001
Eastville,2024-05-04T03:10:00+01:00,MW,4.845000000000001
Eastville,2024-05-04T03:15:00+01:00,MW,4.795
Eastville,2024-05-04T03:20:00+01:00,MW,4.753
Eastville,2024-05-04T03:25:00+01:00,MW,4.718
Eastville,2024-05-04T03:30:00+01:00,MW,4.758
Eastville,2024-05-04T03:35:00+01:00,MW,4.76
Eastville,2024-05-04T03:40:00+01:00,MW,4.791
Eastville,2024-05-04T03:45:00+01:00,MW,4.705
Eastville,2024-05-04T03:50:00+01:00,MW,4.646
Eastville,2024-05-04T03:55:00+01:00,MW,4.6579999999999995
Eastville,2024-05-04T04:00:00+01:00,MW,4.618
Eastville,2024-05-04T04:05:00+01:00,MW,4.606999999999999
Eastville,2024-05-04T04:10:00+01:00,MW,4.644
Eastville,2024-05-04T04:15:00+01:00,MW,4.627000000000001
Eastville,2024-05-04T04:20:00+01:00,MW,4.622
Eastville,2024-05-04T04:25:00+01:00,MW,4.661
Eastville,2024-05-04T04:30:00+01:00,MW,4.521000000000001
Eastville,2024-05-04T04:35:00+01:00,MW,4.516
Eastville,2024-05-04T04:40:00+01:00,MW,4.513
Eastville,2024-05-04T04:45:00+01:00,MW,4.555
Eastville,2024-05-04T04:50:00+01:00,MW,4.547000000000001
Eastville,2024-05-04T04:55:00+01:00,MW,4.536
Eastville,2024-05-04T05:00:00+01:00,MW,4.48
Eastville,2024-05-04T05:05:00+01:00,MW,4.489000000000001
Eastville,2024-05-04T05:10:00+01:00,MW,4.558
Eastville,2024-05-04T05:15:00+01:00,MW,4.505000000000001
Eastville,2024-05-04T05:20:00+01:00,MW,4.496
Eastville,2024-05-04T05:25:00+01:00,MW,4.529
Eastville,2024-05-04T05:30:00+01:00,MW,4.523
Eastville,2024-05-04T05:35:00+01:00,MW,4.477
Eastville,2024-05-04T05:40:00+01:00,MW,4.468
Eastville,2024-05-04T05:45:00+01:00,MW,4.465
Eastville,2024-05-04T05:50:00+01:00,MW,4.539999999999999
Eastville,2024-05-04T05:55:00+01:00,MW,4.525
Eastville,2024-05-04T06:00:00+01:00,MW,4.516
Eastville,2024-05-04T06:05:00+01:00,MW,4.603999999999999
Eastville,2024-05-04T06:10:00+01:00,MW,4.632
Eastville,2024-05-04T06:15:00+01:00,MW,4.728
Eastville,2024-05-04T06:20:00+01:00,MW,4.771000000000001
Eastville,2024-05-04T06:25:00+01:00,MW,4.769
Eastville,2024-05-04T06:30:00+01:00,MW,4.83
Eastville,2024-05-04T06:35:00+01:00,MW,4.897
Eastville,2024-05-04T06:40:00+01:00,MW,4.971
Eastville,2024-05-04T06:45:00+01:00,MW,5.043
Eastville,2024-05-04T06:50:00+01:00,MW,4.987
Eastville,2024-05-04T06:55:00+01:00,MW,5.008
Eastville,2024-05-04T07:00:00+01:00,MW,5.131
Eastville,2024-05-04T07:05:00+01:00,MW,5.27
Eastville,2024-05-04T07:10:00+01:00,MW,5.349
Eastville,2024-05-04T07:15:00+01:00,MW,5.385
Eastville,2024-05-04T07:20:00+01:00,MW,5.464
Eastville,2024-05-04T07:25:00+01:00,MW,5.496
Eastville,2024-05-04T07:30:00+01:00,MW,5.493
Eastville,2024-05-04T07:35:00+01:00,MW,5.505
Eastville,2024-05-04T07:40:00+01:00,MW,5.644
Eastville,2024-05-04T07:45:00+01:00,MW,5.75
Eastville,2024-05-04T07:50:00+01:00,MW,5.67
Eastville,2024-05-04T07:55:00+01:00,MW,5.7490000000000006
Eastville,2024-05-04T08:00:00+01:00,MW,5.827999999999999
Eastville,2024-05-04T08:05:00+01:00,MW,5.779999999999999
Eastville,2024-05-04T08:10:00+01:00,MW,5.848
Eastville,2024-05-04T08:15:00+01:00,MW,5.836
Eastville,2024-05-04T08:20:00+01:00,MW,5.895
Eastville,2024-05-04T08:25:00+01:00,MW,5.963
Eastville,2024-05-04T08:30:00+01:00,MW,6.037
Eastville,2024-05-04T08:35:00+01:00,MW,6.058
Eastville,2024-05-04T08:40:00+01:00,MW,6.162
Eastville,2024-05-04T08:45:00+01:00,MW,6.166
Eastville,2024-05-04T08:50:00+01:00,MW,6.15
Eastville,2024-05-04T08:55:00+01:00,MW,6.143
Eastville,2024-05-04T09:00:00+01:00,MW,6.237
Eastville,2024-05-04T09:05:00+01:00,MW,6.146
Eastville,2024-05-04T09:10:00+01:00,MW,6.2010000000000005
Eastville,2024-05-04T09:15:00+01:00,MW,6.317
Eastville,2024-05-04T09:20:00+01:00,MW,6.388999999999999
Eastville,2024-05-04T09:25:00+01:00,MW,6.292
Eastville,2024-05-04T09:30:00+01:00,MW,6.2620000000000005
Eastville,2024-05-04T09:35:00+01:00,MW,6.385
Eastville,2024-05-04T09:40:00+01:00,MW,6.414
Eastville,2024-05-04T09:45:00+01:00,MW,6.556
Eastville,2024-05-04T09:50:00+01:00,MW,6.458
Eastville,2024-05-04T09:55:00+01:00,MW,6.476
Eastville,2024-05-04T10:00:00+01:00,MW,6.569
Eastville,2024-05-04T10:05:00+01:00,MW,6.454000000000001
Eastville,2024-05-04T10:10:00+01:00,MW,6.589
Eastville,2024-05-04T10:15:00+01:00,MW,6.704
Eastville,2024-05-04T10:20:00+01:00,MW,6.5489999999999995
Eastville,2024-05-04T10:25:00+01:00,MW,6.49
Eastville,2024-05-04T10:30:00+01:00,MW,6.535
Eastville,2024-05-04T10:35:00+01:00,MW,6.484
Eastville,2024-05-04T10:40:00+01:00,MW,6.441000000000001
Eastville,2024-05-04T10:45:00+01:00,MW,6.4719999999999995
Eastville,2024-05-04T10:50:00+01:00,MW,6.5009999999999994
Eastville,2024-05-04T10:55:00+01:00,MW,6.507
Eastville,2024-05-04T11:00:00+01:00,MW,6.4030000000000005
Eastville,2024-05-04T11:05:00+01:00,MW,6.5329999999999995
Eastville,2024-05-04T11:10:00+01:00,MW,6.54
Eastville,2024-05-04T11:15:00+01:00,MW,6.473
Eastville,2024-05-04T11:20:00+01:00,MW,6.366
Eastville,2024-05-04T11:25:00+01:00,MW,6.369
Eastville,2024-05-04T11:30:00+01:00,MW,6.39
Eastville,2024-05-04T11:35:00+01:00,MW,6.386
Eastville,2024-05-04T11:40:00+01:00,MW,6.593
Eastville,2024-05-04T11:45:00+01:00,MW,6.7330000000000005
Eastville,2024-05-04T11:50:00+01:00,MW,6.865
Eastville,2024-05-04T11:55:00+01:00,MW,6.97
Eastville,2024-05-04T12:00:00+01:00,MW,6.804
Eastville,2024-05-04T12:05:00+01:00,MW,6.57
Eastville,2024-05-04T12:10:00+01:00,MW,6.339
Eastville,2024-05-04T12:15:00+01:00,MW,6.2989999999999995
Eastville,2024-05-04T12:20:00+01:00,MW,6.239
Eastville,2024-05-04T12:25:00+01:00,MW,6.302
Eastville,2024-05-04T12:30:00+01:00,MW,6.306
Eastville,2024-05-04T12:35:00+01:00,MW,6.247
Eastville,2024-05-04T12:40:00+01:00,MW,6.138
Eastville,2024-05-04T12:45:00+01:00,MW,6.359999999999999
Eastville,2024-05-04T12:50:00+01:00,MW,6.459
Eastville,2024-05-04T12:55:00+01:00,MW,6.2989999999999995
Eastville,2024-05-04T13:00:00+01:00,MW,6.084
Eastville,2024-05-04T13:05:00+01:00,MW,6.011
Eastville,2024-05-04T13:10:00+01:00,MW,5.934
Eastville,2024-05-04T13:15:00+01:00,MW,6.047000000000001
Eastville,2024-05-04T13:20:00+01:00,MW,6.393000000000001
Eastville,2024-05-04T13:25:00+01:00,MW,6.225
Eastville,2024-05-04T13:30:00+01:00,MW,5.973
Eastville,2024-05-04T13:35:00+01:00,MW,5.989
Eastville,2024-05-04T13:40:00+01:00,MW,6.032
Eastville,2024-05-04T13:45:00+01:00,MW,5.882
Eastville,2024-05-04T13:50:00+01:00,MW,5.761
Eastville,2024-05-04T13:55:00+01:00,MW,5.714
Eastville,2024-05-04T14:00:00+01:00,MW,5.606999999999999
Eastville,2024-05-04T14:05:00+01:00,MW,5.517
Eastville,2024-05-04T14:10:00+01:00,MW,5.65
Eastville,2024-05-04T14:15:00+01:00,MW,5.622
Eastville,2024-05-04T14:20:00+01:00,MW,5.649
Eastville,2024-05-04T14:25:00+01:00,MW,5.647
Eastville,2024-05-04T14:30:00+01:00,MW,5.59
Eastville,2024-05-04T14:35:00+01:00,MW,5.452
Eastville,2024-05-04T14:40:00+01:00,MW,5.4510000000000005
Eastville,2024-05-04T14:45:00+01:00,MW,5.599
Eastville,2024-05-04T14:50:00+01:00,MW,5.484
Eastville,2024-05-04T14:55:00+01:00,MW,5.837
Eastville,2024-05-04T15:00:00+01:00,MW,5.9510000000000005
Eastville,2024-05-04T15:05:00+01:00,MW,5.8759999999999994
Eastville,2024-05-04T15:10:00+01:00,MW,5.575
Eastville,2024-05-04T15:15:00+01:00,MW,5.596
Eastville,2024-05-04T15:20:00+01:00,MW,5.612
Eastville,2024-05-04T15:25:00+01:00,MW,5.768000000000001
Eastville,2024-05-04T15:30:00+01:00,MW,6.067
Eastville,2024-05-04T15:35:00+01:00,MW,6.119
Eastville,2024-05-04T15:40:00+01:00,MW,6.205
Eastville,2024-05-04T15:45:00+01:00,MW,5.957000000000001
Eastville,2024-05-04T15:50:00+01:00,MW,5.866
Eastville,2024-05-04T15:55:00+01:00,MW,5.881
Eastville,2024-05-04T16:00:00+01:00,MW,6.074999999999999
Eastville,2024-05-04T16:05:00+01:00,MW,6.252
Eastville,2024-05-04T16:10:00+01:00,MW,6.256
Eastville,2024-05-04T16:15:00+01:00,MW,6.417
Eastville,2024-05-04T16:20:00+01:00,MW,6.381
Eastville,2024-05-04T16:25:00+01:00,MW,6.45
Eastville,2024-05-04T16:30:00+01:00,MW,6.481999999999999
Eastville,2024-05-04T16:35:00+01:00,MW,6.606999999999999
Eastville,2024-05-04T16:40:00+01:00,MW,6.606999999999999
Eastville,2024-05-04T16:45:00+01:00,MW,6.599
Eastville,2024-05-04T16:50:00+01:00,MW,6.57
Eastville,2024-05-04T16:55:00+01:00,MW,6.538
Eastville,2024-05-04T17:00:00+01:00,MW,6.474
Eastville,2024-05-04T17:05:00+01:00,MW,6.645
Eastville,2024-05-04T17:10:00+01:00,MW,6.604
Eastville,2024-05-04T17:15:00+01:00,MW,6.484
Eastville,2024-05-04T17:20:00+01:00,MW,6.511
Eastville,2024-05-04T17:25:00+01:00,MW,6.475
Eastville,2024-05-04T17:30:00+01:00,MW,6.457
Eastville,2024-05-04T17:35:00+01:00,MW,6.41
Eastville,2024-05-04T17:40:00+01:00,MW,6.29
Eastville,2024-05-04T17:45:00+01:00,MW,6.33
Eastville,2024-05-04T17:50:00+01:00,MW,6.4350000000000005
Eastville,2024-05-04T17:55:00+01:00,MW,6.397
Eastville,2024-05-04T18:00:00+01:00,MW,6.558
Eastville,2024-05-04T18:05:00+01:00,MW,6.763
Eastville,2024-05-04T18:10:00+01:00,MW,6.9510000000000005
Eastville,2024-05-04T18:15:00+01:00,MW,7.090999999999999
Eastville,2024-05-04T18:20:00+01:00,MW,7.093999999999999
Eastville,2024-05-04T18:25:00+01:00,MW,7.167
Eastville,2024-05-04T18:30:00+01:00,MW,7.205
Eastville,2024-05-04T18:35:00+01:00,MW,7.257
Eastville,2024-05-04T18:40:00+01:00,MW,7.182
Eastville,2024-05-04T18:45:00+01:00,MW,7.279
Eastville,2024-05-04T18:50:00+01:00,MW,7.22
Eastville,2024-05-04T18:55:00+01:00,MW,7.2780000000000005
Eastville,2024-05-04T19:00:00+01:00,MW,7.265000000000001
Eastville,2024-05-04T19:05:00+01:00,MW,7.241
Eastville,2024-05-04T19:10:00+01:00,MW,7.275
Eastville,2024-05-04T19:15:00+01:00,MW,7.309
Eastville,2024-05-04T19:20:00+01:00,MW,7.253
Eastville,2024-05-04T19:25:00+01:00,MW,7.2379999999999995
Eastville,2024-05-04T19:30:00+01:00,MW,7.161
Eastville,2024-05-04T19:35:00+01:00,MW,7.0600000000000005
Eastville,2024-05-04T19:40:00+01:00,MW,7.0809999999999995
Eastville,2024-05-04T19:45:00+01:00,MW,7.107
Eastville,2024-05-04T19:50:00+01:00,MW,7.175
Eastville,2024-05-04T19:55:00+01:00,MW,7.117
Eastville,2024-05-04T20:00:00+01:00,MW,7.173
Eastville,2024-05-04T20:05:00+01:00,MW,7.125
Eastville,2024-05-04T20:10:00+01:00,MW,7.0649999999999995
Eastville,2024-05-04T20:15:00+01:00,MW,6.987
Eastville,2024-05-04T20:20:00+01:00,MW,6.963
Eastville,2024-05-04T20:25:00+01:00,MW,7.086
Eastville,2024-05-04T20:30:00+01:00,MW,7.093
Eastville,2024-05-04T20:35:00+01:00,MW,7.095000000000001
Eastville,2024-05-04T20:40:00+01:00,MW,7.058999999999999
Eastville,2024-05-04T20:45:00+01:00,MW,7.042
Eastville,2024-05-04T20:50:00+01:00,MW,7.037
Eastville,2024-05-04T20:55:00+01:00,MW,7.024
Eastville,2024-05-04T21:00:00+01:00,MW,7.045
Eastville,2024-05-04T21:05:00+01:00,MW,7.039
Eastville,2024-05-04T21:10:00+01:00,MW,7.045
Eastville,2024-05-04T21:15:00+01:00,MW,7.119
Eastville,2024-05-04T21:20:00+01:00,MW,7.115
Eastville,2024-05-04T21:25:00+01:00,MW,7.05
Eastville,2024-05-04T21:30:00+01:00,MW,6.911
Eastville,2024-05-04T21:35:00+01:00,MW,6.796
Eastville,2024-05-04T21:40:00+01:00,MW,6.775
Eastville,2024-05-04T21:45:00+01:00,MW,6.788
Eastville,2024-05-04T21:50:00+01:00,MW,6.727
Eastville,2024-05-04T21:55:00+01:00,MW,6.693
Eastville,2024-05-04T22:00:00+01:00,MW,6.659000000000001
Eastville,2024-05-04T22:05:00+01:00,MW,6.539
Eastville,2024-05-04T22:10:00+01:00,MW,6.504
Eastville,2024-05-04T22:15:00+01:00,MW,6.434
Eastville,2024-05-04T22:20:00+01:00,MW,6.439
Eastville,2024-05-04T22:25:00+01:00,MW,6.305
Eastville,2024-05-04T22:30:00+01:00,MW,6.291
Eastville,2024-05-04T22:35:00+01:00,MW,6.23
Eastville,2024-05-04T22:40:00+01:00,MW,6.091
Eastville,2024-05-04T22:45:00+01:00,MW,6.051
Eastville,2024-05-04T22:50:00+01:00,MW,6.058999999999999
Eastville,2024-05-04T22:55:00+01:00,MW,5.952
Eastville,2024-05-04T23:00:00+01:00,MW,5.876
Eastville,2024-05-04T23:05:00+01:00,MW,5.7940000000000005
Eastville,2024-05-04T23:10:00+01:00,MW,5.747
Eastville,2024-05-04T23:15:00+01:00,MW,5.619
Eastville,2024-05-04T23:20:00+01:00,MW,5.574999999999999
Eastville,2024-05-04T23:25:00+01:00,MW,5.5120000000000005
Eastville,2024-05-04T23:30:00+01:00,MW,5.468
Eastville,2024-05-04T23:35:00+01:00,MW,5.497
Eastville,2024-05-04T23:40:00+01:00,MW,5.494999999999999
Eastville,2024-05-04T23:45:00+01:00,MW,5.417
Eastville,2024-05-04T23:50:00+01:00,MW,5.25
Eastville,2024-05-04T23:55:00+01:00,MW,5.226
Eastville,2024-05-05T00:00:00+01:00,MW,5.207
