Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.44016,1.00338,3.5835,0.18576,0.054180000000000006,0.1935,3.2544,0.9492,3.39,3.45936,1.00898,3.6035,0.18576,0.054180000000000006,0.1935,3.2736,0.9548000000000001,3.41
2019-03-31 01:00:00,3.48816,1.01738,3.6335,0.18576,0.054180000000000006,0.1935,3.3024,0.9632000000000001,3.44,3.49776,1.02018,3.6435,0.18576,0.054180000000000006,0.1935,3.312,0.966,3.45
2019-03-31 01:30:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.46944,1.01192,3.614,0.18624000000000002,0.05432000000000001,0.194,3.2832,0.9576,3.42,3.48864,1.01752,3.634,0.18624000000000002,0.05432000000000001,0.194,3.3024,0.9632000000000001,3.44
2019-03-31 03:00:00,3.36336,0.9809800000000001,3.5035,0.18576,0.054180000000000006,0.1935,3.1776,0.9268000000000001,3.31,3.37296,0.9837800000000001,3.5135,0.18576,0.054180000000000006,0.1935,3.1872,0.9296000000000001,3.32
2019-03-31 03:30:00,3.25824,0.95032,3.394,0.18624000000000002,0.05432000000000001,0.194,3.072,0.896,3.2,3.27744,0.9559200000000001,3.414,0.18624000000000002,0.05432000000000001,0.194,3.0912,0.9016000000000001,3.22
2019-03-31 04:00:00,3.21936,0.93898,3.3535,0.18576,0.054180000000000006,0.1935,3.0336,0.8848,3.16,3.22896,0.9417800000000001,3.3635,0.18576,0.054180000000000006,0.1935,3.0432,0.8876000000000001,3.17
2019-03-31 04:30:00,3.21984,0.9391200000000001,3.354,0.18624000000000002,0.05432000000000001,0.194,3.0336,0.8848,3.16,3.17184,0.92512,3.304,0.18624000000000002,0.05432000000000001,0.194,2.9856,0.8708,3.11
2019-03-31 05:00:00,3.20016,0.9333800000000001,3.3335,0.18576,0.054180000000000006,0.1935,3.0144,0.8792000000000001,3.14,3.11376,0.9081800000000001,3.2435,0.18576,0.054180000000000006,0.1935,2.928,0.854,3.05
2019-03-31 05:30:00,3.20064,0.9335200000000001,3.334,0.18624000000000002,0.05432000000000001,0.194,3.0144,0.8792000000000001,3.14,3.08544,0.89992,3.214,0.18624000000000002,0.05432000000000001,0.194,2.8992,0.8456,3.02
2019-03-31 06:00:00,3.20784,0.9356200000000001,3.3415,0.19344000000000003,0.056420000000000005,0.2015,3.0144,0.8792000000000001,3.14,3.13104,0.91322,3.2615,0.19344000000000003,0.056420000000000005,0.2015,2.9376,0.8568,3.06
2019-03-31 06:30:00,3.28992,0.9595600000000001,3.427,0.23712000000000003,0.06916,0.247,3.0528,0.8904000000000001,3.18,3.20352,0.9343600000000001,3.337,0.23712000000000003,0.06916,0.247,2.9664,0.8652000000000001,3.09
2019-03-31 07:00:00,3.33072,0.9714600000000001,3.4695,0.30672000000000005,0.08946000000000001,0.3195,3.024,0.882,3.15,3.23472,0.9434600000000001,3.3695,0.30672000000000005,0.08946000000000001,0.3195,2.928,0.854,3.05
2019-03-31 07:30:00,3.5246399999999998,1.02802,3.6715,0.41424000000000005,0.12082000000000001,0.4315,3.1104,0.9072,3.24,3.42864,1.00002,3.5715,0.41424000000000005,0.12082000000000001,0.4315,3.0144,0.8792000000000001,3.14
2019-03-31 08:00:00,3.9115200000000003,1.14086,4.0745,0.65712,0.19166000000000002,0.6845,3.2544,0.9492,3.39,3.79632,1.10726,3.9545,0.65712,0.19166000000000002,0.6845,3.1392,0.9156000000000001,3.27
2019-03-31 08:30:00,4.43424,1.29332,4.619,0.8534400000000001,0.24892000000000003,0.889,3.5808,1.0444,3.73,4.30944,1.25692,4.489,0.8534400000000001,0.24892000000000003,0.889,3.456,1.008,3.6
2019-03-31 09:00:00,4.47072,1.30396,4.657,0.88992,0.25956,0.927,3.5808,1.0444,3.73,4.50912,1.31516,4.697,0.88992,0.25956,0.927,3.6192,1.0556,3.77
2019-03-31 09:30:00,5.13168,1.49674,5.3455,1.30128,0.37954000000000004,1.3555000000000001,3.8304,1.1172,3.99,5.15088,1.50234,5.3655,1.30128,0.37954000000000004,1.3555000000000001,3.8496,1.1228,4.01
2019-03-31 10:00:00,5.7576,1.6793,5.9975000000000005,1.6296,0.4753,1.6975,4.128,1.204,4.3,5.7768,1.6849,6.0175,1.6296,0.4753,1.6975,4.1472,1.2096,4.32
2019-03-31 10:30:00,6.23232,1.81776,6.492,1.71072,0.49896,1.782,4.5216,1.3188,4.71,6.25152,1.82336,6.5120000000000005,1.71072,0.49896,1.782,4.5408,1.3244,4.73
2019-03-31 11:00:00,6.43536,1.87698,6.7035,1.35696,0.39578,1.4135,5.0784,1.4812,5.29,6.46416,1.88538,6.7335,1.35696,0.39578,1.4135,5.1072,1.4896,5.32
2019-03-31 11:30:00,6.97104,2.03322,7.2615,1.6142400000000001,0.47082,1.6815,5.3568,1.5624,5.58,6.99984,2.04162,7.2915,1.6142400000000001,0.47082,1.6815,5.3856,1.5708,5.61
2019-03-31 12:00:00,6.62496,1.93228,6.901,1.18176,0.34468000000000004,1.231,5.4432,1.5876000000000001,5.67,6.65376,1.94068,6.931,1.18176,0.34468000000000004,1.231,5.472,1.596,5.7
2019-03-31 12:30:00,7.44288,2.17084,7.753,1.94208,0.56644,2.023,5.5008,1.6044,5.73,7.47168,2.17924,7.783,1.94208,0.56644,2.023,5.5296,1.6128,5.76
2019-03-31 13:00:00,7.20384,2.10112,7.504,1.70304,0.49672000000000005,1.774,5.5008,1.6044,5.73,7.23264,2.10952,7.534,1.70304,0.49672000000000005,1.774,5.5296,1.6128,5.76
2019-03-31 13:30:00,6.82944,1.9919200000000001,7.114,1.24224,0.36232000000000003,1.294,5.5872,1.6296,5.82,6.84864,1.9975200000000002,7.134,1.24224,0.36232000000000003,1.294,5.6064,1.6352,5.84
2019-03-31 14:00:00,6.84912,1.9976600000000002,7.1345,1.15632,0.33726,1.2045,5.6928,1.6604,5.93,6.81072,1.9864600000000001,7.0945,1.15632,0.33726,1.2045,5.6544,1.6492,5.89
2019-03-31 14:30:00,6.59856,1.9245800000000002,6.8735,0.80976,0.23618000000000003,0.8435,5.7888,1.6884000000000001,6.03,6.35856,1.8545800000000001,6.6235,0.80976,0.23618000000000003,0.8435,5.5488,1.6184,5.78
2019-03-31 15:00:00,6.61728,1.93004,6.893,0.8284800000000001,0.24164000000000002,0.863,5.7888,1.6884000000000001,6.03,6.37728,1.8600400000000001,6.643,0.8284800000000001,0.24164000000000002,0.863,5.5488,1.6184,5.78
2019-03-31 15:30:00,6.5328,1.9054000000000002,6.805,0.8304,0.2422,0.865,5.7024,1.6632,5.94,6.2832,1.8326,6.545,0.8304,0.2422,0.865,5.4528,1.5904,5.68
2019-03-31 16:00:00,6.71856,1.95958,6.9985,1.04496,0.30478000000000005,1.0885,5.6736,1.6548,5.91,6.45936,1.8839800000000002,6.7285,1.04496,0.30478000000000005,1.0885,5.4144,1.5792000000000002,5.64
2019-03-31 16:30:00,6.52272,1.90246,6.7945,0.9547200000000001,0.27846000000000004,0.9945,5.568,1.624,5.8,6.2731200000000005,1.82966,6.5344999999999995,0.9547200000000001,0.27846000000000004,0.9945,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 17:00:00,6.05904,1.76722,6.3115,0.6830400000000001,0.19922,0.7115,5.376,1.568,5.6,5.82864,1.70002,6.0715,0.6830400000000001,0.19922,0.7115,5.1456,1.5008,5.36
2019-03-31 17:30:00,5.36688,1.56534,5.5905000000000005,0.51888,0.15134,0.5405,4.848,1.4140000000000001,5.05,5.16528,1.50654,5.3805,0.51888,0.15134,0.5405,4.6464,1.3552,4.84
2019-03-31 18:00:00,4.7736,1.3923,4.9725,0.2904,0.0847,0.3025,4.4832,1.3076,4.67,4.572,1.3335,4.7625,0.2904,0.0847,0.3025,4.2816,1.2488000000000001,4.46
2019-03-31 18:30:00,4.42416,1.29038,4.6085,0.21936000000000003,0.06398000000000001,0.2285,4.2048,1.2264,4.38,4.23216,1.23438,4.4085,0.21936000000000003,0.06398000000000001,0.2285,4.0128,1.1703999999999999,4.18
2019-03-31 19:00:00,4.34352,1.26686,4.5245,0.18672000000000002,0.05446,0.1945,4.1568,1.2124,4.33,4.16112,1.21366,4.3345,0.18672000000000002,0.05446,0.1945,3.9744,1.1592,4.14
2019-03-31 19:30:00,4.15008,1.21044,4.323,0.18528000000000003,0.054040000000000005,0.193,3.9648,1.1564,4.13,4.15968,1.21324,4.333,0.18528000000000003,0.054040000000000005,0.193,3.9744,1.1592,4.14
2019-03-31 20:00:00,4.30368,1.2552400000000001,4.483,0.18528000000000003,0.054040000000000005,0.193,4.1184,1.2012,4.29,4.20768,1.22724,4.383,0.18528000000000003,0.054040000000000005,0.193,4.0224,1.1732,4.19
2019-03-31 20:30:00,4.40928,1.28604,4.593,0.18528000000000003,0.054040000000000005,0.193,4.224,1.232,4.4,4.25568,1.24124,4.433,0.18528000000000003,0.054040000000000005,0.193,4.0704,1.1872,4.24
2019-03-31 21:00:00,4.31328,1.25804,4.493,0.18528000000000003,0.054040000000000005,0.193,4.128,1.204,4.3,4.15968,1.21324,4.333,0.18528000000000003,0.054040000000000005,0.193,3.9744,1.1592,4.14
2019-03-31 21:30:00,4.3128,1.2579,4.4925,0.18480000000000002,0.0539,0.1925,4.128,1.204,4.3,4.1592,1.2131,4.3325,0.18480000000000002,0.0539,0.1925,3.9744,1.1592,4.14
2019-03-31 22:00:00,4.2072,1.2271,4.3825,0.18480000000000002,0.0539,0.1925,4.0224,1.1732,4.19,4.0632,1.1851,4.2325,0.18480000000000002,0.0539,0.1925,3.8784,1.1312,4.04
2019-03-31 22:30:00,3.948,1.1515,4.1125,0.18480000000000002,0.0539,0.1925,3.7632,1.0976,3.92,3.9192,1.1431,4.0825,0.18480000000000002,0.0539,0.1925,3.7344,1.0892,3.89
2019-03-31 23:00:00,3.8424,1.1207,4.0025,0.18480000000000002,0.0539,0.1925,3.6576,1.0668,3.81,3.7464,1.0927,3.9025,0.18480000000000002,0.0539,0.1925,3.5616,1.0388,3.71
2019-03-31 23:30:00,3.6504,1.0647,3.8025,0.18480000000000002,0.0539,0.1925,3.4656000000000002,1.0108,3.61,3.564,1.0395,3.7125,0.18480000000000002,0.0539,0.1925,3.3792,0.9856,3.52
2019-04-01 00:00:00,3.5448,1.0339,3.6925,0.18480000000000002,0.0539,0.1925,3.36,0.98,3.5,3.4584,1.0087,3.6025,0.18480000000000002,0.0539,0.1925,3.2736,0.9548000000000001,3.41
2019-04-01 00:30:00,3.4392,1.0031,3.5825,0.18480000000000002,0.0539,0.1925,3.2544,0.9492,3.39,3.3624,0.9807,3.5025,0.18480000000000002,0.0539,0.1925,3.1776,0.9268000000000001,3.31
2019-04-01 01:00:00,3.3336,0.9723,3.4725,0.18480000000000002,0.0539,0.1925,3.1488,0.9184,3.2800000000000002,3.2568,0.9499000000000001,3.3925,0.18480000000000002,0.0539,0.1925,3.072,0.896,3.2
2019-04-01 01:30:00,3.3912,0.9891000000000001,3.5324999999999998,0.18480000000000002,0.0539,0.1925,3.2064,0.9352,3.34,3.324,0.9695,3.4625,0.18480000000000002,0.0539,0.1925,3.1392,0.9156000000000001,3.27
2019-04-01 02:00:00,3.4776,1.0143,3.6225,0.18480000000000002,0.0539,0.1925,3.2928,0.9604,3.43,3.4008000000000003,0.9919,3.5425,0.18480000000000002,0.0539,0.1925,3.216,0.9380000000000001,3.35
2019-04-01 02:30:00,3.4296,1.0003,3.5725,0.18480000000000002,0.0539,0.1925,3.2448,0.9464,3.38,3.4008000000000003,0.9919,3.5425,0.18480000000000002,0.0539,0.1925,3.216,0.9380000000000001,3.35
2019-04-01 03:00:00,3.2664,0.9527,3.4025,0.18480000000000002,0.0539,0.1925,3.0816,0.8988,3.21,3.276,0.9555,3.4125,0.18480000000000002,0.0539,0.1925,3.0912,0.9016000000000001,3.22
2019-04-01 03:30:00,3.228,0.9415,3.3625,0.18480000000000002,0.0539,0.1925,3.0432,0.8876000000000001,3.17,3.2472,0.9471,3.3825,0.18480000000000002,0.0539,0.1925,3.0624,0.8932,3.19
2019-04-01 04:00:00,3.228,0.9415,3.3625,0.18480000000000002,0.0539,0.1925,3.0432,0.8876000000000001,3.17,3.2472,0.9471,3.3825,0.18480000000000002,0.0539,0.1925,3.0624,0.8932,3.19
2019-04-01 04:30:00,3.228,0.9415,3.3625,0.18480000000000002,0.0539,0.1925,3.0432,0.8876000000000001,3.17,3.2472,0.9471,3.3825,0.18480000000000002,0.0539,0.1925,3.0624,0.8932,3.19
2019-04-01 05:00:00,3.228,0.9415,3.3625,0.18480000000000002,0.0539,0.1925,3.0432,0.8876000000000001,3.17,3.2472,0.9471,3.3825,0.18480000000000002,0.0539,0.1925,3.0624,0.8932,3.19
2019-04-01 05:30:00,3.2952,0.9611000000000001,3.4325,0.18480000000000002,0.0539,0.1925,3.1104,0.9072,3.24,3.3048,0.9639000000000001,3.4425,0.18480000000000002,0.0539,0.1925,3.12,0.91,3.25
2019-04-01 06:00:00,3.46896,1.01178,3.6135,0.18576,0.054180000000000006,0.1935,3.2832,0.9576,3.42,3.5073600000000003,1.02298,3.6535,0.18576,0.054180000000000006,0.1935,3.3216,0.9688,3.46
2019-04-01 06:30:00,3.85296,1.12378,4.0135,0.18576,0.054180000000000006,0.1935,3.6672000000000002,1.0696,3.8200000000000003,3.88176,1.13218,4.0435,0.18576,0.054180000000000006,0.1935,3.696,1.078,3.85
2019-04-01 07:00:00,4.08576,1.19168,4.256,0.19776000000000002,0.05768,0.20600000000000002,3.888,1.134,4.05,4.10496,1.1972800000000001,4.276,0.19776000000000002,0.05768,0.20600000000000002,3.9072,1.1396,4.07
2019-04-01 07:30:00,4.6272,1.3496000000000001,4.82,0.2592,0.0756,0.27,4.368,1.274,4.55,4.6464,1.3552,4.84,0.2592,0.0756,0.27,4.3872,1.2796,4.57
2019-04-01 08:00:00,5.13024,1.49632,5.344,0.37824,0.11032000000000002,0.394,4.752,1.3860000000000001,4.95,5.14944,1.5019200000000001,5.364,0.37824,0.11032000000000002,0.394,4.7712,1.3916,4.97
2019-04-01 08:30:00,5.86752,1.71136,6.112,0.49152000000000007,0.14336000000000002,0.512,5.376,1.568,5.6,5.89632,1.71976,6.142,0.49152000000000007,0.14336000000000002,0.512,5.4048,1.5764,5.63
2019-04-01 09:00:00,6.672,1.9460000000000002,6.95,0.7968000000000001,0.23240000000000002,0.8300000000000001,5.8752,1.7136,6.12,6.7104,1.9572,6.99,0.7968000000000001,0.23240000000000002,0.8300000000000001,5.9136,1.7248,6.16
2019-04-01 09:30:00,7.59648,2.21564,7.913,1.06848,0.31164000000000003,1.113,6.5280000000000005,1.904,6.8,7.62528,2.22404,7.943,1.06848,0.31164000000000003,1.113,6.5568,1.9123999999999999,6.83
2019-04-01 10:00:00,7.97664,2.32652,8.309,1.20864,0.35252000000000006,1.259,6.768,1.974,7.05,8.00544,2.33492,8.339,1.20864,0.35252000000000006,1.259,6.7968,1.9824000000000002,7.08
2019-04-01 10:30:00,8.2992,2.4206,8.645,1.4544000000000001,0.4242,1.5150000000000001,6.8448,1.9964,7.13,8.328,2.429,8.675,1.4544000000000001,0.4242,1.5150000000000001,6.8736,2.0048,7.16
2019-04-01 11:00:00,8.56656,2.49858,8.9235,1.5873599999999999,0.46298000000000006,1.6535000000000002,6.9792000000000005,2.0356,7.27,8.40336,2.45098,8.7535,1.5873599999999999,0.46298000000000006,1.6535000000000002,6.816,1.988,7.1
2019-04-01 11:30:00,9.1488,2.6684,9.53,1.728,0.504,1.8,7.4208,2.1644,7.73,8.256,2.408,8.6,1.728,0.504,1.8,6.5280000000000005,1.904,6.8
2019-04-01 12:00:00,8.9424,2.6082,9.315,1.5216,0.44380000000000003,1.585,7.4208,2.1644,7.73,8.0688,2.3534,8.405,1.5216,0.44380000000000003,1.585,6.5472,1.9096000000000002,6.82
2019-04-01 12:30:00,8.79552,2.56536,9.162,1.77792,0.51856,1.8519999999999999,7.0176,2.0468,7.31,8.71872,2.54296,9.082,1.77792,0.51856,1.8519999999999999,6.9408,2.0244,7.23
2019-04-01 13:00:00,8.92848,2.60414,9.3005,2.01648,0.58814,2.1005,6.912,2.016,7.2,8.95728,2.61254,9.3305,2.01648,0.58814,2.1005,6.9408,2.0244,7.23
2019-04-01 13:30:00,8.8776,2.5893,9.2475,1.9656,0.5733,2.0475,6.912,2.016,7.2,8.9064,2.5977,9.2775,1.9656,0.5733,2.0475,6.9408,2.0244,7.23
2019-04-01 14:00:00,8.8992,2.5956,9.27,1.9872,0.5796,2.07,6.912,2.016,7.2,8.928,2.604,9.3,1.9872,0.5796,2.07,6.9408,2.0244,7.23
2019-04-01 14:30:00,8.79216,2.56438,9.1585,1.91856,0.5595800000000001,1.9985,6.8736,2.0048,7.16,8.82096,2.57278,9.1885,1.91856,0.5595800000000001,1.9985,6.9024,2.0132,7.19
2019-04-01 15:00:00,8.5512,2.4941,8.9075,1.8024,0.5257000000000001,1.8775,6.7488,1.9684,7.03,8.5896,2.5053,8.9475,1.8024,0.5257000000000001,1.8775,6.7872,1.9796,7.07
2019-04-01 15:30:00,8.22,2.3975,8.5625,1.5864,0.4627,1.6525,6.6336,1.9348,6.91,8.2584,2.4087,8.6025,1.5864,0.4627,1.6525,6.672,1.9460000000000002,6.95
2019-04-01 16:00:00,8.06736,2.35298,8.4035,1.51056,0.44058,1.5735000000000001,6.5568,1.9123999999999999,6.83,8.09616,2.36138,8.4335,1.51056,0.44058,1.5735000000000001,6.5856,1.9208,6.86
2019-04-01 16:30:00,7.69824,2.24532,8.019,1.30464,0.38052,1.359,6.3936,1.8648,6.66,7.72704,2.25372,8.049,1.30464,0.38052,1.359,6.4224,1.8732000000000002,6.69
2019-04-01 17:00:00,7.176,2.093,7.475,0.9168000000000001,0.2674,0.9550000000000001,6.2592,1.8256000000000001,6.52,7.2048,2.1014,7.505,0.9168000000000001,0.2674,0.9550000000000001,6.288,1.834,6.55
2019-04-01 17:30:00,6.73008,1.9629400000000001,7.0105,0.6148800000000001,0.17934000000000003,0.6405000000000001,6.1152,1.7836,6.37,6.75888,1.97134,7.0405,0.6148800000000001,0.17934000000000003,0.6405000000000001,6.144,1.792,6.4
2019-04-01 18:00:00,6.40272,1.8674600000000001,6.6695,0.51792,0.15106,0.5395,5.8848,1.7164000000000001,6.13,6.41232,1.87026,6.6795,0.51792,0.15106,0.5395,5.8944,1.7192,6.14
2019-04-01 18:30:00,5.91696,1.72578,6.1635,0.36816000000000004,0.10738,0.3835,5.5488,1.6184,5.78,5.67696,1.65578,5.9135,0.36816000000000004,0.10738,0.3835,5.3088,1.5484,5.53
2019-04-01 19:00:00,5.65536,1.64948,5.891,0.32736000000000004,0.09548000000000001,0.341,5.328,1.554,5.55,5.43456,1.58508,5.661,0.32736000000000004,0.09548000000000001,0.341,5.1072,1.4896,5.32
2019-04-01 19:30:00,5.2824,1.5407000000000002,5.5025,0.2328,0.0679,0.24250000000000002,5.0496,1.4727999999999999,5.26,5.0808,1.4819,5.2925,0.2328,0.0679,0.24250000000000002,4.848,1.4140000000000001,5.05
2019-04-01 20:00:00,5.23776,1.5276800000000001,5.456,0.18816000000000002,0.054880000000000005,0.196,5.0496,1.4727999999999999,5.26,5.03616,1.46888,5.246,0.18816000000000002,0.054880000000000005,0.196,4.848,1.4140000000000001,5.05
2019-04-01 20:30:00,5.02416,1.4653800000000001,5.2335,0.18576,0.054180000000000006,0.1935,4.8384,1.4112,5.04,4.86096,1.41778,5.0635,0.18576,0.054180000000000006,0.1935,4.6752,1.3636,4.87
2019-04-01 21:00:00,4.54416,1.32538,4.7335,0.18576,0.054180000000000006,0.1935,4.3584,1.2711999999999999,4.54,4.56336,1.33098,4.7535,0.18576,0.054180000000000006,0.1935,4.3776,1.2768,4.5600000000000005
2019-04-01 21:30:00,4.41024,1.28632,4.594,0.18624000000000002,0.05432000000000001,0.194,4.224,1.232,4.4,4.42944,1.29192,4.614,0.18624000000000002,0.05432000000000001,0.194,4.2432,1.2376,4.42
2019-04-01 22:00:00,4.25616,1.24138,4.4335,0.18576,0.054180000000000006,0.1935,4.0704,1.1872,4.24,4.27536,1.24698,4.4535,0.18576,0.054180000000000006,0.1935,4.0896,1.1928,4.26
2019-04-01 22:30:00,4.06464,1.18552,4.234,0.18624000000000002,0.05432000000000001,0.194,3.8784,1.1312,4.04,4.08384,1.19112,4.254,0.18624000000000002,0.05432000000000001,0.194,3.8976,1.1368,4.06
2019-04-01 23:00:00,3.88176,1.13218,4.0435,0.18576,0.054180000000000006,0.1935,3.696,1.078,3.85,3.90096,1.13778,4.0635,0.18576,0.054180000000000006,0.1935,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 23:30:00,3.65184,1.06512,3.8040000000000003,0.18624000000000002,0.05432000000000001,0.194,3.4656000000000002,1.0108,3.61,3.67104,1.0707200000000001,3.824,0.18624000000000002,0.05432000000000001,0.194,3.4848,1.0164,3.63
2019-04-02 00:00:00,3.47856,1.01458,3.6235,0.18576,0.054180000000000006,0.1935,3.2928,0.9604,3.43,3.48816,1.01738,3.6335,0.18576,0.054180000000000006,0.1935,3.3024,0.9632000000000001,3.44
2019-04-02 00:30:00,3.32496,0.9697800000000001,3.4635,0.18576,0.054180000000000006,0.1935,3.1392,0.9156000000000001,3.27,3.34416,0.97538,3.4835000000000003,0.18576,0.054180000000000006,0.1935,3.1584,0.9212,3.29
2019-04-02 01:00:00,3.22896,0.9417800000000001,3.3635,0.18576,0.054180000000000006,0.1935,3.0432,0.8876000000000001,3.17,3.22896,0.9417800000000001,3.3635,0.18576,0.054180000000000006,0.1935,3.0432,0.8876000000000001,3.17
2019-04-02 01:30:00,3.29664,0.96152,3.434,0.18624000000000002,0.05432000000000001,0.194,3.1104,0.9072,3.24,3.31584,0.9671200000000001,3.454,0.18624000000000002,0.05432000000000001,0.194,3.1296,0.9128000000000001,3.26
2019-04-02 02:00:00,3.34416,0.97538,3.4835000000000003,0.18576,0.054180000000000006,0.1935,3.1584,0.9212,3.29,3.36336,0.9809800000000001,3.5035,0.18576,0.054180000000000006,0.1935,3.1776,0.9268000000000001,3.31
2019-04-02 02:30:00,3.3830400000000003,0.98672,3.524,0.18624000000000002,0.05432000000000001,0.194,3.1968,0.9324,3.33,3.40224,0.9923200000000001,3.544,0.18624000000000002,0.05432000000000001,0.194,3.216,0.9380000000000001,3.35
2019-04-02 03:00:00,3.29664,0.96152,3.434,0.18624000000000002,0.05432000000000001,0.194,3.1104,0.9072,3.24,3.31584,0.9671200000000001,3.454,0.18624000000000002,0.05432000000000001,0.194,3.1296,0.9128000000000001,3.26
2019-04-02 03:30:00,3.22944,0.9419200000000001,3.364,0.18624000000000002,0.05432000000000001,0.194,3.0432,0.8876000000000001,3.17,3.24864,0.94752,3.384,0.18624000000000002,0.05432000000000001,0.194,3.0624,0.8932,3.19
2019-04-02 04:00:00,3.22896,0.9417800000000001,3.3635,0.18576,0.054180000000000006,0.1935,3.0432,0.8876000000000001,3.17,3.24816,0.9473800000000001,3.3835,0.18576,0.054180000000000006,0.1935,3.0624,0.8932,3.19
2019-04-02 04:30:00,3.22944,0.9419200000000001,3.364,0.18624000000000002,0.05432000000000001,0.194,3.0432,0.8876000000000001,3.17,3.24864,0.94752,3.384,0.18624000000000002,0.05432000000000001,0.194,3.0624,0.8932,3.19
2019-04-02 05:00:00,3.22944,0.9419200000000001,3.364,0.18624000000000002,0.05432000000000001,0.194,3.0432,0.8876000000000001,3.17,3.24864,0.94752,3.384,0.18624000000000002,0.05432000000000001,0.194,3.0624,0.8932,3.19
2019-04-02 05:30:00,3.28704,0.9587200000000001,3.424,0.18624000000000002,0.05432000000000001,0.194,3.1008,0.9044000000000001,3.23,3.30624,0.9643200000000001,3.444,0.18624000000000002,0.05432000000000001,0.194,3.12,0.91,3.25
2019-04-02 06:00:00,3.44064,1.00352,3.584,0.18624000000000002,0.05432000000000001,0.194,3.2544,0.9492,3.39,3.45984,1.00912,3.604,0.18624000000000002,0.05432000000000001,0.194,3.2736,0.9548000000000001,3.41
2019-04-02 06:30:00,3.86304,1.12672,4.024,0.18624000000000002,0.05432000000000001,0.194,3.6768,1.0724,3.83,3.88224,1.13232,4.044,0.18624000000000002,0.05432000000000001,0.194,3.696,1.078,3.85
2019-04-02 07:00:00,4.09344,1.19392,4.264,0.18624000000000002,0.05432000000000001,0.194,3.9072,1.1396,4.07,4.11264,1.19952,4.284,0.18624000000000002,0.05432000000000001,0.194,3.9264,1.1452,4.09
2019-04-02 07:30:00,4.63296,1.35128,4.8260000000000005,0.18816000000000002,0.054880000000000005,0.196,4.4448,1.2964,4.63,4.66176,1.35968,4.856,0.18816000000000002,0.054880000000000005,0.196,4.4736,1.3048,4.66
2019-04-02 08:00:00,5.13504,1.4977200000000002,5.349,0.23904000000000003,0.06972,0.249,4.896,1.428,5.1,5.15424,1.50332,5.369,0.23904000000000003,0.06972,0.249,4.9152000000000005,1.4336,5.12
2019-04-02 08:30:00,5.6150400000000005,1.63772,5.849,0.34464,0.10052000000000001,0.359,5.2704,1.5372,5.49,7.72704,2.25372,8.049,0.34464,0.10052000000000001,0.359,7.3824,2.1532,7.69
2019-04-02 09:00:00,0.33312,0.09716000000000001,0.34700000000000003,0.33312,0.09716000000000001,0.34700000000000003,0.0,0.0,0.0,12.08352,3.52436,12.587,0.33312,0.09716000000000001,0.34700000000000003,11.7504,3.4272,12.24
2019-04-02 09:30:00,0.35760000000000003,0.1043,0.3725,0.35760000000000003,0.1043,0.3725,0.0,0.0,0.0,13.5672,3.9571,14.1325,0.35760000000000003,0.1043,0.3725,13.2096,3.8528000000000002,13.76
2019-04-02 10:00:00,12.61632,3.67976,13.142,0.42432000000000003,0.12376000000000001,0.442,12.192,3.556,12.7,13.79712,4.02416,14.372,0.42432000000000003,0.12376000000000001,0.442,13.3728,3.9004000000000003,13.93
2019-04-02 10:30:00,14.61456,4.26258,15.2235,0.47376,0.13818000000000003,0.49350000000000005,14.1408,4.1244,14.73,0.47376,0.13818000000000003,0.49350000000000005,0.47376,0.13818000000000003,0.49350000000000005,0.0,0.0,0.0
2019-04-02 11:00:00,15.07776,4.39768,15.706,0.51456,0.15008000000000002,0.536,14.5632,4.2476,15.17,0.51456,0.15008000000000002,0.536,0.51456,0.15008000000000002,0.536,0.0,0.0,0.0
2019-04-02 11:30:00,15.48576,4.51668,16.131,0.6633600000000001,0.19348,0.6910000000000001,14.8224,4.3232,15.44,0.6633600000000001,0.19348,0.6910000000000001,0.6633600000000001,0.19348,0.6910000000000001,0.0,0.0,0.0
2019-04-02 12:00:00,15.52368,4.52774,16.1705,0.66288,0.19334,0.6905,14.8608,4.3344000000000005,15.48,0.66288,0.19334,0.6905,0.66288,0.19334,0.6905,0.0,0.0,0.0
2019-04-02 12:30:00,8.875680000000001,2.58874,9.2455,0.72528,0.21154,0.7555000000000001,8.1504,2.3772,8.49,7.9924800000000005,2.33114,8.3255,0.72528,0.21154,0.7555000000000001,7.2672,2.1196,7.57
2019-04-02 13:00:00,8.75808,2.55444,9.123,0.60768,0.17724,0.633,8.1504,2.3772,8.49,7.87488,2.29684,8.203,0.60768,0.17724,0.633,7.2672,2.1196,7.57
2019-04-02 13:30:00,8.69184,2.53512,9.054,0.8102400000000001,0.23632000000000003,0.844,7.8816,2.2988,8.21,8.09664,2.36152,8.434,0.8102400000000001,0.23632000000000003,0.844,7.2864,2.1252,7.59
2019-04-02 14:00:00,8.29536,2.41948,8.641,0.81696,0.23828000000000002,0.851,7.4784,2.1812,7.79,8.25696,2.40828,8.600999999999999,0.81696,0.23828000000000002,0.851,7.44,2.17,7.75