Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3927878339,0.7864713281,2.5187240357,2.3927878339,0.7864713281,2.5187240357,2.417752575,0.7946768417000001,2.5450027105,2.417752575,0.7946768417000001,2.5450027105
2019-03-31 01:00:00,2.4580627666,0.8079261609,2.5874344912,2.4580627666,0.8079261609,2.5874344912,2.4991055119,0.8214162589,2.6306373809,2.4991055119,0.8214162589,2.6306373809
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.2626447232,0.7436953562,2.3817312875,2.2626447232,0.7436953562,2.3817312875,2.38237083,0.7830474245,2.5077587684,2.38237083,0.7830474245,2.5077587684
2019-03-31 03:00:00,2.2282471208,0.732389411,2.345523285,2.2282471208,0.732389411,2.345523285,2.2519229823,0.7401712904000001,2.3704452445,2.2519229823,0.7401712904000001,2.3704452445
2019-03-31 03:30:00,2.1213069697,0.6972398832000001,2.232954705,2.1213069697,0.6972398832000001,2.232954705,2.1370216588,0.7024050517,2.249496483,2.1370216588,0.7024050517,2.249496483
2019-03-31 04:00:00,2.0447171119,0.6720660143,2.1523338021,2.0447171119,0.6720660143,2.1523338021,2.0771586054,0.6827290175,2.1864827426,2.0771586054,0.6827290175,2.1864827426
2019-03-31 04:30:00,1.8973907495,0.6236421807,1.9972534205999999,1.8973907495,0.6236421807,1.9972534205999999,1.9271572378,0.6334259522,2.0285865661,1.9271572378,0.6334259522,2.0285865661
2019-03-31 05:00:00,1.8218024761,0.5987975167,1.917686817,1.8218024761,0.5987975167,1.917686817,1.8371913665,0.6038556003000001,1.9338856489,1.8371913665,0.6038556003000001,1.9338856489
2019-03-31 05:30:00,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686,1.7799590558,0.5850442495,1.8736411113,1.7799590558,0.5850442495,1.8736411113
2019-03-31 06:00:00,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686,1.7799590558,0.5850442495,1.8736411113,1.7799590558,0.5850442495,1.8736411113
2019-03-31 06:30:00,1.8720159627,0.6153018916,1.9705431186000002,1.8720159627,0.6153018916,1.9705431186000002,1.8788063986,0.6175337999,1.9776909459,1.8788063986,0.6175337999,1.9776909459
2019-03-31 07:00:00,1.8823026471,0.6186829612,1.9813712075,1.8823026471,0.6186829612,1.9813712075,1.8934594445,0.6223500232,1.9931152048,1.8934594445,0.6223500232,1.9931152048
2019-03-31 07:30:00,1.9667802902,0.6464494198,2.0702950423,1.9667802902,0.6464494198,2.0702950423,1.9926355479,0.6549476320000001,2.0975111031,1.9926355479,0.6549476320000001,2.0975111031
2019-03-31 08:00:00,2.0271238145,0.6662833771000001,2.1338145416,2.0271238145,0.6662833771000001,2.1338145416,2.0637500121,0.678321826,2.1723684337,2.0637500121,0.678321826,2.1723684337
2019-03-31 08:30:00,2.1350560063,0.701758973,2.2474273751,2.1350560063,0.701758973,2.2474273751,2.152780446,0.7075847145,2.26608468,2.152780446,0.7075847145,2.26608468
2019-03-31 09:00:00,2.3215978437,0.7630723098000001,2.4437872039,2.3215978437,0.7630723098000001,2.4437872039,2.3646799575,0.7772327159,2.4891367974,2.3646799575,0.7772327159,2.4891367974
2019-03-31 09:30:00,2.5202352067,0.8283612537,2.6528791649,2.5202352067,0.8283612537,2.6528791649,2.5461508523000003,0.8368793146,2.6801587919000003,2.5461508523000003,0.8368793146,2.6801587919000003
2019-03-31 10:00:00,2.6191830864,0.8608838491,2.7570348278,2.6191830864,0.8608838491,2.7570348278,2.6439832827,0.8690352794,2.7831402976,2.6439832827,0.8690352794,2.7831402976
2019-03-31 10:30:00,2.7659307447,0.9091174718,2.911506047,2.7659307447,0.9091174718,2.911506047,2.8034168535,0.9214385599,2.9509651089,2.8034168535,0.9214385599,2.9509651089
2019-03-31 11:00:00,2.8260722079000002,0.9288850148000001,2.9748128505,2.8260722079000002,0.9288850148000001,2.9748128505,2.8571070077,0.9390856602000001,3.0074810607,2.8571070077,0.9390856602000001,3.0074810607
2019-03-31 11:30:00,2.8584279736,0.9395198407,3.0088715511,2.8584279736,0.9395198407,3.0088715511,2.8904258542,0.9500370355000001,3.0425535307,2.8904258542,0.9500370355000001,3.0425535307
2019-03-31 12:00:00,2.8924334656,0.9506969054000001,3.0446668059,2.8924334656,0.9506969054000001,3.0446668059,2.9288449322,0.9626647757000001,3.0829946654000002,2.9288449322,0.9626647757000001,3.0829946654000002
2019-03-31 12:30:00,2.8719324966,0.9439585628,3.0230868385,2.8719324966,0.9439585628,3.0230868385,2.9288449322,0.9626647757000001,3.0829946654000002,2.9288449322,0.9626647757000001,3.0829946654000002
2019-03-31 13:00:00,2.8555569954,0.9385761958000001,3.0058494689,2.8555569954,0.9385761958000001,3.0058494689,2.8859352613,0.948561049,3.0378265909,2.8859352613,0.948561049,3.0378265909
2019-03-31 13:30:00,2.827144382,0.9292374214,2.9759414548,2.827144382,0.9292374214,2.9759414548,2.8746282345000003,0.9448446090000001,3.0259244574,2.8746282345000003,0.9448446090000001,3.0259244574
2019-03-31 14:00:00,2.7615887358,0.9076903225,2.9069355114,2.7615887358,0.9076903225,2.9069355114,2.7982682458,0.9197462944,2.9455455219,2.7982682458,0.9197462944,2.9455455219
2019-03-31 14:30:00,2.7312868187,0.8977305640000001,2.8750387565,2.7312868187,0.8977305640000001,2.8750387565,2.7681748070000003,0.9098550594,2.9138682179,2.7681748070000003,0.9098550594,2.9138682179
2019-03-31 15:00:00,2.6775408838,0.8800651295,2.8184640882,2.6775408838,0.8800651295,2.8184640882,2.7142087111,0.8921172615,2.8570618012,2.7142087111,0.8921172615,2.8570618012
2019-03-31 15:30:00,2.6142164654,0.8592513997000001,2.7518068057000002,2.6142164654,0.8592513997000001,2.7518068057000002,2.6434452211,0.8688584271,2.782573917,2.6434452211,0.8688584271,2.782573917
2019-03-31 16:00:00,2.6142164654,0.8592513997000001,2.7518068057000002,2.6142164654,0.8592513997000001,2.7518068057000002,2.6385769979,0.8672583195,2.7774494713999998,2.6385769979,0.8672583195,2.7774494713999998
2019-03-31 16:30:00,2.6317770184000002,0.8650232743,2.7702915983,2.6317770184000002,0.8650232743,2.7702915983,2.648954511,0.8706692431,2.7883731695,2.648954511,0.8706692431,2.7883731695
2019-03-31 17:00:00,2.6317770184000002,0.8650232743,2.7702915983,2.6317770184000002,0.8650232743,2.7702915983,2.6464995022,0.8698623207,2.7857889497,2.6464995022,0.8698623207,2.7857889497
2019-03-31 17:30:00,2.6925865336,0.8850103954,2.8343016143,2.6925865336,0.8850103954,2.8343016143,2.7279682786,0.8966398126,2.8715455564,2.7279682786,0.8966398126,2.8715455564
2019-03-31 18:00:00,2.7766857236,0.9126524624000001,2.9228270775,2.7766857236,0.9126524624000001,2.9228270775,2.8044075779,0.9217641953000001,2.9520079767,2.8044075779,0.9217641953000001,2.9520079767
2019-03-31 18:30:00,2.7814553845,0.9142201742,2.9278477732,2.7814553845,0.9142201742,2.9278477732,2.8176707136,0.9261235772,2.9659691722,2.8176707136,0.9261235772,2.9659691722
2019-03-31 19:00:00,2.7814553845,0.9142201742,2.9278477732,2.7814553845,0.9142201742,2.9278477732,2.8073590184,0.9227342869,2.9551147562,2.8073590184,0.9227342869,2.9551147562
2019-03-31 19:30:00,2.7716180721,0.9109868059,2.9174927074,2.7716180721,0.9109868059,2.9174927074,2.8004473130000003,0.9204625192,2.9478392768,2.8004473130000003,0.9204625192,2.9478392768
2019-03-31 20:00:00,2.7858656795,0.9156697680000001,2.932490189,2.7858656795,0.9156697680000001,2.932490189,2.8205482736,0.9270693854000001,2.9689981827,2.8205482736,0.9270693854000001,2.9689981827
2019-03-31 20:30:00,2.8496600379,0.9366379596000001,2.9996421452,2.8496600379,0.9366379596000001,2.9996421452,2.8904258542,0.9500370355000001,3.0425535307,2.8904258542,0.9500370355000001,3.0425535307
2019-03-31 21:00:00,2.7355041026,0.8991167182,2.8794780027,2.7355041026,0.8991167182,2.8794780027,2.7648049290000003,0.9087474341,2.9103209779,2.7648049290000003,0.9087474341,2.9103209779
2019-03-31 21:30:00,2.5478994702,0.8374540575,2.6819994423,2.5478994702,0.8374540575,2.6819994423,2.5612113112,0.841829448,2.6960119066,2.5612113112,0.841829448,2.6960119066
2019-03-31 22:00:00,2.370720069,0.7792180045,2.4954948095000002,2.370720069,0.7792180045,2.4954948095000002,2.3970403304,0.7878690561,2.5232003478,2.3970403304,0.7878690561,2.5232003478
2019-03-31 22:30:00,2.2071276277,0.7254477693,2.3232922397,2.2071276277,0.7254477693,2.3232922397,2.2419894111,0.7369062834,2.3599888538,2.2419894111,0.7369062834,2.3599888538
2019-03-31 23:00:00,2.0658978157,0.6790277749,2.1746292797,2.0658978157,0.6790277749,2.1746292797,2.074638766,0.6819007864000001,2.18383028,2.074638766,0.6819007864000001,2.18383028
2019-03-31 23:30:00,1.9579909638,0.6435605079000001,2.0610431198,1.9579909638,0.6435605079000001,2.0610431198,1.9841183786,0.6521481738,2.0885456617,1.9841183786,0.6521481738,2.0885456617
2019-04-01 00:00:00,1.8184816324000002,0.5977060081000001,1.914191192,1.8184816324000002,0.5977060081000001,1.914191192,1.8751528453000001,0.6163329350000001,1.9738451003000002,1.8751528453000001,0.6163329350000001,1.9738451003000002
2019-04-01 00:30:00,1.7622808532,0.5792337053000001,1.8550324771,1.7622808532,0.5792337053000001,1.8550324771,1.7938282101,0.5896028201,1.8882402212,1.7938282101,0.5896028201,1.8882402212
2019-04-01 01:00:00,1.7388646435,0.5715371694,1.8303838352000001,1.7388646435,0.5715371694,1.8303838352000001,1.7653158826,0.5802312712000001,1.8582272448000001,1.7653158826,0.5802312712000001,1.8582272448000001
2019-04-01 01:30:00,2.1418380505,0.7039881231,2.2545663689,2.1418380505,0.7039881231,2.2545663689,2.2810923373,0.7497587937,2.4011498288,2.2810923373,0.7497587937,2.4011498288
2019-04-01 02:00:00,2.2135034107,0.7275433878,2.3300035902,2.2135034107,0.7275433878,2.3300035902,2.3519925641,0.7730625713,2.4757816464,2.3519925641,0.7730625713,2.4757816464
2019-04-01 02:30:00,2.1705700454,0.7134318731,2.2848105740999998,2.1705700454,0.7134318731,2.2848105740999998,2.2430744197,0.7372629085,2.3611309681,2.2430744197,0.7372629085,2.3611309681
2019-04-01 03:00:00,2.0813169823,0.6840958099000001,2.1908599814,2.0813169823,0.6840958099000001,2.1908599814,2.1059269648,0.69218472,2.2167652261,2.1059269648,0.69218472,2.2167652261
2019-04-01 03:30:00,2.001570332,0.6578843535000001,2.106916139,2.001570332,0.6578843535000001,2.106916139,2.0262155271,0.6659848374,2.1328584496,2.0262155271,0.6659848374,2.1328584496
2019-04-01 04:00:00,1.8936180657000001,0.6224021595,1.9932821745,1.8936180657000001,0.6224021595,1.9932821745,1.9113678453,0.6282362299,2.0119661529,1.9113678453,0.6282362299,2.0119661529
2019-04-01 04:30:00,1.8204617649000001,0.5983568462000001,1.9162755420000002,1.8204617649000001,0.5983568462000001,1.9162755420000002,1.8501637515,0.6081194171000001,1.9475407911,1.8501637515,0.6081194171000001,1.9475407911
2019-04-01 05:00:00,1.7729385862,0.5827367327,1.8662511434,1.7729385862,0.5827367327,1.8662511434,1.7761797902,0.583802065,1.8696629371,1.7761797902,0.583802065,1.8696629371
2019-04-01 05:30:00,1.7713179842,0.5822040666,1.8645452465,1.7713179842,0.5822040666,1.8645452465,1.7875319023,0.5875333238,1.8816125288,1.7875319023,0.5875333238,1.8816125288
2019-04-01 06:00:00,1.8244220298,0.5996585223,1.9204442419,1.8244220298,0.5996585223,1.9204442419,1.8379581454,0.6041076284,1.9346927846000002,1.8379581454,0.6041076284,1.9346927846000002
2019-04-01 06:30:00,1.9249098845,0.6326872829,2.0262209311,1.9249098845,0.6326872829,2.0262209311,1.9576473942,0.6434475820000001,2.0606814675,1.9576473942,0.6434475820000001,2.0606814675
2019-04-01 07:00:00,2.0910948941,0.6873096541,2.2011525201,2.0910948941,0.6873096541,2.2011525201,2.1134657505,0.694662599,2.22470079,2.1134657505,0.694662599,2.22470079
2019-04-01 07:30:00,2.3209034645,0.7628440784,2.4430562784,2.3209034645,0.7628440784,2.4430562784,2.3421643016,0.7698321776,2.4654361069,2.3421643016,0.7698321776,2.4654361069
2019-04-01 08:00:00,2.4952038249,0.8201338364,2.626530342,2.4952038249,0.8201338364,2.626530342,2.5208599834000003,0.8285666079,2.6535368246,2.5208599834000003,0.8285666079,2.6535368246
2019-04-01 08:30:00,2.4562642917,0.8073350308,2.5855413597,2.4562642917,0.8073350308,2.5855413597,2.4928067359,0.8193459514,2.6240070904,2.4928067359,0.8193459514,2.6240070904
2019-04-01 09:00:00,2.624984937,0.8627908251,2.763142039,2.624984937,0.8627908251,2.763142039,2.6660368967,0.8762839518000001,2.8063546281000002,2.6660368967,0.8762839518000001,2.8063546281000002
2019-04-01 09:30:00,2.6894391202,0.8839758906,2.8309885475,2.6894391202,0.8839758906,2.8309885475,2.736724367,0.8995177997,2.8807624916,2.736724367,0.8995177997,2.8807624916
2019-04-01 10:00:00,2.7535217611,0.9050388361,2.8984439591,2.7535217611,0.9050388361,2.8984439591,2.7701404595,0.9105011382,2.9159373258,2.7701404595,0.9105011382,2.9159373258
2019-04-01 10:30:00,2.724930452,0.8956413273,2.8683478442,2.724930452,0.8956413273,2.8683478442,2.744586977,0.9021021146,2.8890389232,2.744586977,0.9021021146,2.8890389232
2019-04-01 11:00:00,2.7165643349,0.8928915176000001,2.8595414051,2.7165643349,0.8928915176000001,2.8595414051,2.742059733,0.9012714497000001,2.8863786663,2.742059733,0.9012714497000001,2.8863786663
2019-04-01 11:30:00,2.7568778174,0.9061419185,2.9019766499,2.7568778174,0.9061419185,2.9019766499,2.7905152227,0.9171979990000001,2.9373844449,2.7905152227,0.9171979990000001,2.9373844449
2019-04-01 12:00:00,2.7594187186,0.9069770723,2.9046512828,2.7594187186,0.9069770723,2.9046512828,2.7879527661,0.9163557602,2.9346871222,2.7879527661,0.9163557602,2.9346871222
2019-04-01 12:30:00,2.764500521,0.90864738,2.9100005485000002,2.764500521,0.90864738,2.9100005485000002,2.7905466508,0.9172083289,2.9374175271,2.7905466508,0.9172083289,2.9374175271
2019-04-01 13:00:00,2.7456591511,0.9024545212,2.8901675275,2.7456591511,0.9024545212,2.8901675275,2.7905466508,0.9172083289,2.9374175271,2.7905466508,0.9172083289,2.9374175271
2019-04-01 13:30:00,2.6749400882,0.8792102893,2.8157264087,2.6749400882,0.8792102893,2.8157264087,2.702520763,0.8882756187,2.8447586979,2.702520763,0.8882756187,2.8447586979
2019-04-01 14:00:00,2.6492358827,0.8707617255000001,2.7886693502,2.6492358827,0.8707617255000001,2.7886693502,2.6719187161,0.8782172123,2.812546017,2.6719187161,0.8782172123,2.812546017
2019-04-01 14:30:00,2.5787819015,0.8476046217000001,2.7145072647,2.5787819015,0.8476046217000001,2.7145072647,2.6155749475,0.8596979111,2.7532367868,2.6155749475,0.8596979111,2.7532367868
2019-04-01 15:00:00,2.5426934364,0.8357429169,2.6765194068,2.5426934364,0.8357429169,2.6765194068,2.5581511066,0.8408236074000001,2.6927906385,2.5581511066,0.8408236074000001,2.6927906385
2019-04-01 15:30:00,2.4567394971,0.8074912233,2.5860415759,2.4567394971,0.8074912233,2.5860415759,2.4854782384,0.8169371907,2.6162928825,2.4854782384,0.8169371907,2.6162928825
2019-04-01 16:00:00,2.4889874859,0.8180906246,2.6199868273,2.4889874859,0.8180906246,2.6199868273,2.5197878093,0.8282142013,2.6524082203,2.5197878093,0.8282142013,2.6524082203
2019-04-01 16:30:00,2.5743061176,0.8461335027,2.7097959133,2.5743061176,0.8461335027,2.7097959133,2.6169982602,0.8601657314000001,2.7547350107,2.6169982602,0.8601657314000001,2.7547350107
2019-04-01 17:00:00,2.6504018473,0.8711449595,2.7898966814,2.6504018473,0.8711449595,2.7898966814,2.6894345129,0.8839743763000001,2.8309836978,2.6894345129,0.8839743763000001,2.8309836978
2019-04-01 17:30:00,2.7497342683,0.9037939475000001,2.8944571245,2.7497342683,0.9037939475000001,2.8944571245,2.7873551393,0.9161593298,2.9340580414,2.7873551393,0.9161593298,2.9340580414
2019-04-01 18:00:00,2.7332379912,0.8983718834000001,2.8770926224,2.7332379912,0.8983718834000001,2.8770926224,2.7662091545000003,0.9092089807,2.91179911,2.7662091545000003,0.9092089807,2.91179911
2019-04-01 18:30:00,2.8030625885,0.9213221186,2.9505921984,2.8030625885,0.9213221186,2.9505921984,2.8354728184,0.9319748461,2.9847082299,2.8354728184,0.9319748461,2.9847082299
2019-04-01 19:00:00,2.817361863,0.9260220629,2.9656440663,2.817361863,0.9260220629,2.9656440663,2.8695719365,0.9431826842000001,3.0206020384,2.8695719365,0.9431826842000001,3.0206020384
2019-04-01 19:30:00,2.7820449486000003,0.9144139545000001,2.928468367,2.7820449486000003,0.9144139545000001,2.928468367,2.8255840034,0.9287245498000001,2.974298951,2.8255840034,0.9287245498000001,2.974298951
2019-04-01 20:00:00,2.7846019753,0.9152544085000001,2.931159974,2.7846019753,0.9152544085000001,2.931159974,2.8394322605999998,0.9332762518000001,2.9888760638000003,2.8394322605999998,0.9332762518000001,2.9888760638000003
2019-04-01 20:30:00,2.8112480354000002,0.9240125450000001,2.9592084583,2.8112480354000002,0.9240125450000001,2.9592084583,2.8701789424,0.9433821974000001,3.021240992,2.8701789424,0.9433821974000001,3.021240992
2019-04-01 21:00:00,2.6959601962,0.8861192647,2.8378528381,2.6959601962,0.8861192647,2.8378528381,2.7523762,0.9046623084000001,2.8972381053,2.7523762,0.9046623084000001,2.8972381053
2019-04-01 21:30:00,2.6303359348,0.8645496130000001,2.7687746682,2.6303359348,0.8645496130000001,2.7687746682,2.6494622963000003,0.8708361441,2.7889076804,2.6494622963000003,0.8708361441,2.7889076804
2019-04-01 22:00:00,2.3962829305,0.7876201108,2.5224030848,2.3962829305,0.7876201108,2.5224030848,2.4315121425,0.7991993928000001,2.5594864658,2.4315121425,0.7991993928000001,2.5594864658
2019-04-01 22:30:00,2.1949190598,0.7214350071000001,2.3104411155,2.1949190598,0.7214350071000001,2.3104411155,2.2394921142,0.7360854616,2.3573601202,2.2394921142,0.7360854616,2.3573601202
2019-04-01 23:00:00,2.0159979515,0.6626264827,2.1221031069,2.0159979515,0.6626264827,2.1221031069,2.0600584489,0.6771084679,2.1684825778,2.0600584489,0.6771084679,2.1684825778
2019-04-01 23:30:00,1.9873887071,0.6532230788000001,2.0919881127,1.9873887071,0.6532230788000001,2.0919881127,2.038996382,0.6701857013,2.146311981,2.038996382,0.6701857013,2.146311981
2019-04-02 00:00:00,1.8391830170999999,0.6045102242,1.9359821232,1.8391830170999999,0.6045102242,1.9359821232,1.8686113657,0.6141828547,1.9669593323,1.8686113657,0.6141828547,1.9669593323
2019-04-02 00:30:00,1.8006604404000002,0.5918484656,1.8954320426,1.8006604404000002,0.5918484656,1.8954320426,1.8291526935,0.6012134163,1.9254238879,1.8291526935,0.6012134163,1.9254238879
2019-04-02 01:00:00,1.7907597782,0.5885942753,1.8850102928,1.7907597782,0.5885942753,1.8850102928,1.7958001153,0.590250954,1.8903159109,1.7958001153,0.590250954,1.8903159109
2019-04-02 01:30:00,2.1300525273,0.7001144089,2.242160555,2.1300525273,0.7001144089,2.242160555,2.1508049208,0.7069353908,2.2640051798,2.1508049208,0.7069353908,2.2640051798
2019-04-02 02:00:00,2.2440603723,0.7375869754000001,2.3621688129000002,2.2440603723,0.7375869754000001,2.3621688129000002,2.2619067396,0.7434527927,2.3809544628,2.2619067396,0.7434527927,2.3809544628
2019-04-02 02:30:00,2.2154690632,0.7281894666000001,2.3320726981,2.2154690632,0.7281894666000001,2.3320726981,2.2344907742,0.7344416007,2.3520955518,2.2344907742,0.7344416007,2.3520955518
2019-04-02 03:00:00,2.0791242579,0.6833750963,2.1885518505,2.0791242579,0.6833750963,2.1885518505,2.0964202229,0.6890600050000001,2.2067581293,2.0964202229,0.6890600050000001,2.2067581293
2019-04-02 03:30:00,1.9772157231,0.6498793807000001,2.0812797086,1.9772157231,0.6498793807000001,2.0812797086,1.9993937331,0.6571689401,2.1046249822,1.9993937331,0.6571689401,2.1046249822
2019-04-02 04:00:00,1.8996670627,0.6243903686,1.9996495396,1.8996670627,0.6243903686,1.9996495396,1.9093877128,0.6275853918000001,2.009881803,1.9093877128,0.6275853918000001,2.009881803
2019-04-02 04:30:00,1.8037206451,0.5928543062,1.8986533106,1.8037206451,0.5928543062,1.8986533106,1.8402630893,0.6048652268,1.9371190414,1.8402630893,0.6048652268,1.9371190414
2019-04-02 05:00:00,1.7689783213,0.5814350566,1.8620824435,1.7689783213,0.5814350566,1.8620824435,1.7729385862,0.5827367327,1.8662511434,1.7729385862,0.5827367327,1.8662511434
2019-04-02 05:30:00,1.7927399106,0.5892451133000001,1.8870946428000002,1.7927399106,0.5892451133000001,1.8870946428000002,1.8093332692000001,0.5946990865,1.904561336,1.8093332692000001,0.5946990865,1.904561336
2019-04-02 06:00:00,1.8394801850000002,0.6046078986,1.9362949316,1.8394801850000002,0.6046078986,1.9362949316,1.8778856058,0.6172311500000001,1.9767216903,1.8778856058,0.6172311500000001,1.9767216903
2019-04-02 06:30:00,1.9832949963000002,0.6518775412000001,2.0876789435,1.9832949963000002,0.6518775412000001,2.0876789435,1.9990814270000001,0.65706629,2.1042962389,1.9990814270000001,0.65706629,2.1042962389
2019-04-02 07:00:00,2.081038737,0.6840043551,2.1905670916,2.081038737,0.6840043551,2.1905670916,2.0994677576,0.6900616813,2.2099660606000002,2.0994677576,0.6900616813,2.2099660606000002
2019-04-02 07:30:00,2.3442197955,0.7705077858,2.4675997848,2.3442197955,0.7705077858,2.4675997848,2.3930313602,0.7865513713000001,2.5189803792000003,2.3930313602,0.7865513713000001,2.5189803792000003
2019-04-02 08:00:00,2.5482504443,0.8375694171,2.6823688888,2.5482504443,0.8375694171,2.6823688888,2.5713000482,0.8451454555,2.7066316297,2.5713000482,0.8451454555,2.7066316297
2019-04-02 08:30:00,2.5412625546000003,0.8352726088,2.6750132154,2.5412625546000003,0.8352726088,2.6750132154,2.5903434792,0.8514047286,2.7266773465,2.5903434792,0.8514047286,2.7266773465
2019-04-02 09:00:00,2.5412625546000003,0.8352726088,2.6750132154,2.5412625546000003,0.8352726088,2.6750132154,2.5903434792,0.8514047286,2.7266773465,2.5903434792,0.8514047286,2.7266773465
2019-04-02 09:30:00,2.5412625546000003,0.8352726088,2.6750132154,2.5412625546000003,0.8352726088,2.6750132154,2.5903434792,0.8514047286,2.7266773465,2.5903434792,0.8514047286,2.7266773465
2019-04-02 10:00:00,2.8233996708999998,0.9280065944,2.9719996535,2.8233996708999998,0.9280065944,2.9719996535,2.8686718763,0.9428868487000001,3.0196546066,2.8686718763,0.9428868487000001,3.0196546066
2019-04-02 10:30:00,2.8064156829,0.9224242275000001,2.9541217715,2.8064156829,0.9224242275000001,2.9541217715,2.8686718763,0.9428868487000001,3.0196546066,2.8686718763,0.9428868487000001,3.0196546066
2019-04-02 11:00:00,2.7656799784,0.9090350489000001,2.9112420825000003,2.7656799784,0.9090350489000001,2.9112420825000003,2.8002263293,0.9203898853,2.9476066624,2.8002263293,0.9203898853,2.9476066624
2019-04-02 11:30:00,2.7758106743,0.9123648476,2.9219059729,2.7758106743,0.9123648476,2.9219059729,2.8206932375,0.9271170328,2.9691507764000002,2.8206932375,0.9271170328,2.9691507764000002
2019-04-02 12:00:00,2.7679089026,0.9097676609,2.9135883185,2.7679089026,0.9097676609,2.9135883185,2.794820209,0.9186129795,2.9419160095,2.794820209,0.9186129795,2.9419160095
2019-04-02 12:30:00,2.7647443765,0.9087275314000001,2.9102572384,2.7647443765,0.9087275314000001,2.9102572384,2.8202256011999998,0.9269633281,2.9686585275,2.8202256011999998,0.9269633281,2.9686585275
2019-04-02 13:00:00,2.808269445,0.9230335296000001,2.9560730999000002,2.808269445,0.9230335296000001,2.9560730999000002,2.8256526186,0.9287471025,2.9743711775,2.8256526186,0.9287471025,2.9743711775
2019-04-02 13:30:00,2.6794920563,0.8807064489,2.820517954,2.6794920563,0.8807064489,2.820517954,2.7179501314000003,0.8933470069,2.8610001383,2.7179501314000003,0.8933470069,2.8610001383
2019-04-02 14:00:00,2.6156218427,0.8597133249000001,2.7532861502,2.6156218427,0.8597133249000001,2.7532861502,2.6563113102,0.8730873061000001,2.7961171686,2.6563113102,0.8730873061000001,2.7961171686
2019-04-02 14:30:00,2.674496969,0.8790646431,2.8152599674000003,2.674496969,0.8790646431,2.8152599674000003,2.7192618827,0.8937781587,2.8623809292,2.7192618827,0.8937781587,2.8623809292
2019-04-02 15:00:00,2.7094392148,0.8905496038,2.8520412787,2.7094392148,0.8905496038,2.8520412787,2.7381193781,0.8999763177000001,2.8822309243,2.7381193781,0.8999763177000001,2.8822309243