site,time,unit,value
Congresbury,2024-05-04T00:05:00+01:00,MW,5.385
Congresbury,2024-05-04T00:10:00+01:00,MW,5.414
Congresbury,2024-05-04T00:15:00+01:00,MW,5.486
Congresbury,2024-05-04T00:20:00+01:00,MW,5.388
Congresbury,2024-05-04T00:25:00+01:00,MW,5.4270000000000005
Congresbury,2024-05-04T00:30:00+01:00,MW,5.52
Congresbury,2024-05-04T00:35:00+01:00,MW,5.441
Congresbury,2024-05-04T00:40:00+01:00,MW,5.522
Congresbury,2024-05-04T00:45:00+01:00,MW,5.471
Congresbury,2024-05-04T00:50:00+01:00,MW,5.35
Congresbury,2024-05-04T00:55:00+01:00,MW,5.385
Congresbury,2024-05-04T01:00:00+01:00,MW,5.180000000000001
Congresbury,2024-05-04T01:05:00+01:00,MW,5.348
Congresbury,2024-05-04T01:10:00+01:00,MW,5.4670000000000005
Congresbury,2024-05-04T01:15:00+01:00,MW,5.479
Congresbury,2024-05-04T01:20:00+01:00,MW,5.406000000000001
Congresbury,2024-05-04T01:25:00+01:00,MW,5.497
Congresbury,2024-05-04T01:30:00+01:00,MW,5.716
Congresbury,2024-05-04T01:35:00+01:00,MW,5.4559999999999995
Congresbury,2024-05-04T01:40:00+01:00,MW,5.577
Congresbury,2024-05-04T01:45:00+01:00,MW,5.5649999999999995
Congresbury,2024-05-04T01:50:00+01:00,MW,5.514
Congresbury,2024-05-04T01:55:00+01:00,MW,5.5569999999999995
Congresbury,2024-05-04T02:00:00+01:00,MW,5.4190000000000005
Congresbury,2024-05-04T02:05:00+01:00,MW,5.438
Congresbury,2024-05-04T02:10:00+01:00,MW,5.418
Congresbury,2024-05-04T02:15:00+01:00,MW,5.519
Congresbury,2024-05-04T02:20:00+01:00,MW,5.6
Congresbury,2024-05-04T02:25:00+01:00,MW,5.3759999999999994
Congresbury,2024-05-04T02:30:00+01:00,MW,5.405
Congresbury,2024-05-04T02:35:00+01:00,MW,5.4959999999999996
Congresbury,2024-05-04T02:40:00+01:00,MW,5.414
Congresbury,2024-05-04T02:45:00+01:00,MW,5.399
Congresbury,2024-05-04T02:50:00+01:00,MW,5.298
Congresbury,2024-05-04T02:55:00+01:00,MW,5.337999999999999
Congresbury,2024-05-04T03:00:00+01:00,MW,5.4110000000000005
Congresbury,2024-05-04T03:05:00+01:00,MW,5.358
Congresbury,2024-05-04T03:10:00+01:00,MW,5.258
Congresbury,2024-05-04T03:15:00+01:00,MW,5.1240000000000006
Congresbury,2024-05-04T03:20:00+01:00,MW,5.111
Congresbury,2024-05-04T03:25:00+01:00,MW,5.1450000000000005
Congresbury,2024-05-04T03:30:00+01:00,MW,5.313000000000001
Congresbury,2024-05-04T03:35:00+01:00,MW,5.33
Congresbury,2024-05-04T03:40:00+01:00,MW,5.241
Congresbury,2024-05-04T03:45:00+01:00,MW,5.17
Congresbury,2024-05-04T03:50:00+01:00,MW,5.106
Congresbury,2024-05-04T03:55:00+01:00,MW,5.138
Congresbury,2024-05-04T04:00:00+01:00,MW,5.119999999999999
Congresbury,2024-05-04T04:05:00+01:00,MW,5.168
Congresbury,2024-05-04T04:10:00+01:00,MW,5.041
Congresbury,2024-05-04T04:15:00+01:00,MW,5.254
Congresbury,2024-05-04T04:20:00+01:00,MW,5.168
Congresbury,2024-05-04T04:25:00+01:00,MW,5.171
Congresbury,2024-05-04T04:30:00+01:00,MW,5.119
Congresbury,2024-05-04T04:35:00+01:00,MW,5.1160000000000005
Congresbury,2024-05-04T04:40:00+01:00,MW,5.003
Congresbury,2024-05-04T04:45:00+01:00,MW,4.992
Congresbury,2024-05-04T04:50:00+01:00,MW,4.952
Congresbury,2024-05-04T04:55:00+01:00,MW,5.061
Congresbury,2024-05-04T05:00:00+01:00,MW,4.962
Congresbury,2024-05-04T05:05:00+01:00,MW,4.886
Congresbury,2024-05-04T05:10:00+01:00,MW,4.92
Congresbury,2024-05-04T05:15:00+01:00,MW,4.861
Congresbury,2024-05-04T05:20:00+01:00,MW,4.983
Congresbury,2024-05-04T05:25:00+01:00,MW,4.889
Congresbury,2024-05-04T05:30:00+01:00,MW,5.0760000000000005
Congresbury,2024-05-04T05:35:00+01:00,MW,5.083
Congresbury,2024-05-04T05:40:00+01:00,MW,5.180000000000001
Congresbury,2024-05-04T05:45:00+01:00,MW,5.123
Congresbury,2024-05-04T05:50:00+01:00,MW,4.9830000000000005
Congresbury,2024-05-04T05:55:00+01:00,MW,4.963
Congresbury,2024-05-04T06:00:00+01:00,MW,5.006
Congresbury,2024-05-04T06:05:00+01:00,MW,4.849
Congresbury,2024-05-04T06:10:00+01:00,MW,4.678
Congresbury,2024-05-04T06:15:00+01:00,MW,4.6450000000000005
Congresbury,2024-05-04T06:20:00+01:00,MW,4.744
Congresbury,2024-05-04T06:25:00+01:00,MW,4.77
Congresbury,2024-05-04T06:30:00+01:00,MW,4.6979999999999995
Congresbury,2024-05-04T06:35:00+01:00,MW,4.702
Congresbury,2024-05-04T06:40:00+01:00,MW,4.651
Congresbury,2024-05-04T06:45:00+01:00,MW,4.695
Congresbury,2024-05-04T06:50:00+01:00,MW,4.723
Congresbury,2024-05-04T06:55:00+01:00,MW,4.719
Congresbury,2024-05-04T07:00:00+01:00,MW,4.539000000000001
Congresbury,2024-05-04T07:05:00+01:00,MW,4.651
Congresbury,2024-05-04T07:10:00+01:00,MW,4.707999999999999
Congresbury,2024-05-04T07:15:00+01:00,MW,4.686
Congresbury,2024-05-04T07:20:00+01:00,MW,4.6690000000000005
Congresbury,2024-05-04T07:25:00+01:00,MW,4.783
Congresbury,2024-05-04T07:30:00+01:00,MW,4.828
Congresbury,2024-05-04T07:35:00+01:00,MW,4.816
Congresbury,2024-05-04T07:40:00+01:00,MW,4.768
Congresbury,2024-05-04T07:45:00+01:00,MW,4.643
Congresbury,2024-05-04T07:50:00+01:00,MW,4.507
Congresbury,2024-05-04T07:55:00+01:00,MW,4.469
Congresbury,2024-05-04T08:00:00+01:00,MW,4.3469999999999995
Congresbury,2024-05-04T08:05:00+01:00,MW,4.33
Congresbury,2024-05-04T08:10:00+01:00,MW,4.234
Congresbury,2024-05-04T08:15:00+01:00,MW,4.184
Congresbury,2024-05-04T08:20:00+01:00,MW,4.246
Congresbury,2024-05-04T08:25:00+01:00,MW,4.220000000000001
Congresbury,2024-05-04T08:30:00+01:00,MW,4.076
Congresbury,2024-05-04T08:35:00+01:00,MW,3.918
Congresbury,2024-05-04T08:40:00+01:00,MW,4.126
Congresbury,2024-05-04T08:45:00+01:00,MW,4.024
Congresbury,2024-05-04T08:50:00+01:00,MW,3.997
Congresbury,2024-05-04T08:55:00+01:00,MW,3.9960000000000004
Congresbury,2024-05-04T09:00:00+01:00,MW,3.996
Congresbury,2024-05-04T09:05:00+01:00,MW,3.984
Congresbury,2024-05-04T09:10:00+01:00,MW,3.9810000000000003
Congresbury,2024-05-04T09:15:00+01:00,MW,3.788
Congresbury,2024-05-04T09:20:00+01:00,MW,3.7439999999999998
Congresbury,2024-05-04T09:25:00+01:00,MW,3.776
Congresbury,2024-05-04T09:30:00+01:00,MW,3.561
Congresbury,2024-05-04T09:35:00+01:00,MW,3.6790000000000003
Congresbury,2024-05-04T09:40:00+01:00,MW,3.5749999999999997
Congresbury,2024-05-04T09:45:00+01:00,MW,3.585
Congresbury,2024-05-04T09:50:00+01:00,MW,3.606
Congresbury,2024-05-04T09:55:00+01:00,MW,3.553
Congresbury,2024-05-04T10:00:00+01:00,MW,3.7129999999999996
Congresbury,2024-05-04T10:05:00+01:00,MW,3.524
Congresbury,2024-05-04T10:10:00+01:00,MW,3.463
Congresbury,2024-05-04T10:15:00+01:00,MW,3.2840000000000003
Congresbury,2024-05-04T10:20:00+01:00,MW,3.4499999999999997
Congresbury,2024-05-04T10:25:00+01:00,MW,3.045
Congresbury,2024-05-04T10:30:00+01:00,MW,2.991
Congresbury,2024-05-04T10:35:00+01:00,MW,2.74
Congresbury,2024-05-04T10:40:00+01:00,MW,2.705
Congresbury,2024-05-04T10:45:00+01:00,MW,2.536
Congresbury,2024-05-04T10:50:00+01:00,MW,2.522
Congresbury,2024-05-04T10:55:00+01:00,MW,2.4669999999999996
Congresbury,2024-05-04T11:00:00+01:00,MW,2.439
Congresbury,2024-05-04T11:05:00+01:00,MW,2.347
Congresbury,2024-05-04T11:10:00+01:00,MW,2.122
Congresbury,2024-05-04T11:15:00+01:00,MW,1.9929999999999999
Congresbury,2024-05-04T11:20:00+01:00,MW,2.085
Congresbury,2024-05-04T11:25:00+01:00,MW,2.082
Congresbury,2024-05-04T11:30:00+01:00,MW,2.045
Congresbury,2024-05-04T11:35:00+01:00,MW,2.4579999999999997
Congresbury,2024-05-04T11:40:00+01:00,MW,2.3930000000000002
Congresbury,2024-05-04T11:45:00+01:00,MW,2.149
Congresbury,2024-05-04T11:50:00+01:00,MW,2.1470000000000002
Congresbury,2024-05-04T11:55:00+01:00,MW,1.9969999999999999
Congresbury,2024-05-04T12:00:00+01:00,MW,2.119
Congresbury,2024-05-04T12:05:00+01:00,MW,2.398
Congresbury,2024-05-04T12:10:00+01:00,MW,2.304
Congresbury,2024-05-04T12:15:00+01:00,MW,2.148
Congresbury,2024-05-04T12:20:00+01:00,MW,1.9849999999999999
Congresbury,2024-05-04T12:25:00+01:00,MW,1.563
Congresbury,2024-05-04T12:30:00+01:00,MW,2.16
Congresbury,2024-05-04T12:35:00+01:00,MW,2.452
Congresbury,2024-05-04T12:40:00+01:00,MW,2.699
Congresbury,2024-05-04T12:45:00+01:00,MW,2.4899999999999998
Congresbury,2024-05-04T12:50:00+01:00,MW,2.3529999999999998
Congresbury,2024-05-04T12:55:00+01:00,MW,2.114
Congresbury,2024-05-04T13:00:00+01:00,MW,2.372
Congresbury,2024-05-04T13:05:00+01:00,MW,2.508
Congresbury,2024-05-04T13:10:00+01:00,MW,2.646
Congresbury,2024-05-04T13:15:00+01:00,MW,1.7550000000000001
Congresbury,2024-05-04T13:20:00+01:00,MW,2.237
Congresbury,2024-05-04T13:25:00+01:00,MW,2.2729999999999997
Congresbury,2024-05-04T13:30:00+01:00,MW,2.7640000000000002
Congresbury,2024-05-04T13:35:00+01:00,MW,3.432
Congresbury,2024-05-04T13:40:00+01:00,MW,2.685
Congresbury,2024-05-04T13:45:00+01:00,MW,2.245
Congresbury,2024-05-04T13:50:00+01:00,MW,1.7109999999999999
Congresbury,2024-05-04T13:55:00+01:00,MW,2.049
Congresbury,2024-05-04T14:00:00+01:00,MW,2.658
Congresbury,2024-05-04T14:05:00+01:00,MW,2.634
Congresbury,2024-05-04T14:10:00+01:00,MW,3.243
Congresbury,2024-05-04T14:15:00+01:00,MW,3.072
Congresbury,2024-05-04T14:20:00+01:00,MW,2.898
Congresbury,2024-05-04T14:25:00+01:00,MW,2.649
Congresbury,2024-05-04T14:30:00+01:00,MW,2.217
Congresbury,2024-05-04T14:35:00+01:00,MW,2.608
Congresbury,2024-05-04T14:40:00+01:00,MW,2.9720000000000004
Congresbury,2024-05-04T14:45:00+01:00,MW,3.206
Congresbury,2024-05-04T14:50:00+01:00,MW,3.096
Congresbury,2024-05-04T14:55:00+01:00,MW,2.875
Congresbury,2024-05-04T15:00:00+01:00,MW,2.711
Congresbury,2024-05-04T15:05:00+01:00,MW,3.169
Congresbury,2024-05-04T15:10:00+01:00,MW,2.301
Congresbury,2024-05-04T15:15:00+01:00,MW,2.06
Congresbury,2024-05-04T15:20:00+01:00,MW,2.008
Congresbury,2024-05-04T15:25:00+01:00,MW,2.242
Congresbury,2024-05-04T15:30:00+01:00,MW,2.425
Congresbury,2024-05-04T15:35:00+01:00,MW,2.449
Congresbury,2024-05-04T15:40:00+01:00,MW,2.6189999999999998
Congresbury,2024-05-04T15:45:00+01:00,MW,2.64
Congresbury,2024-05-04T15:50:00+01:00,MW,2.4429999999999996
Congresbury,2024-05-04T15:55:00+01:00,MW,2.612
Congresbury,2024-05-04T16:00:00+01:00,MW,2.432
Congresbury,2024-05-04T16:05:00+01:00,MW,2.907
Congresbury,2024-05-04T16:10:00+01:00,MW,3.4179999999999997
Congresbury,2024-05-04T16:15:00+01:00,MW,3.3600000000000003
Congresbury,2024-05-04T16:20:00+01:00,MW,2.831
Congresbury,2024-05-04T16:25:00+01:00,MW,2.686
Congresbury,2024-05-04T16:30:00+01:00,MW,2.846
Congresbury,2024-05-04T16:35:00+01:00,MW,3.132
Congresbury,2024-05-04T16:40:00+01:00,MW,2.937
Congresbury,2024-05-04T16:45:00+01:00,MW,2.793
Congresbury,2024-05-04T16:50:00+01:00,MW,3.0340000000000003
Congresbury,2024-05-04T16:55:00+01:00,MW,3.045
Congresbury,2024-05-04T17:00:00+01:00,MW,2.963
Congresbury,2024-05-04T17:05:00+01:00,MW,3.2030000000000003
Congresbury,2024-05-04T17:10:00+01:00,MW,2.901
Congresbury,2024-05-04T17:15:00+01:00,MW,2.876
Congresbury,2024-05-04T17:20:00+01:00,MW,3.3389999999999995
Congresbury,2024-05-04T17:25:00+01:00,MW,3.784
Congresbury,2024-05-04T17:30:00+01:00,MW,3.8930000000000002
Congresbury,2024-05-04T17:35:00+01:00,MW,3.989
Congresbury,2024-05-04T17:40:00+01:00,MW,3.9330000000000003
Congresbury,2024-05-04T17:45:00+01:00,MW,4.164
Congresbury,2024-05-04T17:50:00+01:00,MW,4.067
Congresbury,2024-05-04T17:55:00+01:00,MW,4.391
Congresbury,2024-05-04T18:00:00+01:00,MW,4.388
Congresbury,2024-05-04T18:05:00+01:00,MW,4.367
Congresbury,2024-05-04T18:10:00+01:00,MW,4.159
Congresbury,2024-05-04T18:15:00+01:00,MW,4.554
Congresbury,2024-05-04T18:20:00+01:00,MW,4.4
Congresbury,2024-05-04T18:25:00+01:00,MW,4.0920000000000005
Congresbury,2024-05-04T18:30:00+01:00,MW,4.088
Congresbury,2024-05-04T18:35:00+01:00,MW,4.2010000000000005
Congresbury,2024-05-04T18:40:00+01:00,MW,4.210999999999999
Congresbury,2024-05-04T18:45:00+01:00,MW,4.257000000000001
Congresbury,2024-05-04T18:50:00+01:00,MW,4.319999999999999
Congresbury,2024-05-04T18:55:00+01:00,MW,4.372
Congresbury,2024-05-04T19:00:00+01:00,MW,4.4590000000000005
Congresbury,2024-05-04T19:05:00+01:00,MW,4.539000000000001
Congresbury,2024-05-04T19:10:00+01:00,MW,4.545
Congresbury,2024-05-04T19:15:00+01:00,MW,4.701
Congresbury,2024-05-04T19:20:00+01:00,MW,4.807
Congresbury,2024-05-04T19:25:00+01:00,MW,4.744
Congresbury,2024-05-04T19:30:00+01:00,MW,4.705
Congresbury,2024-05-04T19:35:00+01:00,MW,4.741
Congresbury,2024-05-04T19:40:00+01:00,MW,4.821
Congresbury,2024-05-04T19:45:00+01:00,MW,4.9559999999999995
Congresbury,2024-05-04T19:50:00+01:00,MW,5.093999999999999
Congresbury,2024-05-04T19:55:00+01:00,MW,5.118
Congresbury,2024-05-04T20:00:00+01:00,MW,5.085
Congresbury,2024-05-04T20:05:00+01:00,MW,5.158
Congresbury,2024-05-04T20:10:00+01:00,MW,5.113
Congresbury,2024-05-04T20:15:00+01:00,MW,5.055
Congresbury,2024-05-04T20:20:00+01:00,MW,5.145
Congresbury,2024-05-04T20:25:00+01:00,MW,5.093
Congresbury,2024-05-04T20:30:00+01:00,MW,5.1240000000000006
Congresbury,2024-05-04T20:35:00+01:00,MW,5.05
Congresbury,2024-05-04T20:40:00+01:00,MW,5.188000000000001
Congresbury,2024-05-04T20:45:00+01:00,MW,5.1899999999999995
Congresbury,2024-05-04T20:50:00+01:00,MW,5.144
Congresbury,2024-05-04T20:55:00+01:00,MW,5.139
Congresbury,2024-05-04T21:00:00+01:00,MW,5.12
Congresbury,2024-05-04T21:05:00+01:00,MW,5.1
Congresbury,2024-05-04T21:10:00+01:00,MW,5.195
Congresbury,2024-05-04T21:15:00+01:00,MW,5.167
Congresbury,2024-05-04T21:20:00+01:00,MW,5.1290000000000004
Congresbury,2024-05-04T21:25:00+01:00,MW,5.117
Congresbury,2024-05-04T21:30:00+01:00,MW,5.0649999999999995
Congresbury,2024-05-04T21:35:00+01:00,MW,5.106
Congresbury,2024-05-04T21:40:00+01:00,MW,4.994
Congresbury,2024-05-04T21:45:00+01:00,MW,5.024
Congresbury,2024-05-04T21:50:00+01:00,MW,4.975
Congresbury,2024-05-04T21:55:00+01:00,MW,4.925
Congresbury,2024-05-04T22:00:00+01:00,MW,4.959
Congresbury,2024-05-04T22:05:00+01:00,MW,4.993
Congresbury,2024-05-04T22:10:00+01:00,MW,4.984
Congresbury,2024-05-04T22:15:00+01:00,MW,4.9030000000000005
Congresbury,2024-05-04T22:20:00+01:00,MW,4.902
Congresbury,2024-05-04T22:25:00+01:00,MW,4.867
Congresbury,2024-05-04T22:30:00+01:00,MW,4.8
Congresbury,2024-05-04T22:35:00+01:00,MW,4.752
Congresbury,2024-05-04T22:40:00+01:00,MW,4.657
Congresbury,2024-05-04T22:45:00+01:00,MW,4.632
Congresbury,2024-05-04T22:50:00+01:00,MW,4.509
Congresbury,2024-05-04T22:55:00+01:00,MW,4.381
Congresbury,2024-05-04T23:00:00+01:00,MW,4.417
Congresbury,2024-05-04T23:05:00+01:00,MW,4.3870000000000005
Congresbury,2024-05-04T23:10:00+01:00,MW,4.282
Congresbury,2024-05-04T23:15:00+01:00,MW,4.1739999999999995
Congresbury,2024-05-04T23:20:00+01:00,MW,4.1850000000000005
Congresbury,2024-05-04T23:25:00+01:00,MW,4.188
Congresbury,2024-05-04T23:30:00+01:00,MW,3.954
Congresbury,2024-05-04T23:35:00+01:00,MW,4.017
Congresbury,2024-05-04T23:40:00+01:00,MW,4.099
Congresbury,2024-05-04T23:45:00+01:00,MW,3.9689999999999994
Congresbury,2024-05-04T23:50:00+01:00,MW,3.87
Congresbury,2024-05-04T23:55:00+01:00,MW,3.9040000000000004
Congresbury,2024-05-05T00:00:00+01:00,MW,3.742
