Site Name,DateTime,Units,Value
Grangetown,2024-03-10T00:05:00+00:00,MW,5.689
Grangetown,2024-03-10T00:10:00+00:00,MW,5.012
Grangetown,2024-03-10T00:15:00+00:00,MW,5.628
Grangetown,2024-03-10T00:20:00+00:00,MW,5.573
Grangetown,2024-03-10T00:25:00+00:00,MW,5.332
Grangetown,2024-03-10T00:30:00+00:00,MW,5.747
Grangetown,2024-03-10T00:35:00+00:00,MW,4.503
Grangetown,2024-03-10T00:40:00+00:00,MW,5.416
Grangetown,2024-03-10T00:45:00+00:00,MW,5.37
Grangetown,2024-03-10T00:50:00+00:00,MW,5.678
Grangetown,2024-03-10T00:55:00+00:00,MW,5.398
Grangetown,2024-03-10T01:00:00+00:00,MW,4.965
Grangetown,2024-03-10T01:05:00+00:00,MW,4.367999999999999
Grangetown,2024-03-10T01:10:00+00:00,MW,4.926
Grangetown,2024-03-10T01:15:00+00:00,MW,4.757999999999999
Grangetown,2024-03-10T01:20:00+00:00,MW,4.765000000000001
Grangetown,2024-03-10T01:25:00+00:00,MW,4.856
Grangetown,2024-03-10T01:30:00+00:00,MW,4.6080000000000005
Grangetown,2024-03-10T01:35:00+00:00,MW,4.7589999999999995
Grangetown,2024-03-10T01:40:00+00:00,MW,4.157
Grangetown,2024-03-10T01:45:00+00:00,MW,4.023000000000001
Grangetown,2024-03-10T01:50:00+00:00,MW,4.428000000000001
Grangetown,2024-03-10T01:55:00+00:00,MW,3.9720000000000004
Grangetown,2024-03-10T02:00:00+00:00,MW,3.6620000000000004
Grangetown,2024-03-10T02:05:00+00:00,MW,3.6839999999999993
Grangetown,2024-03-10T02:10:00+00:00,MW,4.006
Grangetown,2024-03-10T02:15:00+00:00,MW,3.8809999999999993
Grangetown,2024-03-10T02:20:00+00:00,MW,3.588
Grangetown,2024-03-10T02:25:00+00:00,MW,3.4690000000000003
Grangetown,2024-03-10T02:30:00+00:00,MW,3.2549999999999994
Grangetown,2024-03-10T02:35:00+00:00,MW,2.966
Grangetown,2024-03-10T02:40:00+00:00,MW,3.3429999999999995
Grangetown,2024-03-10T02:45:00+00:00,MW,2.442000000000001
Grangetown,2024-03-10T02:50:00+00:00,MW,2.678000000000001
Grangetown,2024-03-10T02:55:00+00:00,MW,3.0860000000000007
Grangetown,2024-03-10T03:00:00+00:00,MW,3.261
Grangetown,2024-03-10T03:05:00+00:00,MW,3.3660000000000005
Grangetown,2024-03-10T03:10:00+00:00,MW,3.095
Grangetown,2024-03-10T03:15:00+00:00,MW,2.9400000000000004
Grangetown,2024-03-10T03:20:00+00:00,MW,2.9189999999999996
Grangetown,2024-03-10T03:25:00+00:00,MW,2.9780000000000006
Grangetown,2024-03-10T03:30:00+00:00,MW,2.55
Grangetown,2024-03-10T03:35:00+00:00,MW,2.2889999999999997
Grangetown,2024-03-10T03:40:00+00:00,MW,2.8760000000000003
Grangetown,2024-03-10T03:45:00+00:00,MW,2.657
Grangetown,2024-03-10T03:50:00+00:00,MW,2.313999999999999
Grangetown,2024-03-10T03:55:00+00:00,MW,2.0580000000000003
Grangetown,2024-03-10T04:00:00+00:00,MW,1.862
Grangetown,2024-03-10T04:05:00+00:00,MW,1.1259999999999994
Grangetown,2024-03-10T04:10:00+00:00,MW,1.7600000000000002
Grangetown,2024-03-10T04:15:00+00:00,MW,1.9860000000000002
Grangetown,2024-03-10T04:20:00+00:00,MW,1.5950000000000002
Grangetown,2024-03-10T04:25:00+00:00,MW,1.4270000000000005
Grangetown,2024-03-10T04:30:00+00:00,MW,1.0299999999999998
Grangetown,2024-03-10T04:35:00+00:00,MW,1.37
Grangetown,2024-03-10T04:40:00+00:00,MW,1.413
Grangetown,2024-03-10T04:45:00+00:00,MW,1.174
Grangetown,2024-03-10T04:50:00+00:00,MW,1.3679999999999997
Grangetown,2024-03-10T04:55:00+00:00,MW,2.1850000000000005
Grangetown,2024-03-10T05:00:00+00:00,MW,1.8659999999999997
Grangetown,2024-03-10T05:05:00+00:00,MW,1.839
Grangetown,2024-03-10T05:10:00+00:00,MW,1.4909999999999997
Grangetown,2024-03-10T05:15:00+00:00,MW,2.349
Grangetown,2024-03-10T05:20:00+00:00,MW,1.3679999999999999
Grangetown,2024-03-10T05:25:00+00:00,MW,1.052
Grangetown,2024-03-10T05:30:00+00:00,MW,2.0229999999999997
Grangetown,2024-03-10T05:35:00+00:00,MW,1.7559999999999998
Grangetown,2024-03-10T05:40:00+00:00,MW,1.6280000000000001
Grangetown,2024-03-10T05:45:00+00:00,MW,1.6949999999999998
Grangetown,2024-03-10T05:50:00+00:00,MW,2.1210000000000004
Grangetown,2024-03-10T05:55:00+00:00,MW,2.054
Grangetown,2024-03-10T06:00:00+00:00,MW,1.9049999999999998
Grangetown,2024-03-10T06:05:00+00:00,MW,2.097
Grangetown,2024-03-10T06:10:00+00:00,MW,2.521
Grangetown,2024-03-10T06:15:00+00:00,MW,2.275
Grangetown,2024-03-10T06:20:00+00:00,MW,2.0729999999999995
Grangetown,2024-03-10T06:25:00+00:00,MW,2.8710000000000004
Grangetown,2024-03-10T06:30:00+00:00,MW,2.4759999999999995
Grangetown,2024-03-10T06:35:00+00:00,MW,2.462
Grangetown,2024-03-10T06:40:00+00:00,MW,2.4530000000000003
Grangetown,2024-03-10T06:45:00+00:00,MW,2.2039999999999997
Grangetown,2024-03-10T06:50:00+00:00,MW,2.0799999999999996
Grangetown,2024-03-10T06:55:00+00:00,MW,3.075999999999999
Grangetown,2024-03-10T07:00:00+00:00,MW,3.074
Grangetown,2024-03-10T07:05:00+00:00,MW,2.7350000000000003
Grangetown,2024-03-10T07:10:00+00:00,MW,2.207
Grangetown,2024-03-10T07:15:00+00:00,MW,3.07
Grangetown,2024-03-10T07:20:00+00:00,MW,3.6789999999999994
Grangetown,2024-03-10T07:25:00+00:00,MW,3.809
Grangetown,2024-03-10T07:30:00+00:00,MW,4.329
Grangetown,2024-03-10T07:35:00+00:00,MW,3.946
Grangetown,2024-03-10T07:40:00+00:00,MW,4.343
Grangetown,2024-03-10T07:45:00+00:00,MW,4.798
Grangetown,2024-03-10T07:50:00+00:00,MW,4.405
Grangetown,2024-03-10T07:55:00+00:00,MW,4.6
Grangetown,2024-03-10T08:00:00+00:00,MW,4.258000000000001
Grangetown,2024-03-10T08:05:00+00:00,MW,3.975
Grangetown,2024-03-10T08:10:00+00:00,MW,3.9640000000000004
Grangetown,2024-03-10T08:15:00+00:00,MW,4.484999999999999
Grangetown,2024-03-10T08:20:00+00:00,MW,4.959
Grangetown,2024-03-10T08:25:00+00:00,MW,5.1819999999999995
Grangetown,2024-03-10T08:30:00+00:00,MW,5.769
Grangetown,2024-03-10T08:35:00+00:00,MW,5.946999999999999
Grangetown,2024-03-10T08:40:00+00:00,MW,5.9479999999999995
Grangetown,2024-03-10T08:45:00+00:00,MW,5.89
Grangetown,2024-03-10T08:50:00+00:00,MW,6.170999999999999
Grangetown,2024-03-10T08:55:00+00:00,MW,6.648999999999999
Grangetown,2024-03-10T09:00:00+00:00,MW,6.719
Grangetown,2024-03-10T09:05:00+00:00,MW,7.061999999999999
Grangetown,2024-03-10T09:10:00+00:00,MW,6.978000000000001
Grangetown,2024-03-10T09:15:00+00:00,MW,7.037000000000001
Grangetown,2024-03-10T09:20:00+00:00,MW,7.585
Grangetown,2024-03-10T09:25:00+00:00,MW,8.196
Grangetown,2024-03-10T09:30:00+00:00,MW,8.933
Grangetown,2024-03-10T09:35:00+00:00,MW,8.563
Grangetown,2024-03-10T09:40:00+00:00,MW,9.041
Grangetown,2024-03-10T09:45:00+00:00,MW,8.514000000000001
Grangetown,2024-03-10T09:50:00+00:00,MW,8.309
Grangetown,2024-03-10T09:55:00+00:00,MW,8.009
Grangetown,2024-03-10T10:00:00+00:00,MW,9.421
Grangetown,2024-03-10T10:05:00+00:00,MW,9.940999999999999
Grangetown,2024-03-10T10:10:00+00:00,MW,10.227
Grangetown,2024-03-10T10:15:00+00:00,MW,10.251
Grangetown,2024-03-10T10:20:00+00:00,MW,10.035000000000002
Grangetown,2024-03-10T10:25:00+00:00,MW,9.989999999999998
Grangetown,2024-03-10T10:30:00+00:00,MW,10.216000000000001
Grangetown,2024-03-10T10:35:00+00:00,MW,10.463000000000001
Grangetown,2024-03-10T10:40:00+00:00,MW,10.815
Grangetown,2024-03-10T10:45:00+00:00,MW,10.212
Grangetown,2024-03-10T10:50:00+00:00,MW,9.639999999999999
Grangetown,2024-03-10T10:55:00+00:00,MW,10.792
Grangetown,2024-03-10T11:00:00+00:00,MW,11.347999999999999
Grangetown,2024-03-10T11:05:00+00:00,MW,10.962
Grangetown,2024-03-10T11:10:00+00:00,MW,11.25
Grangetown,2024-03-10T11:15:00+00:00,MW,10.943
Grangetown,2024-03-10T11:20:00+00:00,MW,10.615
Grangetown,2024-03-10T11:25:00+00:00,MW,10.617
Grangetown,2024-03-10T11:30:00+00:00,MW,11.139000000000001
Grangetown,2024-03-10T11:35:00+00:00,MW,10.597
Grangetown,2024-03-10T11:40:00+00:00,MW,10.578999999999999
Grangetown,2024-03-10T11:45:00+00:00,MW,9.986
Grangetown,2024-03-10T11:50:00+00:00,MW,10.424
Grangetown,2024-03-10T11:55:00+00:00,MW,10.402
Grangetown,2024-03-10T12:00:00+00:00,MW,10.424
Grangetown,2024-03-10T12:05:00+00:00,MW,9.773
Grangetown,2024-03-10T12:10:00+00:00,MW,10.903
Grangetown,2024-03-10T12:15:00+00:00,MW,11.028
Grangetown,2024-03-10T12:20:00+00:00,MW,11.048
Grangetown,2024-03-10T12:25:00+00:00,MW,10.314
Grangetown,2024-03-10T12:30:00+00:00,MW,10.495000000000001
Grangetown,2024-03-10T12:35:00+00:00,MW,10.361999999999998
Grangetown,2024-03-10T12:40:00+00:00,MW,10.004
Grangetown,2024-03-10T12:45:00+00:00,MW,10.587
Grangetown,2024-03-10T12:50:00+00:00,MW,10.453
Grangetown,2024-03-10T12:55:00+00:00,MW,10.738
Grangetown,2024-03-10T13:00:00+00:00,MW,10.889
Grangetown,2024-03-10T13:05:00+00:00,MW,10.888
Grangetown,2024-03-10T13:10:00+00:00,MW,10.450999999999999
Grangetown,2024-03-10T13:15:00+00:00,MW,10.681
Grangetown,2024-03-10T13:20:00+00:00,MW,10.780000000000001
Grangetown,2024-03-10T13:25:00+00:00,MW,10.142999999999999
Grangetown,2024-03-10T13:30:00+00:00,MW,10.255
Grangetown,2024-03-10T13:35:00+00:00,MW,10.475000000000001
Grangetown,2024-03-10T13:40:00+00:00,MW,11.146
Grangetown,2024-03-10T13:45:00+00:00,MW,11.433
Grangetown,2024-03-10T13:50:00+00:00,MW,11.385
Grangetown,2024-03-10T13:55:00+00:00,MW,11.112
Grangetown,2024-03-10T14:00:00+00:00,MW,11.351
Grangetown,2024-03-10T14:05:00+00:00,MW,11.001
Grangetown,2024-03-10T14:10:00+00:00,MW,10.664000000000001
Grangetown,2024-03-10T14:15:00+00:00,MW,11.370000000000001
Grangetown,2024-03-10T14:20:00+00:00,MW,11.881
Grangetown,2024-03-10T14:25:00+00:00,MW,11.281
Grangetown,2024-03-10T14:30:00+00:00,MW,11.604999999999999
Grangetown,2024-03-10T14:35:00+00:00,MW,11.296999999999999
Grangetown,2024-03-10T14:40:00+00:00,MW,11.288
Grangetown,2024-03-10T14:45:00+00:00,MW,11.591000000000001
Grangetown,2024-03-10T14:50:00+00:00,MW,10.788
Grangetown,2024-03-10T14:55:00+00:00,MW,9.834
Grangetown,2024-03-10T15:00:00+00:00,MW,10.131
Grangetown,2024-03-10T15:05:00+00:00,MW,9.824
Grangetown,2024-03-10T15:10:00+00:00,MW,9.832
Grangetown,2024-03-10T15:15:00+00:00,MW,9.352
Grangetown,2024-03-10T15:20:00+00:00,MW,8.892
Grangetown,2024-03-10T15:25:00+00:00,MW,9.211
Grangetown,2024-03-10T15:30:00+00:00,MW,9.573
Grangetown,2024-03-10T15:35:00+00:00,MW,9.547
Grangetown,2024-03-10T15:40:00+00:00,MW,10.620000000000001
Grangetown,2024-03-10T15:45:00+00:00,MW,10.831
Grangetown,2024-03-10T15:50:00+00:00,MW,11.168
Grangetown,2024-03-10T15:55:00+00:00,MW,10.733
Grangetown,2024-03-10T16:00:00+00:00,MW,10.244
Grangetown,2024-03-10T16:05:00+00:00,MW,10.497
Grangetown,2024-03-10T16:10:00+00:00,MW,10.809999999999999
Grangetown,2024-03-10T16:15:00+00:00,MW,10.309
Grangetown,2024-03-10T16:20:00+00:00,MW,9.108
Grangetown,2024-03-10T16:25:00+00:00,MW,9.49
Grangetown,2024-03-10T16:30:00+00:00,MW,10.215
Grangetown,2024-03-10T16:35:00+00:00,MW,9.792000000000002
Grangetown,2024-03-10T16:40:00+00:00,MW,9.676
Grangetown,2024-03-10T16:45:00+00:00,MW,9.684999999999999
Grangetown,2024-03-10T16:50:00+00:00,MW,9.413
Grangetown,2024-03-10T16:55:00+00:00,MW,9.424999999999999
Grangetown,2024-03-10T17:00:00+00:00,MW,9.586
Grangetown,2024-03-10T17:05:00+00:00,MW,9.769
Grangetown,2024-03-10T17:10:00+00:00,MW,10.431
Grangetown,2024-03-10T17:15:00+00:00,MW,10.544
Grangetown,2024-03-10T17:20:00+00:00,MW,10.778
Grangetown,2024-03-10T17:25:00+00:00,MW,11.215
Grangetown,2024-03-10T17:30:00+00:00,MW,11.482999999999999
Grangetown,2024-03-10T17:35:00+00:00,MW,11.350000000000001
Grangetown,2024-03-10T17:40:00+00:00,MW,11.426
Grangetown,2024-03-10T17:45:00+00:00,MW,12.125
Grangetown,2024-03-10T17:50:00+00:00,MW,12.531
Grangetown,2024-03-10T17:55:00+00:00,MW,12.697
Grangetown,2024-03-10T18:00:00+00:00,MW,12.591000000000001
Grangetown,2024-03-10T18:05:00+00:00,MW,12.145999999999999
Grangetown,2024-03-10T18:10:00+00:00,MW,10.921999999999999
Grangetown,2024-03-10T18:15:00+00:00,MW,11.108
Grangetown,2024-03-10T18:20:00+00:00,MW,10.841
Grangetown,2024-03-10T18:25:00+00:00,MW,10.968
Grangetown,2024-03-10T18:30:00+00:00,MW,11.216
Grangetown,2024-03-10T18:35:00+00:00,MW,11.148
Grangetown,2024-03-10T18:40:00+00:00,MW,11.084
Grangetown,2024-03-10T18:45:00+00:00,MW,11.763
Grangetown,2024-03-10T18:50:00+00:00,MW,12.386
Grangetown,2024-03-10T18:55:00+00:00,MW,12.822
Grangetown,2024-03-10T19:00:00+00:00,MW,12.885
Grangetown,2024-03-10T19:05:00+00:00,MW,12.085
Grangetown,2024-03-10T19:10:00+00:00,MW,11.6
Grangetown,2024-03-10T19:15:00+00:00,MW,11.116000000000001
Grangetown,2024-03-10T19:20:00+00:00,MW,11.245000000000001
Grangetown,2024-03-10T19:25:00+00:00,MW,11.421000000000001
Grangetown,2024-03-10T19:30:00+00:00,MW,11.499
Grangetown,2024-03-10T19:35:00+00:00,MW,11.006
Grangetown,2024-03-10T19:40:00+00:00,MW,10.834000000000001
Grangetown,2024-03-10T19:45:00+00:00,MW,11.620000000000001
Grangetown,2024-03-10T19:50:00+00:00,MW,11.661
Grangetown,2024-03-10T19:55:00+00:00,MW,11.3
Grangetown,2024-03-10T20:00:00+00:00,MW,11.676
Grangetown,2024-03-10T20:05:00+00:00,MW,11.745000000000001
Grangetown,2024-03-10T20:10:00+00:00,MW,11.22
Grangetown,2024-03-10T20:15:00+00:00,MW,11.229999999999999
Grangetown,2024-03-10T20:20:00+00:00,MW,11.248000000000001
Grangetown,2024-03-10T20:25:00+00:00,MW,11.02
Grangetown,2024-03-10T20:30:00+00:00,MW,10.964
Grangetown,2024-03-10T20:35:00+00:00,MW,10.005
Grangetown,2024-03-10T20:40:00+00:00,MW,9.987
Grangetown,2024-03-10T20:45:00+00:00,MW,9.767
Grangetown,2024-03-10T20:50:00+00:00,MW,10.108
Grangetown,2024-03-10T20:55:00+00:00,MW,10.203
Grangetown,2024-03-10T21:00:00+00:00,MW,9.661000000000001
Grangetown,2024-03-10T21:05:00+00:00,MW,9.215
Grangetown,2024-03-10T21:10:00+00:00,MW,9.213000000000001
Grangetown,2024-03-10T21:15:00+00:00,MW,9.419
Grangetown,2024-03-10T21:20:00+00:00,MW,9.339
Grangetown,2024-03-10T21:25:00+00:00,MW,9.207
Grangetown,2024-03-10T21:30:00+00:00,MW,9.266
Grangetown,2024-03-10T21:35:00+00:00,MW,9.026
Grangetown,2024-03-10T21:40:00+00:00,MW,8.589
Grangetown,2024-03-10T21:45:00+00:00,MW,8.743
Grangetown,2024-03-10T21:50:00+00:00,MW,8.921
Grangetown,2024-03-10T21:55:00+00:00,MW,8.320000000000002
Grangetown,2024-03-10T22:00:00+00:00,MW,7.4190000000000005
Grangetown,2024-03-10T22:05:00+00:00,MW,6.837
Grangetown,2024-03-10T22:10:00+00:00,MW,7.122
Grangetown,2024-03-10T22:15:00+00:00,MW,6.786
Grangetown,2024-03-10T22:20:00+00:00,MW,7.0680000000000005
Grangetown,2024-03-10T22:25:00+00:00,MW,6.4239999999999995
Grangetown,2024-03-10T22:30:00+00:00,MW,6.5440000000000005
Grangetown,2024-03-10T22:35:00+00:00,MW,6.414000000000001
Grangetown,2024-03-10T22:40:00+00:00,MW,6.055
Grangetown,2024-03-10T22:45:00+00:00,MW,6.452
Grangetown,2024-03-10T22:50:00+00:00,MW,5.960999999999999
Grangetown,2024-03-10T22:55:00+00:00,MW,5.935999999999999
Grangetown,2024-03-10T23:00:00+00:00,MW,5.689
Grangetown,2024-03-10T23:05:00+00:00,MW,4.819999999999999
Grangetown,2024-03-10T23:10:00+00:00,MW,4.698
Grangetown,2024-03-10T23:15:00+00:00,MW,5.034
Grangetown,2024-03-10T23:20:00+00:00,MW,5.343
Grangetown,2024-03-10T23:25:00+00:00,MW,4.768000000000001
Grangetown,2024-03-10T23:30:00+00:00,MW,4.692
Grangetown,2024-03-10T23:35:00+00:00,MW,4.734
Grangetown,2024-03-10T23:40:00+00:00,MW,4.842
Grangetown,2024-03-10T23:45:00+00:00,MW,4.996999999999999
Grangetown,2024-03-10T23:50:00+00:00,MW,5.148
Grangetown,2024-03-10T23:55:00+00:00,MW,5.026
Grangetown,2024-03-11T00:00:00+00:00,MW,4.839
