Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,32.10448,20.61614,38.153936423,0.86448,0.25214000000000003,0.9005000000000001,31.24,20.364,37.2911530527,136.69,32.26448,20.63614,38.2994379041,0.86448,0.25214000000000003,0.9005000000000001,31.4,20.384,37.4361784374,136.54
2019-03-31 01:00:00,32.91696,20.452280000000002,38.7533484081,0.81696,0.23828000000000002,0.851,32.1,20.214,37.9343616791,136.39,33.09696,20.46828,38.9147690138,0.81696,0.23828000000000002,0.851,32.28,20.23,38.0952923601,136.22
2019-03-31 01:30:00,33.11888,20.63534,39.0215000912,0.7588800000000001,0.22134,0.7905000000000001,32.36,20.414,38.260959162,0.003,33.29888,20.65534,39.1849266909,0.7588800000000001,0.22134,0.7905000000000001,32.54,20.434,38.4239502915,0.003
2019-03-31 02:00:00,31.92352,20.59986,37.9929646278,0.38352,0.11186000000000001,0.3995,31.54,20.488,37.6102345645,0.003,32.08352,20.61186,38.1339878357,0.38352,0.11186000000000001,0.3995,31.7,20.5,37.7510264761,0.003
2019-03-31 02:30:00,30.4256,21.0078,36.9735688864,0.4656,0.1358,0.485,29.96,20.872,36.5135862933,136.7,30.5856,21.0238,37.1144054755,0.4656,0.1358,0.485,30.12,20.888,36.6540985976,136.58
2019-03-31 03:00:00,29.47168,21.23174,36.3230877742,0.45168,0.13174000000000002,0.47050000000000003,29.02,21.1,35.8799442586,136.94,29.65168,21.26174,36.4867608133,0.45168,0.13174000000000002,0.47050000000000003,29.2,21.13,36.0432642806,136.79
2019-03-31 03:30:00,29.10224,21.16932,35.9872266545,0.40224000000000004,0.11732000000000001,0.419,28.7,21.052,35.5932114876,136.82,29.26224,21.36732,36.2331485494,0.40224000000000004,0.11732000000000001,0.419,28.86,21.25,35.839393131,136.74
2019-03-31 04:00:00,28.41696,21.09978,35.3938459579,0.39696000000000004,0.11578000000000001,0.41350000000000003,28.02,20.984,35.0064087847,137.03,28.59696,21.13178,35.5575343241,0.39696000000000004,0.11578000000000001,0.41350000000000003,28.2,21.016,35.1697633771,136.9
2019-03-31 04:30:00,28.2864,21.0607,35.2657554782,0.3864,0.11270000000000001,0.4025,27.9,20.948,34.888804852,136.34,28.4064,21.0647,35.3644616395,0.3864,0.11270000000000001,0.4025,28.02,20.952,34.9872363013,136.18
2019-03-31 05:00:00,28.1376,21.2218,35.2432877155,0.4176,0.1218,0.435,27.72,21.1,34.8368827538,135.36,28.2976,21.2378,35.3807619279,0.4176,0.1218,0.435,27.88,21.116,34.973988277,135.22
2019-03-31 05:30:00,28.90288,20.81334,35.6170127081,0.42288000000000003,0.12334,0.4405,28.48,20.69,35.2020809044,135.33,29.06288,20.84934,35.7679461576,0.42288000000000003,0.12334,0.4405,28.64,20.726,35.3527463714,135.2
2019-03-31 06:00:00,29.41872,20.44796,35.8270868841,0.43872000000000005,0.12796000000000002,0.457,28.98,20.32,35.3941068541,135.39,29.55872,20.45996,35.948962311,0.43872000000000005,0.12796000000000002,0.457,29.12,20.332,35.5156954599,135.2
2019-03-31 06:30:00,31.41792,20.24506,37.3757695778,0.51792,0.15106,0.5395,30.9,20.094,36.858904433,135.05,31.57792,20.25906,37.517922965,0.51792,0.15106,0.5395,31.06,20.108,37.0007468033,134.98
2019-03-31 07:00:00,33.41312,19.80766,38.8430171692,0.75312,0.21966000000000002,0.7845000000000001,32.66,19.588,38.0836624289,135.05,33.55312,19.81566,38.967579383,0.75312,0.21966000000000002,0.7845000000000001,32.8,19.596,38.2078946816,134.98
2019-03-31 07:30:00,35.86192,18.96456,40.5676206115,0.9619200000000001,0.28056000000000003,1.002,34.9,18.684,39.5866373414,135.61,36.00192,18.97856,40.6979604324,0.9619200000000001,0.28056000000000003,1.002,35.04,18.698,39.7167068625,135.49
2019-03-31 08:00:00,37.38368,18.48674,41.7049048215,1.72368,0.5027400000000001,1.7955,35.66,17.984,39.9382004602,135.77,37.52368,18.48074,41.8277935312,1.72368,0.5027400000000001,1.7955,35.8,17.978,40.0605602058,135.66
2019-03-31 08:30:00,38.80736,18.01698,42.7857775258,2.5473600000000003,0.7429800000000001,2.6535,36.26,17.274,40.164395626,135.19,38.94736,18.00898,42.9094419867,2.5473600000000003,0.7429800000000001,2.6535,36.4,17.266,40.2874019515,135.0
2019-03-31 09:00:00,40.27344,17.32842,43.8431763121,2.83344,0.82642,2.9515000000000002,37.44,16.502,40.9153956843,134.63,40.47344,17.33442,44.0293250251,2.83344,0.82642,2.9515000000000002,37.64,16.508,41.1008961459,134.44
2019-03-31 09:30:00,41.4384,17.2672,44.8920615521,3.6384,1.0612,3.79,37.8,16.206,41.1275386572,134.31,41.5784,17.4512,45.0922136072,3.6384,1.0612,3.79,37.94,16.39,41.3288724743,134.14
2019-03-31 10:00:00,41.93936,17.27998,45.3597577817,3.5793600000000003,1.04398,3.7285,38.36,16.236,41.6544991087,133.88,42.11936,17.26798,45.5216829664,3.5793600000000003,1.04398,3.7285,38.54,16.224,41.815664242,133.77
2019-03-31 10:30:00,42.79408,17.06244,46.0701654197,3.57408,1.04244,3.723,39.22,16.02,42.3656559019,135.15,42.93408,17.04844,46.1950704283,3.57408,1.04244,3.723,39.36,16.006,42.4900180748,135.05
2019-03-31 11:00:00,42.80448,17.13114,46.1053084337,3.62448,1.05714,3.7755,39.18,16.074,42.3490953386,135.85,42.96448,17.11914,46.2494486022,3.62448,1.05714,3.7755,39.34,16.062,42.4926281136,135.64
2019-03-31 11:30:00,42.56576,17.12568,45.8817266441,3.36576,0.9816800000000001,3.5060000000000002,39.2,16.144,42.3942063966,135.9,42.74576,17.12168,46.0472792247,3.36576,0.9816800000000001,3.5060000000000002,39.38,16.14,42.559182323,135.84
2019-03-31 12:00:00,43.06992,17.06556,46.3276520765,3.52992,1.02956,3.677,39.54,16.036,42.668078185,136.09,43.22992,17.05556,46.4727674033,3.52992,1.02956,3.677,39.7,16.026,42.8126462158,135.84
2019-03-31 12:30:00,41.98704,17.49122,45.484660107,3.70704,1.08122,3.8615,38.28,16.41,41.6490876251,136.05,42.14704,17.47522,45.6262675967,3.70704,1.08122,3.8615,38.44,16.394,41.7899130892,135.95
2019-03-31 13:00:00,41.92864,17.58052,45.4652123686,3.6086400000000003,1.05252,3.759,38.32,16.528,41.7324476157,136.16,42.08864,17.57452,45.6104962731,3.6086400000000003,1.05252,3.759,38.48,16.522,41.8770448337,136.06
2019-03-31 13:30:00,41.03824,18.05832,44.8357007698,3.97824,1.16032,4.144,37.06,16.898,40.7306518976,136.27,41.19824,18.05232,44.9797869768,3.97824,1.16032,4.144,37.22,16.892,40.8738065759,136.17
2019-03-31 14:00:00,42.10512,17.99666,45.7899650728,3.70512,1.08066,3.8595,38.4,16.916,41.9608276372,136.46,42.24512,17.98466,45.9140300903,3.70512,1.08066,3.8595,38.54,16.904,42.0841634822,136.33
2019-03-31 14:30:00,41.4064,18.1322,45.2025069858,3.3264,0.9702000000000001,3.465,38.08,17.162,41.7686562389,136.62,41.5864,18.1242,45.3642512404,3.3264,0.9702000000000001,3.465,38.26,17.154,41.9295518221,136.48
2019-03-31 15:00:00,40.82592,18.26506,44.7254755218,3.44592,1.00506,3.5895,37.38,17.26,41.172466528,136.76,40.98592,18.25106,44.8658760014,3.44592,1.00506,3.5895,37.54,17.246,41.3119367254,136.73
2019-03-31 15:30:00,41.59232,18.22826,45.411348203,3.53232,1.03026,3.6795,38.06,17.198,41.7652343942,136.76,41.77232,18.22226,45.5738683643,3.53232,1.03026,3.6795,38.24,17.192,41.9268704294,136.65
2019-03-31 16:00:00,42.67584,17.92862,46.2889050941,2.65584,0.7746200000000001,2.7665,40.02,17.154,43.5414758133,136.73,42.87584,17.92062,46.4702730451,2.65584,0.7746200000000001,2.7665,40.22,17.146,43.7222336575,136.6
2019-03-31 16:30:00,43.78752,17.53986,47.169837784,2.20752,0.6438600000000001,2.2995,41.58,16.896,44.8817470248,136.49,43.96752,17.52986,47.3332737783,2.20752,0.6438600000000001,2.2995,41.76,16.886,45.0448065375,136.44
2019-03-31 17:00:00,44.35984,17.53962,47.701505999,1.95984,0.57162,2.0415,42.4,16.968,45.669169294,136.42,44.55984,17.53162,47.884622173,1.95984,0.57162,2.0415,42.6,16.96,45.8519530664,136.31
2019-03-31 17:30:00,45.31296,16.72528,48.3011318195,1.51296,0.44128000000000006,1.576,43.8,16.284,46.7290986003,136.19,45.57296,16.72328,48.5444412587,1.51296,0.44128000000000006,1.576,44.06,16.282,46.9721952223,136.05
2019-03-31 18:00:00,47.00304,15.38772,49.457736463,1.10304,0.32172,1.149,45.9,15.066,48.3093609562,135.77,47.22304,15.40372,49.6718239717,1.10304,0.32172,1.149,46.12,15.082,48.5234080007,135.61
2019-03-31 18:30:00,48.24304,15.38222,50.6359911582,0.5630400000000001,0.16422,0.5865,47.68,15.218,50.0496745644,134.9,48.50304,15.53422,50.9299212669,0.5630400000000001,0.16422,0.5865,47.94,15.37,50.3436242239,134.8
2019-03-31 19:00:00,49.92352,14.67586,52.0359367738,0.38352,0.11186000000000001,0.3995,49.54,14.564,51.6364376773,133.93,50.14352,14.65986,52.2425506002,0.38352,0.11186000000000001,0.3995,49.76,14.548,51.8430506818,133.83
2019-03-31 19:30:00,51.71344,14.07292,53.5940943944,0.37344000000000005,0.10892,0.389,51.34,13.964,53.2051585469,135.5,52.01344,14.06892,53.8825802148,0.37344000000000005,0.10892,0.389,51.64,13.96,53.4936556986,135.37
2019-03-31 20:00:00,49.79568,15.25524,52.080054667,0.41568000000000005,0.12124000000000001,0.433,49.38,15.134,51.6470943616,134.83,50.05568,15.25124,52.3275398027,0.41568000000000005,0.12124000000000001,0.433,49.64,15.13,51.894571007,134.74
2019-03-31 20:30:00,48.09888,15.82434,50.6350865872,0.39888,0.11634000000000001,0.41550000000000004,47.7,15.708,50.2198293904,134.25,48.33888,15.82634,50.8637430539,0.39888,0.11634000000000001,0.41550000000000004,47.94,15.71,50.4484657844,134.15
2019-03-31 21:00:00,45.43296,16.74678,48.4211575113,0.37296,0.10878000000000002,0.3885,45.06,16.638,48.0335991156,134.82,45.63296,16.74478,48.6081751932,0.37296,0.10878000000000002,0.3885,45.26,16.636,48.2205775162,134.73
2019-03-31 21:30:00,42.0512,18.0141,45.7472536908,0.3912,0.11410000000000001,0.40750000000000003,41.66,17.9,45.342756863700004,134.49,42.3112,18.0381,45.9957682515,0.3912,0.11410000000000001,0.40750000000000003,41.92,17.924,45.5911852884,134.34
2019-03-31 22:00:00,39.00704,18.93072,43.3580595654,0.40704,0.11872,0.424,38.6,18.812,42.9400901722,135.23,39.18704,18.94072,43.524418182,0.40704,0.11872,0.424,38.78,18.822,43.1063346157,135.09
2019-03-31 22:30:00,35.52496,19.43278,40.4926625641,0.32496,0.09478,0.3385,35.2,19.338,40.1621493947,135.93,35.72496,19.64478,40.7699662527,0.32496,0.09478,0.3385,35.4,19.55,40.4396154779,135.77
2019-03-31 23:00:00,32.55008,20.08444,38.2477769043,0.31008,0.09044,0.323,32.24,19.994,37.9364947775,136.57,32.75008,20.11444,38.4338189167,0.31008,0.09044,0.323,32.44,20.024,38.1223579544,136.46
2019-03-31 23:30:00,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0.0,0.0,0.0,136.54,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0.0,0.0,0.0,136.42
2019-04-01 00:00:00,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0.0,0.0,0.0,135.67,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0.0,0.0,0.0,135.54
2019-04-01 00:30:00,30.83392,20.46556,37.0076987758,0.31392000000000003,0.09156,0.327,30.52,20.374,36.6956438287,136.06,31.01392,20.49956,37.176540909,0.31392000000000003,0.09156,0.327,30.7,20.408,36.8642979589,136.0
2019-04-01 01:00:00,29.18336,21.13848,36.0347587421,0.30336,0.08848,0.316,28.88,21.05,35.7373320213,136.48,29.32336,21.15848,36.1599324889,0.30336,0.08848,0.316,29.02,21.07,35.8623102993,136.32
2019-04-01 01:30:00,30.3728,20.7794,36.8006853768,0.2928,0.0854,0.305,30.08,20.694,36.5109303634,136.25,30.5328,20.7934,36.9407276512,0.2928,0.0854,0.305,30.24,20.708,36.6507689415,136.15
2019-04-01 02:00:00,31.81952,20.50336,37.8532643813,0.29952,0.08736000000000001,0.312,31.52,20.416,37.5542734719,136.06,31.97952,20.52536,37.9997381907,0.29952,0.08736000000000001,0.312,31.68,20.438,37.7005867859,135.92
2019-04-01 02:30:00,31.60336,20.54848,37.6963180377,0.30336,0.08848,0.316,31.3,20.46,37.3938711556,135.75,31.783360000000002,20.56848,37.8582136715,0.30336,0.08848,0.316,31.48,20.48,37.5555694938,135.59
2019-04-01 03:00:00,30.7672,20.6516,37.0554878311,0.30720000000000003,0.0896,0.32,30.46,20.562,36.7506114779,135.89,30.9672,20.6796,37.2372573104,0.30720000000000003,0.0896,0.32,30.66,20.59,36.932149951,135.68
2019-04-01 03:30:00,30.16016,20.865380000000002,36.6742325587,0.32016,0.09338,0.3335,29.84,20.772,36.3579645195,135.96,30.34016,20.88738,36.8348741289,0.32016,0.09338,0.3335,30.02,20.794,36.5183629973,135.82
2019-04-01 04:00:00,29.78,20.9095,36.3875746684,0.30000000000000004,0.08750000000000001,0.3125,29.48,20.822,36.0919116147,136.04,29.94,20.9155,36.52207196,0.30000000000000004,0.08750000000000001,0.3125,29.64,20.828,36.2261671172,135.95
2019-04-01 04:30:00,29.84608,20.85844,36.412401879,0.40608000000000005,0.11844,0.423,29.44,20.74,36.0119591247,136.04,30.04608,20.89844,36.5993404012,0.40608000000000005,0.11844,0.423,29.64,20.78,36.1985911328,135.95
2019-04-01 05:00:00,29.70352,20.70986,36.210459837,0.38352,0.11186000000000001,0.3995,29.32,20.598,35.832108562,135.89,29.90352,20.74186,36.3929287726,0.38352,0.11186000000000001,0.3995,29.52,20.63,36.0142652292,135.81
2019-04-01 05:30:00,30.35856,20.60458,36.6904739987,0.8385600000000001,0.24458000000000002,0.8735,29.52,20.36,35.8602844384,135.38,30.53856,20.62858,36.8529776231,0.8385600000000001,0.24458000000000002,0.8735,29.7,20.384,36.0221800562,135.27
2019-04-01 06:00:00,32.43808,19.98594,38.1007458165,0.8980800000000001,0.26194,0.9355,31.54,19.724,37.1995668792,135.99,32.63808,19.987940000000002,38.2722093892,0.8980800000000001,0.26194,0.9355,31.74,19.726,37.370344874,135.81
2019-04-01 06:30:00,36.51168,18.48624,40.9248560872,0.8716800000000001,0.25424,0.908,35.64,18.232,40.0326794507,134.99,36.77168,18.48224,41.1551897753,0.8716800000000001,0.25424,0.908,35.9,18.228,40.262513384,134.86
2019-04-01 07:00:00,40.95952,16.75486,44.2538994016,0.83952,0.24486000000000002,0.8745,40.12,16.51,43.384265581,134.67,41.21952,16.75886,44.4961595818,0.83952,0.24486000000000002,0.8745,40.38,16.514,43.6263291603,134.54
2019-04-01 07:30:00,46.29344,14.95642,48.649533258299996,0.91344,0.26642000000000005,0.9515,45.38,14.69,47.6984328883,134.92,46.57344,15.14242,48.9732395997,0.91344,0.26642000000000005,0.9515,45.66,14.876,48.0221925364,134.84
2019-04-01 08:00:00,48.50768,13.91874,50.4651002394,1.14768,0.33474000000000004,1.1955,47.36,13.584,49.2696118921,134.96,48.84768,13.93874,50.7974833448,1.14768,0.33474000000000004,1.1955,47.7,13.604,49.6020041531,134.84
2019-04-01 08:30:00,46.17472,14.67546,48.4507367673,1.55472,0.45346000000000003,1.6195,44.62,14.222,46.8317166459,135.35,46.49472,14.68746,48.759414159,1.55472,0.45346000000000003,1.6195,44.94,14.234,47.1403262186,135.23
2019-04-01 09:00:00,46.47792,13.99856,48.5402588539,1.77792,0.51856,1.8519999999999999,44.7,13.48,46.6883325896,135.09,46.79792,14.01656,48.8519116367,1.77792,0.51856,1.8519999999999999,45.02,13.498,46.9999617447,135.0
2019-04-01 09:30:00,46.68128,13.86204,48.6959757619,2.20128,0.64204,2.293,44.48,13.22,46.4030042131,135.17,46.98128,13.87204,48.9864691951,2.20128,0.64204,2.293,44.78,13.23,46.6934824146,135.04
2019-04-01 10:00:00,46.4504,13.8272,48.464740998,2.6304,0.7672,2.74,43.82,13.06,45.7247854014,135.52,46.7704,13.8452,48.7766325119,2.6304,0.7672,2.74,44.14,13.078,46.0366558733,135.43
2019-04-01 10:30:00,46.34096,13.87328,48.3730552238,2.28096,0.6652800000000001,2.376,44.06,13.208,45.9971179967,136.35,46.58096,13.87928,48.6047348294,2.28096,0.6652800000000001,2.376,44.3,13.214,46.2287767089,136.21
2019-04-01 11:00:00,45.4592,14.1501,47.6105470946,2.8392,0.8281000000000001,2.9575,42.62,13.322,44.6535562302,136.44,45.7392,14.1601,47.8809236403,2.8392,0.8281000000000001,2.9575,42.9,13.332,44.9238491672,136.33
2019-04-01 11:30:00,44.312,14.764,46.7068414689,3.072,0.896,3.2,41.24,13.868,43.5092981327,136.77,44.552,14.772,46.9371141848,3.072,0.896,3.2,41.48,13.876,43.7393847236,136.6
2019-04-01 12:00:00,44.47888,14.82734,46.8851871867,3.87888,1.13134,4.0405,40.6,13.696,42.8478752799,136.85,44.69888,14.82134,47.0920587005,3.87888,1.13134,4.0405,40.82,13.69,43.0544829257,136.74
2019-04-01 12:30:00,43.04992,15.41756,45.7274181248,4.72992,1.3795600000000001,4.927,38.32,14.038,40.8103889224,136.62,43.28992,15.61956,46.0216017561,4.72992,1.3795600000000001,4.927,38.56,14.24,41.1053670462,136.51
2019-04-01 13:00:00,42.6384,15.0922,45.2306052955,4.7184,1.3762,4.915,37.92,13.716,40.3243729771,135.16,42.8984,15.1042,45.4797711098,4.7184,1.3762,4.915,38.18,13.728,40.5730253247,134.99
2019-04-01 13:30:00,42.56784,14.96312,45.1211254558,4.70784,1.3731200000000001,4.904,37.86,13.59,40.2252122431,134.88,42.80784,14.97512,45.3515753252,4.70784,1.3731200000000001,4.904,38.1,13.602,40.4552147936,134.81
2019-04-01 14:00:00,41.12352,15.35786,43.8976965338,4.70352,1.37186,4.8995,36.42,13.986,39.0131336347,134.57,41.36352,15.35986,44.1233054747,4.70352,1.37186,4.8995,36.66,13.988,39.2379885315,134.5
2019-04-01 14:30:00,41.3704,15.1037,44.0412505482,4.4904,1.3097,4.6775,36.88,13.794,39.3752312501,134.53,41.5904,15.1057,44.2486558513,4.4904,1.3097,4.6775,37.1,13.796,39.5820617957,134.46
2019-04-01 15:00:00,39.39296,15.57328,42.3595602848,4.15296,1.21128,4.326,35.24,14.362,38.0542329314,135.01,39.63296,15.58328,42.5865017807,4.15296,1.21128,4.326,35.48,14.372,38.280344617,134.87
2019-04-01 15:30:00,36.49552,16.37136,39.999305098,3.51552,1.02536,3.662,32.98,15.346,36.3755428276,135.5,36.71552,16.38136,40.2042082912,3.51552,1.02536,3.662,33.2,15.356,36.5793211528,135.37
2019-04-01 16:00:00,37.01728,16.03004,40.3390778402,3.25728,0.9500400000000001,3.393,33.76,15.08,36.9749104123,135.16,37.23728,16.03204,40.5418466323,3.25728,0.9500400000000001,3.393,33.98,15.082,37.1767013599,135.04
2019-04-01 16:30:00,45.61328,14.20604,47.7742910449,3.11328,0.9080400000000001,3.243,42.5,13.298,44.5318627951,134.78,45.87328,14.22404,48.0279203368,3.11328,0.9080400000000001,3.243,42.76,13.316,44.7854156618,134.68
2019-04-01 17:00:00,48.35536,13.60198,50.232008726,2.71536,0.79198,2.8285,45.64,12.81,47.4036464842,134.47,48.61536,13.60398,50.4828832355,2.71536,0.79198,2.8285,45.9,12.812,47.6545626777,134.4
2019-04-01 17:30:00,50.48256,13.04708,52.141299952,2.12256,0.6190800000000001,2.211,48.36,12.428,49.9314007815,133.88,50.80256,13.06908,52.4566578672,2.12256,0.6190800000000001,2.211,48.68,12.45,50.2468397016,133.78
2019-04-01 18:00:00,51.28928,13.25154,52.9735174903,1.58928,0.46354000000000006,1.6555,49.7,12.788,51.318836152,134.07,51.60928,13.26554,53.28688707,1.58928,0.46354000000000006,1.6555,50.02,12.802,51.6322728921,133.98
2019-04-01 18:30:00,52.61504,12.96472,54.1888032612,1.17504,0.34272,1.224,51.44,12.622,52.9659181361,133.98,52.91504,12.97872,54.4834711728,1.17504,0.34272,1.224,51.74,12.636,53.2606430303,133.87
2019-04-01 19:00:00,52.91536,12.55998,54.3855534267,0.7953600000000001,0.23198000000000002,0.8285,52.12,12.328,53.5581364874,133.91,53.27536,12.58398,54.741396911,0.7953600000000001,0.23198000000000002,0.8285,52.48,12.352,53.914026968900004,133.79
2019-04-01 19:30:00,52.29424,13.16782,53.926607725,0.77424,0.22582000000000002,0.8065,51.52,12.942,53.1206717202,135.25,52.61424,13.37382,54.2873586774,0.77424,0.22582000000000002,0.8065,51.84,13.148,53.4813566021,135.12
2019-04-01 20:00:00,51.85808,13.14044,53.497024447,0.35808,0.10444,0.373,51.5,13.036,53.1242627808,134.85,52.21808,13.15844,53.8504635274,0.35808,0.10444,0.373,51.86,13.054,53.4777198093,134.77
2019-04-01 20:30:00,54.91008,12.21794,56.2529549753,0.37008,0.10794000000000001,0.3855,54.54,12.11,55.8682709595,134.99,55.21008,12.23594,56.5497229108,0.37008,0.10794000000000001,0.3855,54.84,12.128,56.1650601709,134.89
2019-04-01 21:00:00,53.38736,12.56548,54.8461620845,0.32736000000000004,0.09548000000000001,0.341,53.06,12.47,54.5056373231,134.64,53.76736,12.58948,55.2215900535,0.32736000000000004,0.09548000000000001,0.341,53.44,12.494,54.8810863231,134.56
2019-04-01 21:30:00,51.4848,13.4099,53.2025379944,0.4248,0.12390000000000001,0.4425,51.06,13.286,52.7602255113,134.04,51.8048,13.4199,53.5147738391,0.4248,0.12390000000000001,0.4425,51.38,13.296,53.0724788944,133.96
2019-04-01 22:00:00,48.27728,14.86304,50.513421209,0.73728,0.21504,0.768,47.54,14.648,49.745507375,134.85,48.55728,14.877040000000001,50.7851923316,0.73728,0.21504,0.768,47.82,14.662,50.0172634597,134.76
2019-04-01 22:30:00,43.50896,16.76428,46.6269308898,0.7689600000000001,0.22428,0.801,42.74,16.54,45.8288031701,135.48,43.82896,16.79028,46.9349681704,0.7689600000000001,0.22428,0.801,43.06,16.566,46.1367094189,135.38
2019-04-01 23:00:00,40.46176,17.59418,44.1215275367,0.7617600000000001,0.22218000000000002,0.7935,39.7,17.372,43.3344710825,136.06,40.70176,17.61418,44.3496629544,0.7617600000000001,0.22218000000000002,0.7935,39.94,17.392,43.5624295007,135.95
2019-04-01 23:30:00,36.83568,18.28674,41.1250797068,0.7156800000000001,0.20874,0.7455,36.12,18.078,40.391440727,135.79,37.07568,18.30474,41.3481505503,0.7156800000000001,0.20874,0.7455,36.36,18.096,40.6142193819,135.68
2019-04-02 00:00:00,34.27328,19.05454,39.2139416097,0.41328000000000004,0.12054000000000001,0.4305,33.86,18.934,38.7942773615,136.54,34.51328,19.07654,39.4345137504,0.41328000000000004,0.12054000000000001,0.4305,34.1,18.956,39.0146118269,136.4
2019-04-02 00:30:00,32.3536,19.4053,37.7269280627,0.3336,0.09730000000000001,0.34750000000000003,32.02,19.308,37.3908981438,136.78,32.5536,19.4293,37.9108766906,0.3336,0.09730000000000001,0.34750000000000003,32.22,19.332,37.5746540104,136.69
2019-04-02 01:00:00,31.36112,19.61766,36.9915183729,0.32112,0.09366000000000001,0.3345,31.04,19.524,36.6697174246,137.06,31.54112,19.64166,37.1569247706,0.32112,0.09366000000000001,0.3345,31.22,19.548000000000002,36.8349386317,136.99
2019-04-02 01:30:00,32.7488,19.2739,37.9995674008,0.32880000000000004,0.0959,0.3425,32.42,19.178,37.6676530195,136.8,32.9688,19.3039,38.2044804787,0.32880000000000004,0.0959,0.3425,32.64,19.208,37.8723760015,136.73
2019-04-02 02:00:00,34.06688,19.07734,39.044810339,0.32688,0.09534000000000001,0.3405,33.74,18.982,38.7130975769,136.63,34.28688,19.09134,39.2437180085,0.32688,0.09534000000000001,0.3405,33.96,18.996,38.9118184617,136.45
2019-04-02 02:30:00,33.54304,19.55822,38.8285912957,0.32304000000000005,0.09422000000000001,0.3365,33.22,19.464,38.502151836,136.88,33.76304,19.58822,39.0338472714,0.32304000000000005,0.09422000000000001,0.3365,33.44,19.494,38.707229764,136.82
2019-04-02 03:00:00,32.3584,19.7487,37.9088011186,0.33840000000000003,0.09870000000000001,0.35250000000000004,32.02,19.65,37.5686425094,136.94,32.5784,19.7747,38.1102467409,0.33840000000000003,0.09870000000000001,0.35250000000000004,32.24,19.676,37.7698633304,136.82
2019-04-02 03:30:00,31.91968,19.89874,37.6141705331,0.37968,0.11074,0.3955,31.54,19.788,37.2335405784,136.75,32.09968,19.91874,37.7775814378,0.37968,0.11074,0.3955,31.72,19.808,37.3967279852,136.64
2019-04-02 04:00:00,31.25248,19.97464,37.0904805749,0.37248000000000003,0.10864000000000001,0.388,30.88,19.866,36.7182836745,136.82,31.49248,20.01264,37.3132959723,0.37248000000000003,0.10864000000000001,0.388,31.12,19.904,36.9408123354,136.71
2019-04-02 04:30:00,30.99296,20.05878,36.9177223654,0.37296,0.10878000000000002,0.3885,30.62,19.95,36.5456823715,137.03,31.21296,20.08078,37.1145065624,0.37296,0.10878000000000002,0.3885,30.84,19.972,36.742160851,136.8
2019-04-02 05:00:00,30.80112,19.84116,36.6385128437,0.38112,0.11116000000000001,0.397,30.42,19.73,36.2580928897,136.43,31.02112,20.06116,36.9426586293,0.38112,0.11116000000000001,0.397,30.64,19.95,36.5624411111,136.3
2019-04-02 05:30:00,31.53952,19.55886,37.1118623398,0.35952,0.10486000000000001,0.3745,31.18,19.454,36.7511974771,135.29,31.73952,19.58086,37.2935276981,0.35952,0.10486000000000001,0.3745,31.38,19.476,36.9326275263,135.11
2019-04-02 06:00:00,33.7792,19.2586,38.8835187014,0.37920000000000004,0.1106,0.395,33.4,19.148,38.4994273204,135.54,33.9992,19.2606,39.0757765502,0.37920000000000004,0.1106,0.395,33.62,19.15,38.6914318681,135.48
2019-04-02 06:30:00,37.94416,17.55638,41.8089195843,0.34416,0.10038000000000001,0.35850000000000004,37.6,17.456,41.4544561658,134.98,38.18416,17.56438,42.0301977118,0.34416,0.10038000000000001,0.35850000000000004,37.84,17.464,41.6756151244,134.83