Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,2.7800000000000002,0.19,2.7864852413000003,0.0,0.0,0.0,2.7800000000000002,0.19,2.7864852413000003
2019-03-31 01:00:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,3.29,0.19,3.2954817554,0.0,0.0,0.0,3.29,0.19,3.2954817554
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43,3.36,0.19,3.3653677362,0.0,0.0,0.0,3.36,0.19,3.3653677362
2019-03-31 03:00:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.27,0.19,3.2755152266,0.0,0.0,0.0,3.27,0.19,3.2755152266
2019-03-31 03:30:00,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18,3.12,0.19,3.1257799027,0.0,0.0,0.0,3.12,0.19,3.1257799027
2019-03-31 04:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.06,0.19,3.0658930184,0.0,0.0,0.0,3.06,0.19,3.0658930184
2019-03-31 04:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,2.94,0.21,2.947490458,0.0,0.0,0.0,2.94,0.21,2.947490458
2019-03-31 05:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,2.81,0.22,2.8185989427,0.0,0.0,0.0,2.81,0.22,2.8185989427
2019-03-31 05:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.75,0.22,2.7587859649,0.0,0.0,0.0,2.75,0.22,2.7587859649
2019-03-31 06:00:00,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75,2.69,0.22,2.6989812893,0.0,0.0,0.0,2.69,0.22,2.6989812893
2019-03-31 06:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.75,0.21,2.7580065265,0.0,0.0,0.0,2.75,0.21,2.7580065265
2019-03-31 07:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.81,0.18,2.8157592227,0.0,0.0,0.0,2.81,0.18,2.8157592227
2019-03-31 07:30:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,3.02,0.17,3.0247809838,0.0,0.0,0.0,3.02,0.17,3.0247809838
2019-03-31 08:00:00,3.2604800000000003,0.00014000000000000001,3.260480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.26,0.0,3.26,3.19048,0.14014000000000001,3.1935563014,0.00048000000000000007,0.00014000000000000001,0.0005,3.19,0.14,3.1930706225
2019-03-31 08:30:00,3.4704800000000002,0.00014000000000000001,3.4704800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.47,0.0,3.47,3.40048,0.22014000000000003,3.4075982524,0.00048000000000000007,0.00014000000000000001,0.0005,3.4,0.22,3.4071102125
2019-03-31 09:00:00,3.45288,0.00084,3.4528801022,0.00288,0.00084,0.003,3.45,0.0,3.45,3.38288,0.14084000000000002,3.3858105381,0.00288,0.00084,0.003,3.38,0.14,3.3828981658
2019-03-31 09:30:00,3.5848,0.0014,3.5848002734,0.0048000000000000004,0.0014,0.005,3.58,0.0,3.58,3.5048,0.0014,3.5048002796,0.0048000000000000004,0.0014,0.005,3.5,0.0,3.5
2019-03-31 10:00:00,3.6272,0.0021000000000000003,3.6272006079,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.62,0.0,3.62,3.5472,-0.19790000000000002,3.5527161792,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.54,-0.2,3.5456452163
2019-03-31 10:30:00,3.61104,0.00322,3.6110414357,0.011040000000000001,0.00322,0.0115,3.6,0.0,3.6,3.54104,0.00322,3.541041464,0.011040000000000001,0.00322,0.0115,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 11:00:00,3.53152,0.00336,3.5315215984,0.01152,0.00336,0.012,3.52,0.0,3.52,3.46152,0.00336,3.4615216307,0.01152,0.00336,0.012,3.45,0.0,3.45
2019-03-31 11:30:00,3.34152,0.00336,3.3415216893,0.01152,0.00336,0.012,3.33,0.0,3.33,3.27152,0.00336,3.2715217254,0.01152,0.00336,0.012,3.26,0.0,3.26
2019-03-31 12:00:00,3.2344,0.004200000000000001,3.2344027269,0.014400000000000001,0.004200000000000001,0.015,3.22,0.0,3.22,3.1744,0.004200000000000001,3.1744027785,0.014400000000000001,0.004200000000000001,0.015,3.16,0.0,3.16
2019-03-31 12:30:00,3.23152,0.00336,3.2315217468,0.01152,0.00336,0.012,3.22,0.0,3.22,3.17152,0.00336,3.1715217798,0.01152,0.00336,0.012,3.16,0.0,3.16
2019-03-31 13:00:00,3.21008,0.0029400000000000003,3.2100813463,0.01008,0.0029400000000000003,0.0105,3.2,0.0,3.2,3.14008,-0.19706,3.1462573083,0.01008,0.0029400000000000003,0.0105,3.13,-0.2,3.1363832674
2019-03-31 13:30:00,3.22104,0.00322,3.2210416095,0.011040000000000001,0.00322,0.0115,3.21,0.0,3.21,3.06104,1.11322,3.2571804755000002,0.011040000000000001,0.00322,0.0115,3.05,1.11,3.2457048541
2019-03-31 14:00:00,2.9105600000000003,0.0030800000000000003,2.9105616297,0.010560000000000002,0.0030800000000000003,0.011,2.9,0.0,2.9,2.86056,0.13308,2.8636539246,0.010560000000000002,0.0030800000000000003,0.011,2.85,0.13,2.8529633717
2019-03-31 14:30:00,2.78104,0.00322,2.7810418641,0.011040000000000001,0.00322,0.0115,2.77,0.0,2.77,2.72104,0.13322,2.7242992218,0.011040000000000001,0.00322,0.0115,2.71,0.13,2.7131162894000003
2019-03-31 15:00:00,2.78056,0.0030800000000000003,2.7805617058000003,0.010560000000000002,0.0030800000000000003,0.011,2.77,0.0,2.77,2.72056,0.13308,2.7238129525,0.010560000000000002,0.0030800000000000003,0.011,2.71,0.13,2.7131162894000003
2019-03-31 15:30:00,2.73912,0.00266,2.7391212916,0.009120000000000001,0.00266,0.0095,2.73,0.0,2.73,2.67912,0.13266,2.6824024027,0.009120000000000001,0.00266,0.0095,2.67,0.13,2.6731629206000003
2019-03-31 16:00:00,2.7472000000000003,0.0021000000000000003,2.7472008026,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.74,0.0,2.74,2.6972,0.1321,2.7004329745,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.69,0.13,2.693139432
2019-03-31 16:30:00,2.8662400000000003,0.0018200000000000002,2.8662405778,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.86,0.0,2.86,2.80624,0.13182000000000002,2.8093343429,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8,0.13,2.8030162326
2019-03-31 17:00:00,3.10576,0.00168,3.1057604544,0.00576,0.00168,0.006,3.1,0.0,3.1,3.04576,0.13168000000000002,3.0486051893,0.00576,0.00168,0.006,3.04,0.13,3.0427783357
2019-03-31 17:30:00,3.28384,0.0011200000000000001,3.283840191,0.0038400000000000005,0.0011200000000000001,0.004,3.2800000000000002,0.0,3.2800000000000002,3.2138400000000003,0.13112000000000001,3.2165136406,0.0038400000000000005,0.0011200000000000001,0.004,3.21,0.13,3.2126313203
2019-03-31 18:00:00,3.33144,0.00042,3.3314400265,0.00144,0.00042,0.0015,3.33,0.0,3.33,3.26144,0.13042,3.2640466066,0.00144,0.00042,0.0015,3.26,0.13,3.2625909949
2019-03-31 18:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.32,0.13,3.3225442059,0.0,0.0,0.0,3.32,0.13,3.3225442059
2019-03-31 19:00:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,3.43,0.13,3.4324626728,0.0,0.0,0.0,3.43,0.13,3.4324626728
2019-03-31 19:30:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2019-03-31 20:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.62,0.13,3.622333502,0.0,0.0,0.0,3.62,0.13,3.622333502
2019-03-31 20:30:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,3.66,0.13,3.6623080154,0.0,0.0,0.0,3.66,0.13,3.6623080154
2019-03-31 21:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.62,0.13,3.622333502,0.0,0.0,0.0,3.62,0.13,3.622333502
2019-03-31 21:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.46,0.18,3.4646789173,0.0,0.0,0.0,3.46,0.18,3.4646789173
2019-03-31 22:00:00,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,3.24,0.16,3.2439482117,0.0,0.0,0.0,3.24,0.16,3.2439482117
2019-03-31 22:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,3.1,0.14,3.1031596801,0.0,0.0,0.0,3.1,0.14,3.1031596801
2019-03-31 23:00:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,2.85,0.14,2.8534365246,0.0,0.0,0.0,2.85,0.14,2.8534365246
2019-03-31 23:30:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62,2.56,0.19,2.5670410982,0.0,0.0,0.0,2.56,0.19,2.5670410982
2019-04-01 00:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.41,0.2,2.4182845159,0.0,0.0,0.0,2.41,0.2,2.4182845159
2019-04-01 00:30:00,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38,2.33,0.2,2.3385679379,0.0,0.0,0.0,2.33,0.2,2.3385679379
2019-04-01 01:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,2.33,0.25,2.3433736364,0.0,0.0,0.0,2.33,0.25,2.3433736364
2019-04-01 01:30:00,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,2.7199999999999998,0.21,2.7280945731,0.0,0.0,0.0,2.7199999999999998,0.21,2.7280945731
2019-04-01 02:00:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.26,0.2,3.2661292075,0.0,0.0,0.0,3.26,0.2,3.2661292075
2019-04-01 02:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.45,0.18,3.454692461,0.0,0.0,0.0,3.45,0.18,3.454692461
2019-04-01 03:00:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,3.41,0.17,3.414234907,0.0,0.0,0.0,3.41,0.17,3.414234907
2019-04-01 03:30:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,3.29,0.17,3.2943891695,0.0,0.0,0.0,3.29,0.17,3.2943891695
2019-04-01 04:00:00,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26,3.19,0.17,3.194526569,0.0,0.0,0.0,3.19,0.17,3.194526569
2019-04-01 04:30:00,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19,3.12,0.17,3.1246279779,0.0,0.0,0.0,3.12,0.17,3.1246279779
2019-04-01 05:00:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,3.03,0.17,3.0347652298,0.0,0.0,0.0,3.03,0.17,3.0347652298
2019-04-01 05:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,3.03,0.17,3.0347652298,0.0,0.0,0.0,3.03,0.17,3.0347652298
2019-04-01 06:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,3.09,0.16,3.0941396219,0.0,0.0,0.0,3.09,0.16,3.0941396219
2019-04-01 06:30:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,3.36,0.14,3.3629154019,0.0,0.0,0.0,3.36,0.14,3.3629154019
2019-04-01 07:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.62,-0.17,3.6239895143,0.0,0.0,0.0,3.62,-0.17,3.6239895143
2019-04-01 07:30:00,4.10048,0.00014000000000000001,4.1004800024,0.00048000000000000007,0.00014000000000000001,0.0005,4.1,0.0,4.1,4.02048,1.03014,4.1503551475,0.00048000000000000007,0.00014000000000000001,0.0005,4.02,1.03,4.1498554192
2019-04-01 08:00:00,4.24144,0.00042,4.2414400208,0.00144,0.00042,0.0015,4.24,0.0,4.24,4.15144,-0.12958,4.1534618152,0.00144,0.00042,0.0015,4.15,-0.13,4.1520356453
2019-04-01 08:30:00,4.42288,0.00084,4.4228800798,0.00288,0.00084,0.003,4.42,0.0,4.42,4.32288,-0.12916,4.3248091056,0.00288,0.00084,0.003,4.32,-0.13,4.3219555759
2019-04-01 09:00:00,4.23008,0.0029400000000000003,4.2300810217,0.01008,0.0029400000000000003,0.0105,4.22,0.0,4.22,4.15008,-0.14706000000000002,4.1526847521,0.01008,0.0029400000000000003,0.0105,4.14,-0.15,4.1427165001
2019-04-01 09:30:00,4.18344,0.003920000000000001,4.1834418366,0.01344,0.003920000000000001,0.014,4.17,0.0,4.17,4.09344,-0.18608000000000002,4.0976672388,0.01344,0.003920000000000001,0.014,4.08,-0.19,4.0844216237
2019-04-01 10:00:00,4.07104,0.00322,4.0710412734,0.011040000000000001,0.00322,0.0115,4.06,0.0,4.06,3.98104,-0.21678000000000003,3.9869378036,0.011040000000000001,0.00322,0.0115,3.9699999999999998,-0.22,3.9760910452
2019-04-01 10:30:00,3.78008,0.0029400000000000003,3.7800811433,0.01008,0.0029400000000000003,0.0105,3.77,0.0,3.77,3.70008,-0.18706,3.7048054537,0.01008,0.0029400000000000003,0.0105,3.69,-0.19,3.6948883610000003
2019-04-01 11:00:00,3.69104,0.00322,3.6910414045,0.011040000000000001,0.00322,0.0115,3.68,0.0,3.68,3.61104,-0.22678,3.6181540943,0.011040000000000001,0.00322,0.0115,3.6,-0.23,3.60733974
2019-04-01 11:30:00,3.59248,0.0036400000000000004,3.5924818441,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.58,0.0,3.58,3.51248,-0.27636000000000005,3.5233351529,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5,-0.28,3.5111821371
2019-04-01 12:00:00,3.49296,0.0037800000000000004,3.4929620453,0.012960000000000001,0.0037800000000000004,0.0135,3.48,0.0,3.48,3.4229600000000002,-0.27622,3.4340868728,0.012960000000000001,0.0037800000000000004,0.0135,3.41,-0.28,3.4214762896
2019-04-01 12:30:00,3.49392,0.00406,3.4939223589,0.013920000000000002,0.00406,0.0145,3.48,0.0,3.48,3.42392,-0.27594,3.435021259,0.013920000000000002,0.00406,0.0145,3.41,-0.28,3.4214762896
2019-04-01 13:00:00,3.45392,0.00406,3.4539223862,0.013920000000000002,0.00406,0.0145,3.44,0.0,3.44,3.38392,-0.22594000000000003,3.3914544741,0.013920000000000002,0.00406,0.0145,3.37,-0.23,3.3778395462
2019-04-01 13:30:00,3.17392,0.00406,3.1739225967,0.013920000000000002,0.00406,0.0145,3.16,0.0,3.16,3.11392,-0.12594000000000002,3.1164657306,0.013920000000000002,0.00406,0.0145,3.1,-0.13,3.1027246091
2019-04-01 14:00:00,3.15344,0.003920000000000001,3.1534424363999998,0.01344,0.003920000000000001,0.014,3.14,0.0,3.14,3.08344,-0.20608,3.0903189479,0.01344,0.003920000000000001,0.014,3.07,-0.21,3.0771740282
2019-04-01 14:30:00,3.07344,0.003920000000000001,3.0734424999,0.01344,0.003920000000000001,0.014,3.06,0.0,3.06,3.01344,-0.23608,3.0226733863,0.01344,0.003920000000000001,0.014,3.0,-0.24,3.009584689
2019-04-01 15:00:00,2.93248,0.0036400000000000004,2.9324822591,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.92,0.0,2.92,2.87248,-0.19636,2.879183669,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.86,-0.2,2.8669844785
2019-04-01 15:30:00,2.972,0.0035,2.9720020609,0.012,0.0035,0.0125,2.96,0.0,2.96,2.912,-0.1965,2.9186223205,0.012,0.0035,0.0125,2.9,-0.2,2.9068883707
2019-04-01 16:00:00,2.92008,0.0029400000000000003,2.92008148,0.01008,0.0029400000000000003,0.0105,2.91,0.0,2.91,2.86008,-0.17706000000000002,2.8655554174,0.01008,0.0029400000000000003,0.0105,2.85,-0.18,2.8556785532999998
2019-04-01 16:30:00,3.19056,0.0030800000000000003,3.1905614866,0.010560000000000002,0.0030800000000000003,0.011,3.18,0.0,3.18,3.1205600000000002,-0.18692,3.1261531952,0.010560000000000002,0.0030800000000000003,0.011,3.11,-0.19,3.115798453
2019-04-01 17:00:00,3.30392,0.00406,3.3039224946,0.013920000000000002,0.00406,0.0145,3.29,0.0,3.29,3.23392,-0.15594000000000002,3.2376775395,0.013920000000000002,0.00406,0.0145,3.22,-0.16,3.2239727046
2019-04-01 17:30:00,3.29104,0.00322,3.2910415752,0.011040000000000001,0.00322,0.0115,3.2800000000000002,0.0,3.2800000000000002,3.22104,0.00322,3.2210416095,0.011040000000000001,0.00322,0.0115,3.21,0.0,3.21
2019-04-01 18:00:00,3.4072,0.0021000000000000003,3.4072006472,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4,0.0,3.4,3.3372,0.0021000000000000003,3.3372006606999998,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.33,0.0,3.33
2019-04-01 18:30:00,3.5633600000000003,0.0009800000000000002,3.5633601348,0.00336,0.0009800000000000002,0.0035,3.56,0.0,3.56,3.49336,0.0009800000000000002,3.4933601375,0.00336,0.0009800000000000002,0.0035,3.49,0.0,3.49
2019-04-01 19:00:00,3.68096,0.00028000000000000003,3.6809600105999998,0.0009600000000000001,0.00028000000000000003,0.001,3.68,0.0,3.68,3.60096,0.00028000000000000003,3.6009600109,0.0009600000000000001,0.00028000000000000003,0.001,3.6,0.0,3.6
2019-04-01 19:30:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69
2019-04-01 20:00:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,3.81,1.1,3.9656147064000002,0.0,0.0,0.0,3.81,1.1,3.9656147064000002
2019-04-01 20:30:00,3.92,0.0,3.92,0.0,0.0,0.0,3.92,0.0,3.92,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-04-01 21:00:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7
2019-04-01 21:30:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-01 22:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.32,0.13,3.3225442059,0.0,0.0,0.0,3.32,0.13,3.3225442059
2019-04-01 22:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,3.05,0.15,3.0536862969,0.0,0.0,0.0,3.05,0.15,3.0536862969
2019-04-01 23:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.8,0.16,2.8045677029,0.0,0.0,0.0,2.8,0.16,2.8045677029
2019-04-01 23:30:00,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6,2.55,0.17,2.5556603843,0.0,0.0,0.0,2.55,0.17,2.5556603843
2019-04-02 00:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.41,0.2,2.4182845159,0.0,0.0,0.0,2.41,0.2,2.4182845159
2019-04-02 00:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,2.32,0.2,2.3286047325,0.0,0.0,0.0,2.32,0.2,2.3286047325
2019-04-02 01:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,2.37,0.18,2.3768256141,0.0,0.0,0.0,2.37,0.18,2.3768256141
2019-04-02 01:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.74,0.18,2.7459060435,0.0,0.0,0.0,2.74,0.18,2.7459060435
2019-04-02 02:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.3,0.18,3.3049054449,0.0,0.0,0.0,3.3,0.18,3.3049054449
2019-04-02 02:30:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49,3.42,0.18,3.4247335663,0.0,0.0,0.0,3.42,0.18,3.4247335663
2019-04-02 03:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.34,0.18,3.3448467827,0.0,0.0,0.0,3.34,0.18,3.3448467827
2019-04-02 03:30:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.26,0.18,3.2649655435,0.0,0.0,0.0,3.26,0.18,3.2649655435
2019-04-02 04:00:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,3.14,0.18,3.1451550041,0.0,0.0,0.0,3.14,0.18,3.1451550041
2019-04-02 04:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,3.05,0.18,3.0553068586,0.0,0.0,0.0,3.05,0.18,3.0553068586
2019-04-02 05:00:00,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0,2.93,0.18,2.9355238033,0.0,0.0,0.0,2.93,0.18,2.9355238033
2019-04-02 05:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,2.95,0.18,2.9554864236,0.0,0.0,0.0,2.95,0.18,2.9554864236
2019-04-02 06:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06,3.0,0.18,3.0053951487,0.0,0.0,0.0,3.0,0.18,3.0053951487
2019-04-02 06:30:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,3.3,0.15,3.3034073318,0.0,0.0,0.0,3.3,0.15,3.3034073318
2019-04-02 07:00:00,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63,3.55,0.15,3.5531676009,0.0,0.0,0.0,3.55,0.15,3.5531676009
2019-04-02 07:30:00,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0,3.92,-0.9400000000000001,4.0311288741,0.0,0.0,0.0,3.92,-0.9400000000000001,4.0311288741
2019-04-02 08:00:00,4.33,0.0,4.33,0.0,0.0,0.0,4.33,0.0,4.33,4.24,-0.07,4.2405777908,0.0,0.0,0.0,4.24,-0.07,4.2405777908
2019-04-02 08:30:00,4.44,0.0,4.44,0.0,0.0,0.0,4.44,0.0,4.44,4.35,-0.14,4.3522522905,0.0,0.0,0.0,4.35,-0.14,4.3522522905
2019-04-02 09:00:00,4.39,0.0,4.39,0.0,0.0,0.0,4.39,0.0,4.39,4.3,-0.16,4.3029757145,0.0,0.0,0.0,4.3,-0.16,4.3029757145
2019-04-02 09:30:00,4.32048,0.00014000000000000001,4.3204800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,0.0,4.32,4.23048,-0.15986,4.2334992914,0.00048000000000000007,0.00014000000000000001,0.0005,4.23,-0.16,4.2330249231
2019-04-02 10:00:00,4.32048,0.00014000000000000001,4.3204800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,0.0,4.32,4.23048,-0.16986,4.2338886913,0.00048000000000000007,0.00014000000000000001,0.0005,4.23,-0.17,4.2334146974
2019-04-02 10:30:00,4.28144,0.00042,4.2814400206,0.00144,0.00042,0.0015,4.28,0.0,4.28,4.19144,-0.14958000000000002,4.1941081829,0.00144,0.00042,0.0015,4.19,-0.15,4.1926841045
2019-04-02 11:00:00,4.30288,0.00084,4.302880082,0.00288,0.00084,0.003,4.3,0.0,4.3,4.22288,-0.26916,4.2314492316,0.00288,0.00084,0.003,4.22,-0.27,4.2286286193
2019-04-02 11:30:00,4.39768,0.0022400000000000002,4.3976805705,0.007680000000000001,0.0022400000000000002,0.008,4.39,0.0,4.39,4.30768,-0.34776,4.321694575,0.007680000000000001,0.0022400000000000002,0.008,4.3,-0.35000000000000003,4.3142206712
2019-04-02 12:00:00,4.31816,0.00238,4.3181606559,0.00816,0.00238,0.0085,4.31,0.0,4.31,4.22816,-0.32762,4.2408338626,0.00816,0.00238,0.0085,4.22,-0.33,4.2328831782
2019-04-02 12:30:00,4.13912,0.00266,4.1391208547,0.009120000000000001,0.00266,0.0095,4.13,0.0,4.13,4.05912,-0.32734,4.0722974658,0.009120000000000001,0.00266,0.0095,4.05,-0.33,4.063422203
2019-04-02 13:00:00,3.8496,0.0028,3.8496010183,0.009600000000000001,0.0028,0.01,3.84,0.0,3.84,3.7696,-0.19720000000000001,3.7747545616,0.009600000000000001,0.0028,0.01,3.76,-0.2,3.7653153918
2019-04-02 13:30:00,3.89912,0.00266,3.8991209073,0.009120000000000001,0.00266,0.0095,3.89,0.0,3.89,3.81912,-0.13734000000000002,3.8215886553000002,0.009120000000000001,0.00266,0.0095,3.81,-0.14,3.8125713108
2019-04-02 14:00:00,3.45104,0.00322,3.4510415022,0.011040000000000001,0.00322,0.0115,3.44,0.0,3.44,3.38104,-0.20678000000000002,3.3873572959000002,0.011040000000000001,0.00322,0.0115,3.37,-0.21,3.3765366871999998
2019-04-02 14:30:00,3.51816,0.00238,3.518160805,0.00816,0.00238,0.0085,3.51,0.0,3.51,3.44816,-0.20762000000000003,3.4544049343,0.00816,0.00238,0.0085,3.44,-0.21,3.4464039229
2019-04-02 15:00:00,3.49248,0.0036400000000000004,3.4924818969,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.48,0.0,3.48,3.42248,-0.24636000000000002,3.431335396,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.41,-0.25,3.4191519416
2019-04-02 15:30:00,3.51392,0.00406,3.5139223455,0.013920000000000002,0.00406,0.0145,3.5,0.0,3.5,3.44392,-0.22594000000000003,3.4513234925000003,0.013920000000000002,0.00406,0.0145,3.43,-0.23,3.4377027213
2019-04-02 16:00:00,3.5072,0.0021000000000000003,3.5072006287,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5,0.0,3.5,3.4372,-0.2079,3.4434817046,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.43,-0.21,3.4364225584
2019-04-02 16:30:00,3.88192,0.0005600000000000001,3.8819200404,0.0019200000000000003,0.0005600000000000001,0.002,3.88,0.0,3.88,3.80192,-0.20944000000000002,3.8076844407,0.0019200000000000003,0.0005600000000000001,0.002,3.8,-0.21,3.805798208
2019-04-02 17:00:00,3.97624,0.0018200000000000002,3.9762404165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.9699999999999998,0.0,3.9699999999999998,3.89624,-0.17818,3.9003120708,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.89,-0.18,3.8941622976
2019-04-02 17:30:00,3.89288,0.00084,3.8928800906000003,0.00288,0.00084,0.003,3.89,0.0,3.89,3.82288,0.00084,3.8228800923,0.00288,0.00084,0.003,3.8200000000000003,0.0,3.8200000000000003
2019-04-02 18:00:00,3.89912,0.00266,3.8991209073,0.009120000000000001,0.00266,0.0095,3.89,0.0,3.89,3.82912,0.00266,3.8291209239,0.009120000000000001,0.00266,0.0095,3.8200000000000003,0.0,3.8200000000000003
2019-04-02 18:30:00,4.08096,0.00028000000000000003,4.0809600096,0.0009600000000000001,0.00028000000000000003,0.001,4.08,0.0,4.08,4.00096,0.00028000000000000003,4.0009600098,0.0009600000000000001,0.00028000000000000003,0.001,4.0,0.0,4.0
2019-04-02 19:00:00,4.19,0.0,4.19,0.0,0.0,0.0,4.19,0.0,4.19,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-04-02 19:30:00,4.3,0.0,4.3,0.0,0.0,0.0,4.3,0.0,4.3,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21
2019-04-02 20:00:00,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23,4.15,0.0,4.15,0.0,0.0,0.0,4.15,0.0,4.15
2019-04-02 20:30:00,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23,4.15,0.0,4.15,0.0,0.0,0.0,4.15,0.0,4.15
2019-04-02 21:00:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06,3.98,0.0,3.98,0.0,0.0,0.0,3.98,0.0,3.98
2019-04-02 21:30:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,3.8200000000000003,0.13,3.8222114018,0.0,0.0,0.0,3.8200000000000003,0.13,3.8222114018
2019-04-02 22:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.61,0.13,3.6123399619,0.0,0.0,0.0,3.61,0.13,3.6123399619
2019-04-02 22:30:00,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38,3.31,0.16,3.3138648132,0.0,0.0,0.0,3.31,0.16,3.3138648132
2019-04-02 23:00:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,3.01,0.16,3.014249492,0.0,0.0,0.0,3.01,0.16,3.014249492
2019-04-02 23:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,2.7800000000000002,0.18,2.7858212434,0.0,0.0,0.0,2.7800000000000002,0.18,2.7858212434
2019-04-03 00:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.66,0.18,2.6660832695,0.0,0.0,0.0,2.66,0.18,2.6660832695
2019-04-03 00:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,2.55,0.22,2.5594726019,0.0,0.0,0.0,2.55,0.22,2.5594726019
2019-04-03 01:00:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62,2.5700000000000003,0.22,2.5793991548,0.0,0.0,0.0,2.5700000000000003,0.22,2.5793991548