Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.188,0.8586872248,3.3016189589,0.5755,0,0.5755,2.6125,0.8586872248,2.75,3.188,0.8586872248,3.3016189589,0.5755,0,0.5755,2.6125,0.8586872248,2.75
2019-03-31 01:00:00,3.2665,0.8899122148,3.3855525398,0.559,0,0.559,2.7075,0.8899122148,2.85,3.276,0.8930347138,3.3955392797,0.559,0,0.559,2.717,0.8930347138,2.86
2019-03-31 01:30:00,0.42535000000000006,0.0009367497,0.42535103150000003,0.42250000000000004,0,0.42250000000000004,0.00285,0.0009367497,0.003,0.42535000000000006,0.0009367497,0.42535103150000003,0.42250000000000004,0,0.42250000000000004,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.31585,0.0009367497,0.3158513891,0.313,0,0.313,0.00285,0.0009367497,0.003,0.31585,0.0009367497,0.3158513891,0.313,0,0.313,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.14,0.9305047018,3.2749716029,0.309,0,0.309,2.831,0.9305047018,2.98,3.121,0.9242597038,3.2549803379,0.309,0,0.309,2.8120000000000003,0.9242597038,2.96
2019-03-31 03:00:00,3.2075,0.9273822028,3.3388761582,0.386,0,0.386,2.8215,0.9273822028,2.9699999999999998,3.179,0.9180147058,3.3088958884,0.386,0,0.386,2.793,0.9180147058,2.94
2019-03-31 03:30:00,3.082,0.8461972288,3.1960559679,0.5075000000000001,0,0.5075000000000001,2.5745,0.8461972288,2.71,3.044,0.8337072328,3.1561057888,0.5075000000000001,0,0.5075000000000001,2.5365,0.8337072328,2.67
2019-03-31 04:00:00,2.875,0.7806247498000001,2.9790938220000003,0.5,0,0.5,2.375,0.7806247498000001,2.5,2.8465,0.7712572528,2.9491354665,0.5,0,0.5,2.3465,0.7712572528,2.47
2019-03-31 04:30:00,2.724,0.7212972688,2.817879655,0.5295,0,0.5295,2.1945,0.7212972688,2.31,2.781,0.7400322628,2.87777844,0.5295,0,0.5295,2.2515,0.7400322628,2.37
2019-03-31 05:00:00,2.515,0.6869497798,2.6071296477,0.425,0,0.425,2.09,0.6869497798,2.2,2.572,0.7056847738,2.6670536178,0.425,0,0.425,2.147,0.7056847738,2.26
2019-03-31 05:30:00,2.341,0.6650922868,2.433645157,0.3175,0,0.3175,2.0235,0.6650922868,2.13,2.3885,0.6807047818,2.4836044874,0.3175,0,0.3175,2.071,0.6807047818,2.18
2019-03-31 06:00:00,2.3855,0.6869497798,2.482440382,0.29550000000000004,0,0.29550000000000004,2.09,0.6869497798,2.2,2.433,0.7025622748,2.5324065136,0.29550000000000004,0,0.29550000000000004,2.1375,0.7025622748,2.25
2019-03-31 06:30:00,2.6935000000000002,0.7681347538000001,2.8008879396,0.35650000000000004,0,0.35650000000000004,2.337,0.7681347538000001,2.46,2.7030000000000003,0.7712572528,2.8108800668000002,0.35650000000000004,0,0.35650000000000004,2.3465,0.7712572528,2.47
2019-03-31 07:00:00,2.9765,0.8149722388,3.0860544389,0.497,0,0.497,2.4795,0.8149722388,2.61,2.967,0.8118497398000001,3.0760671319,0.497,0,0.497,2.47,0.8118497398000001,2.6
2019-03-31 07:30:00,3.146,0.8493197278,3.2586285459,0.562,0,0.562,2.584,0.8493197278,2.7199999999999998,3.127,0.8430747298,3.2386577467,0.562,0,0.562,2.565,0.8430747298,2.7
2019-03-31 08:00:00,3.157,0.8555647258,3.2708775581,0.554,0,0.554,2.6029999999999998,0.8555647258,2.74,3.1475,0.8524422268,3.2608915959,0.554,0,0.554,2.5935,0.8524422268,2.73
2019-03-31 08:30:00,3.0165,0.8618097238,3.1371943277,0.3945,0,0.3945,2.622,0.8618097238,2.76,2.9975,0.8555647258,3.1172098502,0.3945,0,0.3945,2.6029999999999998,0.8555647258,2.74
2019-03-31 09:00:00,3.0145,0.8805447178,3.1404727749,0.3355,0,0.3355,2.6790000000000003,0.8805447178,2.8200000000000003,2.967,0.8649322228,3.0905010516,0.3355,0,0.3355,2.6315,0.8649322228,2.77
2019-03-31 09:30:00,3.326,0.9773421867000001,3.4666228162,0.35250000000000004,0,0.35250000000000004,2.9735,0.9773421867000001,3.13,3.25,0.9523621948000001,3.3866641035000002,0.35250000000000004,0,0.35250000000000004,2.8975,0.9523621948000001,3.05
2019-03-31 10:00:00,3.539,1.0054446777,3.6790542263,0.48,0,0.48,3.059,1.0054446777,3.22,3.4345,0.9710971888000001,3.5691483578,0.48,0,0.48,2.9545,0.9710971888000001,3.11
2019-03-31 10:30:00,3.5395,0.9710971888000001,3.670298353,0.585,0,0.585,2.9545,0.9710971888000001,3.11,3.454,0.9429946978,3.5804126857,0.585,0,0.585,2.8689999999999998,0.9429946978,3.02
2019-03-31 11:00:00,3.3890000000000002,0.8961572128,3.5054840964,0.6625,0,0.6625,2.7265,0.8961572128,2.87,3.294,0.8649322228,3.4056634816,0.6625,0,0.6625,2.6315,0.8649322228,2.77
2019-03-31 11:30:00,3.1475,0.8430747298,3.2584553472,0.5825,0,0.5825,2.565,0.8430747298,2.7,3.024,0.8024822428,3.1286664491,0.5825,0,0.5825,2.4415,0.8024822428,2.5700000000000003
2019-03-31 12:00:00,2.823,0.7899922468,2.9314530100000002,0.41950000000000004,0,0.41950000000000004,2.4035,0.7899922468,2.5300000000000002,2.7185,0.7556447578000001,2.8215671621,0.41950000000000004,0,0.41950000000000004,2.299,0.7556447578000001,2.42
2019-03-31 12:30:00,2.791,0.7837472488,2.8989551135,0.40650000000000003,0,0.40650000000000003,2.3845,0.7837472488,2.51,2.6865,0.7493997598000001,2.7890647626,0.40650000000000003,0,0.40650000000000003,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 13:00:00,2.81,0.7899922468,2.9189360647,0.40650000000000003,0,0.40650000000000003,2.4035,0.7899922468,2.5300000000000002,2.715,0.7587672568,2.8190340101,0.40650000000000003,0,0.40650000000000003,2.3085,0.7587672568,2.43
2019-03-31 13:30:00,2.8725,0.7681347538000001,2.9734302161,0.5355,0,0.5355,2.337,0.7681347538000001,2.46,2.806,0.7462772608,2.9035436539,0.5355,0,0.5355,2.2705,0.7462772608,2.39
2019-03-31 14:00:00,2.8435,0.7119297718,2.93126871,0.6775,0,0.6775,2.166,0.7119297718,2.2800000000000002,2.7865,0.6931947778,2.8714284337000002,0.6775,0,0.6775,2.109,0.6931947778,2.22
2019-03-31 14:30:00,2.6215,0.6463572928,2.7000074074000002,0.655,0,0.655,1.9665,0.6463572928,2.07,2.5835,0.6338672968,2.6601240573,0.655,0,0.655,1.9285,0.6338672968,2.03
2019-03-31 15:00:00,2.253,0.5807848139,2.3266542502,0.486,0,0.486,1.767,0.5807848139,1.8599999999999999,2.2245,0.5714173169,2.2967189641,0.486,0,0.486,1.7385000000000002,0.5714173169,1.83
2019-03-31 15:30:00,2.243,0.6213773008,2.3274790547,0.35250000000000004,0,0.35250000000000004,1.8905,0.6213773008,1.99,2.1955,0.6057648058,2.2775362236,0.35250000000000004,0,0.35250000000000004,1.843,0.6057648058,1.94
2019-03-31 16:00:00,2.5220000000000002,0.7119297718,2.6205587191,0.356,0,0.356,2.166,0.7119297718,2.2800000000000002,2.465,0.6931947778,2.5606139889,0.356,0,0.356,2.109,0.6931947778,2.22
2019-03-31 16:30:00,2.765,0.7712572528,2.8705509489,0.41850000000000004,0,0.41850000000000004,2.3465,0.7712572528,2.47,2.708,0.7525222588,2.8106144791,0.41850000000000004,0,0.41850000000000004,2.2895,0.7525222588,2.41
2019-03-31 17:00:00,3.0615,0.8337072328,3.1729875512,0.525,0,0.525,2.5365,0.8337072328,2.67,2.995,0.8118497398000001,3.1030831442,0.525,0,0.525,2.47,0.8118497398000001,2.6
2019-03-31 17:30:00,3.324,0.9211372048,3.4492709012000002,0.5215000000000001,0,0.5215000000000001,2.8025,0.9211372048,2.95,3.248,0.8961572128,3.3693622171,0.5215000000000001,0,0.5215000000000001,2.7265,0.8961572128,2.87
2019-03-31 18:00:00,3.429,0.9648521908000001,3.5621595627,0.49350000000000005,0,0.49350000000000005,2.9355,0.9648521908000001,3.09,3.3529999999999998,0.9398721988000001,3.4822361709000003,0.49350000000000005,0,0.49350000000000005,2.8595,0.9398721988000001,3.01
2019-03-31 18:30:00,3.604,1.0397921667,3.7509977006,0.4405,0,0.4405,3.1635,1.0397921667,3.33,3.5375,1.0179346737,3.6810456734,0.4405,0,0.4405,3.097,1.0179346737,3.26
2019-03-31 19:00:00,3.653,1.0866296517,3.8111904964,0.34700000000000003,0,0.34700000000000003,3.306,1.0866296517,3.48,3.5675,1.0585271607,3.7212277544,0.34700000000000003,0,0.34700000000000003,3.2205,1.0585271607,3.39
2019-03-31 19:30:00,3.741,1.1147321427,3.9035507874,0.34950000000000003,0,0.34950000000000003,3.3915,1.1147321427,3.5700000000000003,3.6555,1.0866296517,3.8135867959,0.34950000000000003,0,0.34950000000000003,3.306,1.0866296517,3.48
2019-03-31 20:00:00,3.8585000000000003,1.1490796317,4.0259664989,0.36250000000000004,0,0.36250000000000004,3.496,1.1490796317,3.68,3.754,1.1147321427,3.916011204,0.36250000000000004,0,0.36250000000000004,3.3915,1.1147321427,3.5700000000000003
2019-03-31 20:30:00,4.12,1.2021621147000001,4.2918054185,0.4625,0,0.4625,3.6575,1.2021621147000001,3.85,4.0345,1.1740596237,4.2018574762,0.4625,0,0.4625,3.572,1.1740596237,3.76
2019-03-31 21:00:00,4.0945,1.1740596237,4.2595007043,0.5225000000000001,0,0.5225000000000001,3.572,1.1740596237,3.76,3.9995000000000003,1.1428346337,4.1595758498,0.5225000000000001,0,0.5225000000000001,3.477,1.1428346337,3.66
2019-03-31 21:30:00,3.7235,1.0585271607,3.871037587,0.503,0,0.503,3.2205,1.0585271607,3.39,3.657,1.0366696677,3.8010962892,0.503,0,0.503,3.154,1.0366696677,3.32
2019-03-31 22:00:00,3.2255,0.9398721988000001,3.3596443263999998,0.366,0,0.366,2.8595,0.9398721988000001,3.01,3.178,0.9242597038,3.3096736999,0.366,0,0.366,2.8120000000000003,0.9242597038,2.96
2019-03-31 22:30:00,3.0095,0.8867897158,3.137433067,0.3115,0,0.3115,2.698,0.8867897158,2.84,2.981,0.8774222188,3.1074476263,0.3115,0,0.3115,2.6695,0.8774222188,2.81
2019-03-31 23:00:00,2.8435,0.8243397358000001,2.9605790396,0.3355,0,0.3355,2.508,0.8243397358000001,2.64,2.834,0.8212172368,2.9505853233,0.3355,0,0.3355,2.4985,0.8212172368,2.63
2019-03-31 23:30:00,2.739,0.7899922468,2.8506505836000002,0.3355,0,0.3355,2.4035,0.7899922468,2.5300000000000002,2.739,0.7899922468,2.8506505836000002,0.3355,0,0.3355,2.4035,0.7899922468,2.5300000000000002
2019-04-01 00:00:00,2.511,0.7150522708,2.6108275987000003,0.3355,0,0.3355,2.1755,0.7150522708,2.29,2.5300000000000002,0.7212972688,2.6308116142999998,0.3355,0,0.3355,2.1945,0.7212972688,2.31
2019-04-01 00:30:00,2.535,0.7056847738,2.6313905069,0.388,0,0.388,2.147,0.7056847738,2.26,2.535,0.7056847738,2.6313905069,0.388,0,0.388,2.147,0.7056847738,2.26
2019-04-01 01:00:00,2.529,0.6713372848,2.6165883799,0.48650000000000004,0,0.48650000000000004,2.0425,0.6713372848,2.15,2.548,0.6775822828,2.6365549018000003,0.48650000000000004,0,0.48650000000000004,2.0615,0.6775822828,2.17
2019-04-01 01:30:00,2.992,0.8149722388,3.1010068929,0.5125000000000001,0,0.5125000000000001,2.4795,0.8149722388,2.61,2.9825,0.8118497398000001,3.0910202604,0.5125000000000001,0,0.5125000000000001,2.47,0.8118497398000001,2.6
2019-04-01 02:00:00,3.1155,0.8493197278,3.2291925074,0.5315,0,0.5315,2.584,0.8493197278,2.7199999999999998,3.1155,0.8493197278,3.2291925074,0.5315,0,0.5315,2.584,0.8493197278,2.7199999999999998
2019-04-01 02:30:00,3.1265,0.9055247098,3.2549926651,0.3715,0,0.3715,2.755,0.9055247098,2.9,3.1075,0.8992797118,3.2350054482,0.3715,0,0.3715,2.7359999999999998,0.8992797118,2.88
2019-04-01 03:00:00,2.9805,0.8774222188,3.1069679754,0.311,0,0.311,2.6695,0.8774222188,2.81,2.9615,0.8711772208,3.0869778101,0.311,0,0.311,2.6505,0.8711772208,2.79
2019-04-01 03:30:00,2.8145,0.8305847338000001,2.9344984665,0.28750000000000003,0,0.28750000000000003,2.527,0.8305847338000001,2.66,2.786,0.8212172368,2.9045126528000003,0.28750000000000003,0,0.28750000000000003,2.4985,0.8212172368,2.63
2019-04-01 04:00:00,2.7205,0.7837472488,2.8311446448,0.336,0,0.336,2.3845,0.7837472488,2.51,2.7205,0.7837472488,2.8311446448,0.336,0,0.336,2.3845,0.7837472488,2.51
2019-04-01 04:30:00,2.6545,0.7244197678000001,2.7515730501,0.4505,0,0.4505,2.204,0.7244197678000001,2.32,2.702,0.7400322628,2.8015088345,0.4505,0,0.4505,2.2515,0.7400322628,2.37
2019-04-01 05:00:00,2.625,0.6713372848,2.7094868057,0.5825,0,0.5825,2.0425,0.6713372848,2.15,2.682,0.6900722788,2.7693543923,0.5825,0,0.5825,2.0995,0.6900722788,2.21
2019-04-01 05:30:00,2.66,0.6994397758,2.7504210586999998,0.532,0,0.532,2.128,0.6994397758,2.24,2.698,0.7119297718,2.7903490821,0.532,0,0.532,2.166,0.7119297718,2.2800000000000002
2019-04-01 06:00:00,2.706,0.7618897558000001,2.8112118383,0.388,0,0.388,2.318,0.7618897558000001,2.44,2.7155,0.7650122548,2.8212025805,0.388,0,0.388,2.3275,0.7650122548,2.45
2019-04-01 06:30:00,3.0825,0.9180147058,3.2162955788,0.28950000000000004,0,0.28950000000000004,2.793,0.9180147058,2.94,3.0255,0.8992797118,3.1563197319,0.28950000000000004,0,0.28950000000000004,2.7359999999999998,0.8992797118,2.88
2019-04-01 07:00:00,3.4145,1.0304246697,3.5665929471,0.2795,0,0.2795,3.135,1.0304246697,3.3,3.348,1.0085671767,3.4966143267,0.2795,0,0.2795,3.0685000000000002,1.0085671767,3.23
2019-04-01 07:30:00,3.752,1.1053646457,3.9114364369,0.389,0,0.389,3.363,1.1053646457,3.54,3.676,1.0803846537,3.8314758253,0.389,0,0.389,3.287,1.0803846537,3.46
2019-04-01 08:00:00,3.9435000000000002,1.1553246297,4.1092538556000004,0.42850000000000005,0,0.42850000000000005,3.515,1.1553246297,3.7,3.8485,1.1240996397,4.0093082009,0.42850000000000005,0,0.42850000000000005,3.42,1.1240996397,3.6
2019-04-01 08:30:00,3.874,1.1272221387,4.0346630281,0.4445,0,0.4445,3.4295,1.1272221387,3.61,3.779,1.0959971487,3.9347237197,0.4445,0,0.4445,3.3345000000000002,1.0959971487,3.51
2019-04-01 09:00:00,3.7805,1.0959971487,3.9361643766,0.446,0,0.446,3.3345000000000002,1.0959971487,3.51,3.6475,1.0522821627,3.7962552601,0.446,0,0.446,3.2015000000000002,1.0522821627,3.37
2019-04-01 09:30:00,3.6635,1.0491596637,3.8107700337,0.47150000000000003,0,0.47150000000000003,3.192,1.0491596637,3.36,3.54,1.0085671767,3.6808705152,0.47150000000000003,0,0.47150000000000003,3.0685000000000002,1.0085671767,3.23
2019-04-01 10:00:00,3.4985,0.9929546817,3.6366827261,0.47750000000000004,0,0.47750000000000004,3.021,0.9929546817,3.18,3.375,0.9523621948000001,3.5067960805,0.47750000000000004,0,0.47750000000000004,2.8975,0.9523621948000001,3.05
2019-04-01 10:30:00,3.257,0.9429946978,3.3907651054,0.388,0,0.388,2.8689999999999998,0.9429946978,3.02,3.181,0.9180147058,3.3108174217,0.388,0,0.388,2.793,0.9180147058,2.94
2019-04-01 11:00:00,3.1885,0.9336272008000001,3.322377462,0.34800000000000003,0,0.34800000000000003,2.8405,0.9336272008000001,2.99,3.027,0.8805447178,3.1524733147,0.34800000000000003,0,0.34800000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 11:30:00,3.1005,0.8961572128,3.2274135155,0.374,0,0.374,2.7265,0.8961572128,2.87,2.939,0.8430747298,3.0575310301,0.374,0,0.374,2.565,0.8430747298,2.7
2019-04-01 12:00:00,2.904,0.8024822428,3.0128381553,0.4625,0,0.4625,2.4415,0.8024822428,2.5700000000000003,2.8565,0.7868697478000001,2.9628965979,0.4625,0,0.4625,2.394,0.7868697478000001,2.52
2019-04-01 12:30:00,2.892,0.7993597438000001,3.0004399677,0.46,0,0.46,2.432,0.7993597438000001,2.56,2.8255,0.7775022508,2.9305221378,0.46,0,0.46,2.3655,0.7775022508,2.49
2019-04-01 13:00:00,2.943,0.8087272408,3.0520957963,0.48250000000000004,0,0.48250000000000004,2.4605,0.8087272408,2.59,2.7815000000000003,0.7556447578000001,2.8823152586000003,0.48250000000000004,0,0.48250000000000004,2.299,0.7556447578000001,2.42
2019-04-01 13:30:00,2.8005,0.7587672568,2.9014699723,0.492,0,0.492,2.3085,0.7587672568,2.43,2.6485000000000003,0.7088072728,2.7417074972,0.492,0,0.492,2.1565,0.7088072728,2.27
2019-04-01 14:00:00,2.6645,0.7025622748,2.7555678181000003,0.527,0,0.527,2.1375,0.7025622748,2.25,2.5125,0.6526022908,2.5958709521000003,0.527,0,0.527,1.9855,0.6526022908,2.09
2019-04-01 14:30:00,2.6615,0.7119297718,2.7550728212,0.4955,0,0.4955,2.166,0.7119297718,2.2800000000000002,2.519,0.6650922868,2.6053231565,0.4955,0,0.4955,2.0235,0.6650922868,2.13
2019-04-01 15:00:00,2.6,0.6838272808,2.6884232833,0.5195000000000001,0,0.5195000000000001,2.0805,0.6838272808,2.19,2.4955,0.6494797918,2.578632244,0.5195000000000001,0,0.5195000000000001,1.976,0.6494797918,2.08
2019-04-01 15:30:00,2.505,0.6619697878,2.5909899652,0.491,0,0.491,2.014,0.6619697878,2.12,2.467,0.6494797918,2.5510611518,0.491,0,0.491,1.976,0.6494797918,2.08
2019-04-01 16:00:00,2.673,0.7119297718,2.7661838334,0.507,0,0.507,2.166,0.7119297718,2.2800000000000002,2.6255,0.6963172768,2.7162672917,0.507,0,0.507,2.1185,0.6963172768,2.23
2019-04-01 16:30:00,2.8475,0.7962372448,2.9567296123,0.425,0,0.425,2.4225,0.7962372448,2.55,2.8095,0.7837472488,2.9167704743,0.425,0,0.425,2.3845,0.7837472488,2.51
2019-04-01 17:00:00,3.1965,0.9398721988000001,3.3318121196,0.337,0,0.337,2.8595,0.9398721988000001,3.01,3.0635,0.8961572128,3.191885023,0.337,0,0.337,2.7265,0.8961572128,2.87
2019-04-01 17:30:00,3.433,1.0241796717,3.5825176901,0.317,0,0.317,3.116,1.0241796717,3.2800000000000002,3.319,0.9867096837,3.4625650896,0.317,0,0.317,3.002,0.9867096837,3.16
2019-04-01 18:00:00,3.632,1.0678946577,3.7857394258,0.383,0,0.383,3.249,1.0678946577,3.42,3.5275,1.0335471687,3.6757959682,0.383,0,0.383,3.1445,1.0335471687,3.31
2019-04-01 18:30:00,3.754,1.0866296517,3.9081043998,0.448,0,0.448,3.306,1.0866296517,3.48,3.659,1.0554046617,3.8081701643,0.448,0,0.448,3.211,1.0554046617,3.38
2019-04-01 19:00:00,3.8045,1.0928746497,3.9583576455,0.47950000000000004,0,0.47950000000000004,3.325,1.0928746497,3.5,3.719,1.0647721587,3.8684235484,0.47950000000000004,0,0.47950000000000004,3.2395,1.0647721587,3.41
2019-04-01 19:30:00,3.826,1.1022421467,3.9816094422,0.47250000000000003,0,0.47250000000000003,3.3535,1.1022421467,3.5300000000000002,3.7595,1.0803846537,3.9116583759,0.47250000000000003,0,0.47250000000000003,3.287,1.0803846537,3.46
2019-04-01 20:00:00,3.896,1.1240996397,4.0549249068,0.47600000000000003,0,0.47600000000000003,3.42,1.1240996397,3.6,3.8485,1.1084871447,4.0049589261,0.47600000000000003,0,0.47600000000000003,3.3725,1.1084871447,3.55
2019-04-01 20:30:00,4.025,1.2021621147000001,4.2006926512,0.3675,0,0.3675,3.6575,1.2021621147000001,3.85,3.9775,1.1865496197,4.1507115354,0.3675,0,0.3675,3.61,1.1865496197,3.8
2019-04-01 21:00:00,3.9665,1.1834271207,4.1392779564,0.366,0,0.366,3.6005000000000003,1.1834271207,3.79,3.8905000000000003,1.1584471287,4.0593090545,0.366,0,0.366,3.5245,1.1584471287,3.71
2019-04-01 21:30:00,3.6835,1.1209771407,3.850293755,0.273,0,0.273,3.4105,1.1209771407,3.59,3.636,1.1053646457,3.8003061719,0.273,0,0.273,3.363,1.1053646457,3.54
2019-04-01 22:00:00,3.4085,1.0241796717,3.5590470986,0.29250000000000004,0,0.29250000000000004,3.116,1.0241796717,3.2800000000000002,3.3609999999999998,1.0085671767,3.5090637996,0.29250000000000004,0,0.29250000000000004,3.0685000000000002,1.0085671767,3.23
2019-04-01 22:30:00,3.1785,0.9398721988000001,3.3145470278999998,0.319,0,0.319,2.8595,0.9398721988000001,3.01,3.1310000000000002,0.9242597038,3.2645699564,0.319,0,0.319,2.8120000000000003,0.9242597038,2.96
2019-04-01 23:00:00,2.858,0.7712572528,2.9602367726,0.5115000000000001,0,0.5115000000000001,2.3465,0.7712572528,2.47,2.839,0.7650122548,2.9402661019,0.5115000000000001,0,0.5115000000000001,2.3275,0.7650122548,2.45
2019-04-01 23:30:00,2.641,0.6838272808,2.7280947105999998,0.5605,0,0.5605,2.0805,0.6838272808,2.19,2.6029999999999998,0.6713372848,2.688178333,0.5605,0,0.5605,2.0425,0.6713372848,2.15
2019-04-02 00:00:00,2.453,0.6401122948,2.5351435364,0.5055000000000001,0,0.5055000000000001,1.9475,0.6401122948,2.05,2.453,0.6401122948,2.5351435364,0.5055000000000001,0,0.5055000000000001,1.9475,0.6401122948,2.05
2019-04-02 00:30:00,2.512,0.7337872648,2.6169806553,0.2795,0,0.2795,2.2325,0.7337872648,2.35,2.5025,0.7306647658000001,2.6069862389000003,0.2795,0,0.2795,2.223,0.7306647658000001,2.34
2019-04-02 01:00:00,2.4705,0.7244197678000001,2.574520198,0.2665,0,0.2665,2.204,0.7244197678000001,2.32,2.461,0.7212972688,2.5645254434,0.2665,0,0.2665,2.1945,0.7212972688,2.31
2019-04-02 01:30:00,2.882,0.8555647258,3.0063125253,0.279,0,0.279,2.6029999999999998,0.8555647258,2.74,2.863,0.8493197278,2.9863209807,0.279,0,0.279,2.584,0.8493197278,2.7199999999999998
2019-04-02 02:00:00,2.9635,0.8805447178,3.0915515926,0.28450000000000003,0,0.28450000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.935,0.8711772208,3.0615641019,0.28450000000000003,0,0.28450000000000003,2.6505,0.8711772208,2.79
2019-04-02 02:30:00,3.0195,0.8649322228,3.1409374397,0.388,0,0.388,2.6315,0.8649322228,2.77,2.9815,0.8524422268,3.1009675909,0.388,0,0.388,2.5935,0.8524422268,2.73
2019-04-02 03:00:00,2.849,0.7712572528,2.9515485342,0.5025000000000001,0,0.5025000000000001,2.3465,0.7712572528,2.47,2.811,0.7587672568,2.9116058713,0.5025000000000001,0,0.5025000000000001,2.3085,0.7587672568,2.43
2019-04-02 03:30:00,2.7085,0.7306647658000001,2.80532409,0.48550000000000004,0,0.48550000000000004,2.223,0.7306647658000001,2.34,2.68,0.7212972688,2.775368399,0.48550000000000004,0,0.48550000000000004,2.1945,0.7212972688,2.31
2019-04-02 04:00:00,2.5935,0.7244197678000001,2.6927729666999998,0.3895,0,0.3895,2.204,0.7244197678000001,2.32,2.5460000000000003,0.7088072728,2.6428249564,0.3895,0,0.3895,2.1565,0.7088072728,2.27
2019-04-02 04:30:00,2.558,0.7556447578000001,2.6672763261,0.259,0,0.259,2.299,0.7556447578000001,2.42,2.577,0.7618897558000001,2.6872671992,0.259,0,0.259,2.318,0.7618897558000001,2.44
2019-04-02 05:00:00,2.4775,0.7306647658000001,2.5829977255000003,0.2545,0,0.2545,2.223,0.7306647658000001,2.34,2.5155000000000003,0.7431547618000001,2.6229790792000003,0.2545,0,0.2545,2.261,0.7431547618000001,2.38
2019-04-02 05:30:00,2.5225,0.7369097638000001,2.6279349783,0.2805,0,0.2805,2.242,0.7369097638000001,2.36,2.5415,0.7431547618000001,2.6479239509,0.2805,0,0.2805,2.261,0.7431547618000001,2.38
2019-04-02 06:00:00,2.6435,0.7400322628,2.7451302337,0.392,0,0.392,2.2515,0.7400322628,2.37,2.6625,0.7462772608,2.765110486,0.392,0,0.392,2.2705,0.7462772608,2.39
2019-04-02 06:30:00,3.0335,0.8243397358000001,3.1435104978,0.5255000000000001,0,0.5255000000000001,2.508,0.8243397358000001,2.64,3.005,0.8149722388,3.1135517902,0.5255000000000001,0,0.5255000000000001,2.4795,0.8149722388,2.61
2019-04-02 07:00:00,3.358,0.9461171968000001,3.488739278,0.47950000000000004,0,0.47950000000000004,2.8785,0.9461171968000001,3.03,3.3105,0.9305047018,3.438786014,0.47950000000000004,0,0.47950000000000004,2.831,0.9305047018,2.98
2019-04-02 07:30:00,3.785,1.1365896357,3.951969256,0.327,0,0.327,3.458,1.1365896357,3.64,3.6995,1.1084871447,3.862,0.327,0,0.327,3.3725,1.1084871447,3.55
2019-04-02 08:00:00,3.957,1.2177746097,4.1401478234,0.252,0,0.252,3.705,1.2177746097,3.9,3.862,1.1865496197,4.0401663332,0.252,0,0.252,3.61,1.1865496197,3.8
2019-04-02 08:30:00,3.9405,1.2084071127,4.121624437,0.264,0,0.264,3.6765,1.2084071127,3.87,3.8455,1.1771821227,4.0216449371,0.264,0,0.264,3.5815,1.1771821227,3.77
2019-04-02 09:00:00,3.825,1.1240996397,3.9867562002,0.405,0,0.405,3.42,1.1240996397,3.6,3.7205,1.0897521507,3.8768131242,0.405,0,0.405,3.3155,1.0897521507,3.49
2019-04-02 09:30:00,3.81,1.1084871447,3.967977287,0.4375,0,0.4375,3.3725,1.1084871447,3.55,3.7055,1.0741396557,3.8580443556,0.4375,0,0.4375,3.268,1.0741396557,3.44
2019-04-02 10:00:00,3.5615,1.0085671767,3.701552377,0.493,0,0.493,3.0685000000000002,1.0085671767,3.23,3.438,0.9679746898,3.5716689376,0.493,0,0.493,2.9450000000000003,0.9679746898,3.1
2019-04-02 10:30:00,3.5085,0.9929546817,3.6463037792,0.48750000000000004,0,0.48750000000000004,3.021,0.9929546817,3.18,3.366,0.9461171968000001,3.4964401539,0.48750000000000004,0,0.48750000000000004,2.8785,0.9461171968000001,3.03
2019-04-02 11:00:00,3.3265000000000002,0.9429946978,3.4575773672,0.4575,0,0.4575,2.8689999999999998,0.9429946978,3.02,3.184,0.8961572128,3.3077112555,0.4575,0,0.4575,2.7265,0.8961572128,2.87
2019-04-02 11:30:00,3.421,1.0210571727,3.5701258731000003,0.3145,0,0.3145,3.1065,1.0210571727,3.27,3.2785,0.9742196878,3.4201851193,0.3145,0,0.3145,2.964,0.9742196878,3.12
2019-04-02 12:00:00,3.3195,0.9867096837,3.4630443615,0.3175,0,0.3175,3.002,0.9867096837,3.16,3.177,0.9398721988000001,3.3131086232999998,0.3175,0,0.3175,2.8595,0.9398721988000001,3.01
2019-04-02 12:30:00,3.4385,1.0023221787,3.5816102524,0.389,0,0.389,3.0495,1.0023221787,3.21,3.2865,0.9523621948000001,3.4217065917,0.389,0,0.389,2.8975,0.9523621948000001,3.05
2019-04-02 13:00:00,3.404,0.9554846938,3.5355575232,0.497,0,0.497,2.907,0.9554846938,3.06,3.2805,0.9148922068,3.4056875958,0.497,0,0.497,2.7835,0.9148922068,2.93