site,time,unit,value
Tir John,2024-05-06T00:05:00+01:00,MW,-22.612
Tir John,2024-05-06T00:10:00+01:00,MW,-22.37
Tir John,2024-05-06T00:15:00+01:00,MW,-31.532999999999998
Tir John,2024-05-06T00:20:00+01:00,MW,-19.701999999999998
Tir John,2024-05-06T00:25:00+01:00,MW,-18.288
Tir John,2024-05-06T00:30:00+01:00,MW,-17.962
Tir John,2024-05-06T00:35:00+01:00,MW,-21.75
Tir John,2024-05-06T00:40:00+01:00,MW,-21.725
Tir John,2024-05-06T00:45:00+01:00,MW,-21.613
Tir John,2024-05-06T00:50:00+01:00,MW,-13.497
Tir John,2024-05-06T00:55:00+01:00,MW,1.5619999999999996
Tir John,2024-05-06T01:00:00+01:00,MW,-7.517
Tir John,2024-05-06T01:05:00+01:00,MW,-21.637999999999998
Tir John,2024-05-06T01:10:00+01:00,MW,-21.713
Tir John,2024-05-06T01:15:00+01:00,MW,-21.549
Tir John,2024-05-06T01:20:00+01:00,MW,-21.459
Tir John,2024-05-06T01:25:00+01:00,MW,-21.598
Tir John,2024-05-06T01:30:00+01:00,MW,-21.564
Tir John,2024-05-06T01:35:00+01:00,MW,-21.884
Tir John,2024-05-06T01:40:00+01:00,MW,-22.249999999999996
Tir John,2024-05-06T01:45:00+01:00,MW,-22.207
Tir John,2024-05-06T01:50:00+01:00,MW,-22.188000000000002
Tir John,2024-05-06T01:55:00+01:00,MW,-22.105
Tir John,2024-05-06T02:00:00+01:00,MW,-21.713
Tir John,2024-05-06T02:05:00+01:00,MW,-21.618
Tir John,2024-05-06T02:10:00+01:00,MW,-22.494
Tir John,2024-05-06T02:15:00+01:00,MW,-32.233000000000004
Tir John,2024-05-06T02:20:00+01:00,MW,-42.904
Tir John,2024-05-06T02:25:00+01:00,MW,-42.681
Tir John,2024-05-06T02:30:00+01:00,MW,-42.763999999999996
Tir John,2024-05-06T02:35:00+01:00,MW,-21.592
Tir John,2024-05-06T02:40:00+01:00,MW,-21.05
Tir John,2024-05-06T02:45:00+01:00,MW,-20.907
Tir John,2024-05-06T02:50:00+01:00,MW,-27.026
Tir John,2024-05-06T02:55:00+01:00,MW,-42.188
Tir John,2024-05-06T03:00:00+01:00,MW,-42.24699999999999
Tir John,2024-05-06T03:05:00+01:00,MW,-22.777
Tir John,2024-05-06T03:10:00+01:00,MW,-42.001
Tir John,2024-05-06T03:15:00+01:00,MW,-42.150999999999996
Tir John,2024-05-06T03:20:00+01:00,MW,-42.234
Tir John,2024-05-06T03:25:00+01:00,MW,-41.961999999999996
Tir John,2024-05-06T03:30:00+01:00,MW,-41.844
Tir John,2024-05-06T03:35:00+01:00,MW,-20.618
Tir John,2024-05-06T03:40:00+01:00,MW,-39.166999999999994
Tir John,2024-05-06T03:45:00+01:00,MW,-41.659
Tir John,2024-05-06T03:50:00+01:00,MW,-41.626
Tir John,2024-05-06T03:55:00+01:00,MW,-27.427
Tir John,2024-05-06T04:00:00+01:00,MW,-20.067
Tir John,2024-05-06T04:05:00+01:00,MW,-19.903
Tir John,2024-05-06T04:10:00+01:00,MW,-19.869
Tir John,2024-05-06T04:15:00+01:00,MW,-19.837
Tir John,2024-05-06T04:20:00+01:00,MW,-19.843
Tir John,2024-05-06T04:25:00+01:00,MW,-19.886000000000003
Tir John,2024-05-06T04:30:00+01:00,MW,-19.631
Tir John,2024-05-06T04:35:00+01:00,MW,-19.518
Tir John,2024-05-06T04:40:00+01:00,MW,-19.519
Tir John,2024-05-06T04:45:00+01:00,MW,-19.465
Tir John,2024-05-06T04:50:00+01:00,MW,-19.459
Tir John,2024-05-06T04:55:00+01:00,MW,-19.321
Tir John,2024-05-06T05:00:00+01:00,MW,-19.253
Tir John,2024-05-06T05:05:00+01:00,MW,-19.445
Tir John,2024-05-06T05:10:00+01:00,MW,-19.544
Tir John,2024-05-06T05:15:00+01:00,MW,-19.607
Tir John,2024-05-06T05:20:00+01:00,MW,-19.240000000000002
Tir John,2024-05-06T05:25:00+01:00,MW,-2.674
Tir John,2024-05-06T05:30:00+01:00,MW,-28.298
Tir John,2024-05-06T05:35:00+01:00,MW,-19.785
Tir John,2024-05-06T05:40:00+01:00,MW,-19.624000000000002
Tir John,2024-05-06T05:45:00+01:00,MW,-19.625999999999998
Tir John,2024-05-06T05:50:00+01:00,MW,-19.891
Tir John,2024-05-06T05:55:00+01:00,MW,-19.755
Tir John,2024-05-06T06:00:00+01:00,MW,-19.783
Tir John,2024-05-06T06:05:00+01:00,MW,-19.323
Tir John,2024-05-06T06:10:00+01:00,MW,2.9310000000000005
Tir John,2024-05-06T06:15:00+01:00,MW,2.734
Tir John,2024-05-06T06:20:00+01:00,MW,-24.175
Tir John,2024-05-06T06:25:00+01:00,MW,-40.353
Tir John,2024-05-06T06:30:00+01:00,MW,-40.109
Tir John,2024-05-06T06:35:00+01:00,MW,-19.949
Tir John,2024-05-06T06:40:00+01:00,MW,-19.51
Tir John,2024-05-06T06:45:00+01:00,MW,-21.593
Tir John,2024-05-06T06:50:00+01:00,MW,-19.701999999999998
Tir John,2024-05-06T06:55:00+01:00,MW,-22.138
Tir John,2024-05-06T07:00:00+01:00,MW,-19.652
Tir John,2024-05-06T07:05:00+01:00,MW,-19.950000000000003
Tir John,2024-05-06T07:10:00+01:00,MW,-20.203
Tir John,2024-05-06T07:15:00+01:00,MW,-20.308
Tir John,2024-05-06T07:20:00+01:00,MW,-20.538
Tir John,2024-05-06T07:25:00+01:00,MW,-20.742
Tir John,2024-05-06T07:30:00+01:00,MW,-20.823
Tir John,2024-05-06T07:35:00+01:00,MW,-20.867
Tir John,2024-05-06T07:40:00+01:00,MW,-20.791
Tir John,2024-05-06T07:45:00+01:00,MW,-21.053
Tir John,2024-05-06T07:50:00+01:00,MW,-21.127
Tir John,2024-05-06T07:55:00+01:00,MW,-21.541
Tir John,2024-05-06T08:00:00+01:00,MW,-21.443
Tir John,2024-05-06T08:05:00+01:00,MW,-21.051000000000002
Tir John,2024-05-06T08:10:00+01:00,MW,-19.562
Tir John,2024-05-06T08:15:00+01:00,MW,-18.912000000000003
Tir John,2024-05-06T08:20:00+01:00,MW,-18.851
Tir John,2024-05-06T08:25:00+01:00,MW,-17.81
Tir John,2024-05-06T08:30:00+01:00,MW,-17.654
Tir John,2024-05-06T08:35:00+01:00,MW,-16.975
Tir John,2024-05-06T08:40:00+01:00,MW,-17.536
Tir John,2024-05-06T08:45:00+01:00,MW,-18.137
Tir John,2024-05-06T08:50:00+01:00,MW,-18.838
Tir John,2024-05-06T08:55:00+01:00,MW,-18.587
Tir John,2024-05-06T09:00:00+01:00,MW,-19.138
Tir John,2024-05-06T09:05:00+01:00,MW,-19.339
Tir John,2024-05-06T09:10:00+01:00,MW,-20.038999999999998
Tir John,2024-05-06T09:15:00+01:00,MW,-20.477
Tir John,2024-05-06T09:20:00+01:00,MW,-19.861
Tir John,2024-05-06T09:25:00+01:00,MW,-21.528
Tir John,2024-05-06T09:30:00+01:00,MW,-21.549
Tir John,2024-05-06T09:35:00+01:00,MW,-20.602
Tir John,2024-05-06T09:40:00+01:00,MW,-20.612000000000002
Tir John,2024-05-06T09:45:00+01:00,MW,-21.503
Tir John,2024-05-06T09:50:00+01:00,MW,-21.142
Tir John,2024-05-06T09:55:00+01:00,MW,-20.607
Tir John,2024-05-06T10:00:00+01:00,MW,-20.839
Tir John,2024-05-06T10:05:00+01:00,MW,-19.932
Tir John,2024-05-06T10:10:00+01:00,MW,-19.962999999999997
Tir John,2024-05-06T10:15:00+01:00,MW,-19.691
Tir John,2024-05-06T10:20:00+01:00,MW,-19.35
Tir John,2024-05-06T10:25:00+01:00,MW,-19.021
Tir John,2024-05-06T10:30:00+01:00,MW,-19.962
Tir John,2024-05-06T10:35:00+01:00,MW,-21.453
Tir John,2024-05-06T10:40:00+01:00,MW,-19.729
Tir John,2024-05-06T10:45:00+01:00,MW,-21.166999999999998
Tir John,2024-05-06T10:50:00+01:00,MW,-22.237000000000002
Tir John,2024-05-06T10:55:00+01:00,MW,-20.105
Tir John,2024-05-06T11:00:00+01:00,MW,-20.235000000000003
Tir John,2024-05-06T11:05:00+01:00,MW,-21.883999999999997
Tir John,2024-05-06T11:10:00+01:00,MW,-20.11
Tir John,2024-05-06T11:15:00+01:00,MW,-20.151
Tir John,2024-05-06T11:20:00+01:00,MW,-20.423000000000002
Tir John,2024-05-06T11:25:00+01:00,MW,-25.757
Tir John,2024-05-06T11:30:00+01:00,MW,-26.172
Tir John,2024-05-06T11:35:00+01:00,MW,-26.109
Tir John,2024-05-06T11:40:00+01:00,MW,-23.875
Tir John,2024-05-06T11:45:00+01:00,MW,-21.57
Tir John,2024-05-06T11:50:00+01:00,MW,-24.576999999999998
Tir John,2024-05-06T11:55:00+01:00,MW,-18.677
Tir John,2024-05-06T12:00:00+01:00,MW,-18.642
Tir John,2024-05-06T12:05:00+01:00,MW,-22.059
Tir John,2024-05-06T12:10:00+01:00,MW,-21.109999999999996
Tir John,2024-05-06T12:15:00+01:00,MW,-19.695
Tir John,2024-05-06T12:20:00+01:00,MW,-19.996
Tir John,2024-05-06T12:25:00+01:00,MW,-19.990000000000002
Tir John,2024-05-06T12:30:00+01:00,MW,-20.77
Tir John,2024-05-06T12:35:00+01:00,MW,-19.974
Tir John,2024-05-06T12:40:00+01:00,MW,-18.839999999999996
Tir John,2024-05-06T12:45:00+01:00,MW,-20.895
Tir John,2024-05-06T12:50:00+01:00,MW,-19.889
Tir John,2024-05-06T12:55:00+01:00,MW,-18.721
Tir John,2024-05-06T13:00:00+01:00,MW,-22.111000000000004
Tir John,2024-05-06T13:05:00+01:00,MW,-25.596
Tir John,2024-05-06T13:10:00+01:00,MW,-28.212
Tir John,2024-05-06T13:15:00+01:00,MW,-27.980999999999998
Tir John,2024-05-06T13:20:00+01:00,MW,-29.168000000000003
Tir John,2024-05-06T13:25:00+01:00,MW,-27.428
Tir John,2024-05-06T13:30:00+01:00,MW,-27.0
Tir John,2024-05-06T13:35:00+01:00,MW,-27.168
Tir John,2024-05-06T13:40:00+01:00,MW,-26.221
Tir John,2024-05-06T13:45:00+01:00,MW,-24.814999999999998
Tir John,2024-05-06T13:50:00+01:00,MW,-22.54
Tir John,2024-05-06T13:55:00+01:00,MW,-22.261
Tir John,2024-05-06T14:00:00+01:00,MW,-23.766000000000002
Tir John,2024-05-06T14:05:00+01:00,MW,-19.604
Tir John,2024-05-06T14:10:00+01:00,MW,-17.128
Tir John,2024-05-06T14:15:00+01:00,MW,-24.228
Tir John,2024-05-06T14:20:00+01:00,MW,-24.056
Tir John,2024-05-06T14:25:00+01:00,MW,-13.656
Tir John,2024-05-06T14:30:00+01:00,MW,-1.2540000000000004
Tir John,2024-05-06T14:35:00+01:00,MW,-24.554000000000002
Tir John,2024-05-06T14:40:00+01:00,MW,-40.761
Tir John,2024-05-06T14:45:00+01:00,MW,-41.802
Tir John,2024-05-06T14:50:00+01:00,MW,-43.669
Tir John,2024-05-06T14:55:00+01:00,MW,-25.674000000000003
Tir John,2024-05-06T15:00:00+01:00,MW,-26.539
Tir John,2024-05-06T15:05:00+01:00,MW,-27.711
Tir John,2024-05-06T15:10:00+01:00,MW,-28.141
Tir John,2024-05-06T15:15:00+01:00,MW,-28.066
Tir John,2024-05-06T15:20:00+01:00,MW,-27.229
Tir John,2024-05-06T15:25:00+01:00,MW,-25.950999999999997
Tir John,2024-05-06T15:30:00+01:00,MW,-22.381
Tir John,2024-05-06T15:35:00+01:00,MW,-19.635
Tir John,2024-05-06T15:40:00+01:00,MW,-19.2
Tir John,2024-05-06T15:45:00+01:00,MW,-21.148999999999997
Tir John,2024-05-06T15:50:00+01:00,MW,-21.342
Tir John,2024-05-06T15:55:00+01:00,MW,-24.602
Tir John,2024-05-06T16:00:00+01:00,MW,-25.098000000000003
Tir John,2024-05-06T16:05:00+01:00,MW,-22.738
Tir John,2024-05-06T16:10:00+01:00,MW,-26.8
Tir John,2024-05-06T16:15:00+01:00,MW,-28.0
Tir John,2024-05-06T16:20:00+01:00,MW,-7.8629999999999995
Tir John,2024-05-06T16:25:00+01:00,MW,-19.410999999999998
Tir John,2024-05-06T16:30:00+01:00,MW,-29.209999999999997
Tir John,2024-05-06T16:35:00+01:00,MW,-28.677
Tir John,2024-05-06T16:40:00+01:00,MW,-6.42
Tir John,2024-05-06T16:45:00+01:00,MW,-5.929999999999999
Tir John,2024-05-06T16:50:00+01:00,MW,-6.299
Tir John,2024-05-06T16:55:00+01:00,MW,-6.961
Tir John,2024-05-06T17:00:00+01:00,MW,-7.575000000000001
Tir John,2024-05-06T17:05:00+01:00,MW,-30.069
Tir John,2024-05-06T17:10:00+01:00,MW,-22.435999999999996
Tir John,2024-05-06T17:15:00+01:00,MW,-6.646000000000001
Tir John,2024-05-06T17:20:00+01:00,MW,-6.045000000000001
Tir John,2024-05-06T17:25:00+01:00,MW,-5.712
Tir John,2024-05-06T17:30:00+01:00,MW,-4.609000000000001
Tir John,2024-05-06T17:35:00+01:00,MW,-26.490000000000002
Tir John,2024-05-06T17:40:00+01:00,MW,-26.369
Tir John,2024-05-06T17:45:00+01:00,MW,-26.866
Tir John,2024-05-06T17:50:00+01:00,MW,-27.008
Tir John,2024-05-06T17:55:00+01:00,MW,-25.722
Tir John,2024-05-06T18:00:00+01:00,MW,-27.495
Tir John,2024-05-06T18:05:00+01:00,MW,-27.157
Tir John,2024-05-06T18:10:00+01:00,MW,-27.084999999999997
Tir John,2024-05-06T18:15:00+01:00,MW,-27.316000000000003
Tir John,2024-05-06T18:20:00+01:00,MW,-28.049
Tir John,2024-05-06T18:25:00+01:00,MW,-28.323
Tir John,2024-05-06T18:30:00+01:00,MW,-28.003
Tir John,2024-05-06T18:35:00+01:00,MW,-27.452
Tir John,2024-05-06T18:40:00+01:00,MW,-27.618
Tir John,2024-05-06T18:45:00+01:00,MW,-28.036
Tir John,2024-05-06T18:50:00+01:00,MW,-28.644
Tir John,2024-05-06T18:55:00+01:00,MW,-28.816999999999997
Tir John,2024-05-06T19:00:00+01:00,MW,-28.756000000000004
Tir John,2024-05-06T19:05:00+01:00,MW,-26.38
Tir John,2024-05-06T19:10:00+01:00,MW,-27.852999999999998
Tir John,2024-05-06T19:15:00+01:00,MW,-27.671
Tir John,2024-05-06T19:20:00+01:00,MW,-27.873
Tir John,2024-05-06T19:25:00+01:00,MW,-27.893
Tir John,2024-05-06T19:30:00+01:00,MW,-28.131000000000004
Tir John,2024-05-06T19:35:00+01:00,MW,-28.11
Tir John,2024-05-06T19:40:00+01:00,MW,-27.987999999999996
Tir John,2024-05-06T19:45:00+01:00,MW,-28.238999999999997
Tir John,2024-05-06T19:50:00+01:00,MW,-28.358000000000004
Tir John,2024-05-06T19:55:00+01:00,MW,-27.866
Tir John,2024-05-06T20:00:00+01:00,MW,-27.386
Tir John,2024-05-06T20:05:00+01:00,MW,-27.767999999999997
Tir John,2024-05-06T20:10:00+01:00,MW,-28.271
Tir John,2024-05-06T20:15:00+01:00,MW,-28.026
Tir John,2024-05-06T20:20:00+01:00,MW,-28.411
Tir John,2024-05-06T20:25:00+01:00,MW,-28.318
Tir John,2024-05-06T20:30:00+01:00,MW,-48.418
Tir John,2024-05-06T20:35:00+01:00,MW,-17.348
Tir John,2024-05-06T20:40:00+01:00,MW,-26.680000000000003
Tir John,2024-05-06T20:45:00+01:00,MW,-27.659
Tir John,2024-05-06T20:50:00+01:00,MW,-27.528999999999996
Tir John,2024-05-06T20:55:00+01:00,MW,-27.517999999999997
Tir John,2024-05-06T21:00:00+01:00,MW,-27.796000000000003
Tir John,2024-05-06T21:05:00+01:00,MW,-27.96
Tir John,2024-05-06T21:10:00+01:00,MW,-27.522999999999996
Tir John,2024-05-06T21:15:00+01:00,MW,-27.127999999999997
Tir John,2024-05-06T21:20:00+01:00,MW,-27.064
Tir John,2024-05-06T21:25:00+01:00,MW,-44.516
Tir John,2024-05-06T21:30:00+01:00,MW,-48.443
Tir John,2024-05-06T21:35:00+01:00,MW,-27.043
Tir John,2024-05-06T21:40:00+01:00,MW,-27.055
Tir John,2024-05-06T21:45:00+01:00,MW,-26.713999999999995
Tir John,2024-05-06T21:50:00+01:00,MW,-26.901999999999997
Tir John,2024-05-06T21:55:00+01:00,MW,-47.583
Tir John,2024-05-06T22:00:00+01:00,MW,-47.344
Tir John,2024-05-06T22:05:00+01:00,MW,-26.130000000000003
Tir John,2024-05-06T22:10:00+01:00,MW,-24.807000000000002
Tir John,2024-05-06T22:15:00+01:00,MW,-24.379000000000005
Tir John,2024-05-06T22:20:00+01:00,MW,-24.570999999999998
Tir John,2024-05-06T22:25:00+01:00,MW,-29.685000000000002
Tir John,2024-05-06T22:30:00+01:00,MW,-45.425000000000004
Tir John,2024-05-06T22:35:00+01:00,MW,-23.848000000000003
Tir John,2024-05-06T22:40:00+01:00,MW,-24.924
Tir John,2024-05-06T22:45:00+01:00,MW,-44.06400000000001
Tir John,2024-05-06T22:50:00+01:00,MW,-44.236
Tir John,2024-05-06T22:55:00+01:00,MW,-44.311
Tir John,2024-05-06T23:00:00+01:00,MW,-43.757999999999996
Tir John,2024-05-06T23:05:00+01:00,MW,-22.448
Tir John,2024-05-06T23:10:00+01:00,MW,-22.333
Tir John,2024-05-06T23:15:00+01:00,MW,-22.065
Tir John,2024-05-06T23:20:00+01:00,MW,-22.073
Tir John,2024-05-06T23:25:00+01:00,MW,-22.248
Tir John,2024-05-06T23:30:00+01:00,MW,-21.966
Tir John,2024-05-06T23:35:00+01:00,MW,-21.448
Tir John,2024-05-06T23:40:00+01:00,MW,-21.389
Tir John,2024-05-06T23:45:00+01:00,MW,-21.331
Tir John,2024-05-06T23:50:00+01:00,MW,-21.172
Tir John,2024-05-06T23:55:00+01:00,MW,-21.17
Tir John,2024-05-07T00:00:00+01:00,MW,-21.046
