Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721035,Reservoir Road - Barnt Green,2023-02-13T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.95
721035,Reservoir Road - Barnt Green,2023-02-13T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.77
721035,Reservoir Road - Barnt Green,2023-02-13T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.54
721035,Reservoir Road - Barnt Green,2023-02-13T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.44
721035,Reservoir Road - Barnt Green,2023-02-13T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
721035,Reservoir Road - Barnt Green,2023-02-13T23:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.62
721035,Reservoir Road - Barnt Green,2023-02-13T22:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
721035,Reservoir Road - Barnt Green,2023-02-13T22:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.55
721035,Reservoir Road - Barnt Green,2023-02-13T22:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.72
721035,Reservoir Road - Barnt Green,2023-02-13T22:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
721035,Reservoir Road - Barnt Green,2023-02-13T22:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.15
721035,Reservoir Road - Barnt Green,2023-02-13T22:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
721035,Reservoir Road - Barnt Green,2023-02-13T21:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.85
721035,Reservoir Road - Barnt Green,2023-02-13T21:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
721035,Reservoir Road - Barnt Green,2023-02-13T21:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-13T21:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.91
721035,Reservoir Road - Barnt Green,2023-02-13T21:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.31
721035,Reservoir Road - Barnt Green,2023-02-13T21:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.59
721035,Reservoir Road - Barnt Green,2023-02-13T20:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.82
721035,Reservoir Road - Barnt Green,2023-02-13T20:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.74
721035,Reservoir Road - Barnt Green,2023-02-13T20:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.66
721035,Reservoir Road - Barnt Green,2023-02-13T20:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.52
721035,Reservoir Road - Barnt Green,2023-02-13T20:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.57
721035,Reservoir Road - Barnt Green,2023-02-13T20:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.52
721035,Reservoir Road - Barnt Green,2023-02-13T19:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.45
721035,Reservoir Road - Barnt Green,2023-02-13T19:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
721035,Reservoir Road - Barnt Green,2023-02-13T19:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
721035,Reservoir Road - Barnt Green,2023-02-13T19:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.18
721035,Reservoir Road - Barnt Green,2023-02-13T19:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.34
721035,Reservoir Road - Barnt Green,2023-02-13T19:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
721035,Reservoir Road - Barnt Green,2023-02-13T18:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.18
721035,Reservoir Road - Barnt Green,2023-02-13T18:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
721035,Reservoir Road - Barnt Green,2023-02-13T18:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-13T18:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.53
721035,Reservoir Road - Barnt Green,2023-02-13T18:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.69
721035,Reservoir Road - Barnt Green,2023-02-13T18:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
721035,Reservoir Road - Barnt Green,2023-02-13T17:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.56
721035,Reservoir Road - Barnt Green,2023-02-13T17:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.74
721035,Reservoir Road - Barnt Green,2023-02-13T17:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.59
721035,Reservoir Road - Barnt Green,2023-02-13T17:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.79
721035,Reservoir Road - Barnt Green,2023-02-13T17:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.72
721035,Reservoir Road - Barnt Green,2023-02-13T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.38
721035,Reservoir Road - Barnt Green,2023-02-13T16:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.53
721035,Reservoir Road - Barnt Green,2023-02-13T16:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.62
721035,Reservoir Road - Barnt Green,2023-02-13T16:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
721035,Reservoir Road - Barnt Green,2023-02-13T16:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.45
721035,Reservoir Road - Barnt Green,2023-02-13T16:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
721035,Reservoir Road - Barnt Green,2023-02-13T16:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.41
721035,Reservoir Road - Barnt Green,2023-02-13T15:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.24
721035,Reservoir Road - Barnt Green,2023-02-13T15:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.52
721035,Reservoir Road - Barnt Green,2023-02-13T15:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.45
721035,Reservoir Road - Barnt Green,2023-02-13T15:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.36
721035,Reservoir Road - Barnt Green,2023-02-13T15:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.17
721035,Reservoir Road - Barnt Green,2023-02-13T15:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.97
721035,Reservoir Road - Barnt Green,2023-02-13T14:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.14
721035,Reservoir Road - Barnt Green,2023-02-13T14:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.13
721035,Reservoir Road - Barnt Green,2023-02-13T14:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
721035,Reservoir Road - Barnt Green,2023-02-13T14:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.11
721035,Reservoir Road - Barnt Green,2023-02-13T14:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
721035,Reservoir Road - Barnt Green,2023-02-13T14:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.29
721035,Reservoir Road - Barnt Green,2023-02-13T13:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
721035,Reservoir Road - Barnt Green,2023-02-13T13:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.26
721035,Reservoir Road - Barnt Green,2023-02-13T13:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.06
721035,Reservoir Road - Barnt Green,2023-02-13T13:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.15
721035,Reservoir Road - Barnt Green,2023-02-13T13:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
721035,Reservoir Road - Barnt Green,2023-02-13T13:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.24
721035,Reservoir Road - Barnt Green,2023-02-13T12:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.41
721035,Reservoir Road - Barnt Green,2023-02-13T12:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.18
721035,Reservoir Road - Barnt Green,2023-02-13T12:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.18
721035,Reservoir Road - Barnt Green,2023-02-13T12:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
721035,Reservoir Road - Barnt Green,2023-02-13T12:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.41
721035,Reservoir Road - Barnt Green,2023-02-13T12:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
721035,Reservoir Road - Barnt Green,2023-02-13T11:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
721035,Reservoir Road - Barnt Green,2023-02-13T11:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
721035,Reservoir Road - Barnt Green,2023-02-13T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.32
721035,Reservoir Road - Barnt Green,2023-02-13T11:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
721035,Reservoir Road - Barnt Green,2023-02-13T11:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.79
721035,Reservoir Road - Barnt Green,2023-02-13T11:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.91
721035,Reservoir Road - Barnt Green,2023-02-13T10:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.64
721035,Reservoir Road - Barnt Green,2023-02-13T10:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.75
721035,Reservoir Road - Barnt Green,2023-02-13T10:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.6
721035,Reservoir Road - Barnt Green,2023-02-13T10:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
721035,Reservoir Road - Barnt Green,2023-02-13T10:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.84
721035,Reservoir Road - Barnt Green,2023-02-13T10:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
721035,Reservoir Road - Barnt Green,2023-02-13T09:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
721035,Reservoir Road - Barnt Green,2023-02-13T09:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.13
721035,Reservoir Road - Barnt Green,2023-02-13T09:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.36
721035,Reservoir Road - Barnt Green,2023-02-13T09:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.17
721035,Reservoir Road - Barnt Green,2023-02-13T09:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.89
721035,Reservoir Road - Barnt Green,2023-02-13T09:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.09
721035,Reservoir Road - Barnt Green,2023-02-13T08:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.8
721035,Reservoir Road - Barnt Green,2023-02-13T08:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.79
721035,Reservoir Road - Barnt Green,2023-02-13T08:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
721035,Reservoir Road - Barnt Green,2023-02-13T08:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
721035,Reservoir Road - Barnt Green,2023-02-13T08:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.6
721035,Reservoir Road - Barnt Green,2023-02-13T08:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.7
721035,Reservoir Road - Barnt Green,2023-02-13T07:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.24
721035,Reservoir Road - Barnt Green,2023-02-13T07:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.57
721035,Reservoir Road - Barnt Green,2023-02-13T07:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
721035,Reservoir Road - Barnt Green,2023-02-13T07:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.41
721035,Reservoir Road - Barnt Green,2023-02-13T07:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.4
721035,Reservoir Road - Barnt Green,2023-02-13T07:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
721035,Reservoir Road - Barnt Green,2023-02-13T06:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.11
721035,Reservoir Road - Barnt Green,2023-02-13T06:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.14
721035,Reservoir Road - Barnt Green,2023-02-13T06:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.17
721035,Reservoir Road - Barnt Green,2023-02-13T06:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
721035,Reservoir Road - Barnt Green,2023-02-13T06:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.51
721035,Reservoir Road - Barnt Green,2023-02-13T06:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
721035,Reservoir Road - Barnt Green,2023-02-13T05:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.08
721035,Reservoir Road - Barnt Green,2023-02-13T05:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
721035,Reservoir Road - Barnt Green,2023-02-13T05:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
721035,Reservoir Road - Barnt Green,2023-02-13T05:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.26
721035,Reservoir Road - Barnt Green,2023-02-13T05:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
721035,Reservoir Road - Barnt Green,2023-02-13T05:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
721035,Reservoir Road - Barnt Green,2023-02-13T04:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.35
721035,Reservoir Road - Barnt Green,2023-02-13T04:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
721035,Reservoir Road - Barnt Green,2023-02-13T04:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
721035,Reservoir Road - Barnt Green,2023-02-13T04:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.38
721035,Reservoir Road - Barnt Green,2023-02-13T04:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.11
721035,Reservoir Road - Barnt Green,2023-02-13T04:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.05
721035,Reservoir Road - Barnt Green,2023-02-13T03:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.1
721035,Reservoir Road - Barnt Green,2023-02-13T03:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.06
721035,Reservoir Road - Barnt Green,2023-02-13T03:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.1
721035,Reservoir Road - Barnt Green,2023-02-13T03:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-13T03:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.05
721035,Reservoir Road - Barnt Green,2023-02-13T03:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
721035,Reservoir Road - Barnt Green,2023-02-13T02:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
721035,Reservoir Road - Barnt Green,2023-02-13T02:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
721035,Reservoir Road - Barnt Green,2023-02-13T02:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
721035,Reservoir Road - Barnt Green,2023-02-13T02:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.95
721035,Reservoir Road - Barnt Green,2023-02-13T02:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.17
721035,Reservoir Road - Barnt Green,2023-02-13T02:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
721035,Reservoir Road - Barnt Green,2023-02-13T01:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.29
721035,Reservoir Road - Barnt Green,2023-02-13T01:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
721035,Reservoir Road - Barnt Green,2023-02-13T01:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.04
721035,Reservoir Road - Barnt Green,2023-02-13T01:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.24
721035,Reservoir Road - Barnt Green,2023-02-13T01:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.5
721035,Reservoir Road - Barnt Green,2023-02-13T01:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
721035,Reservoir Road - Barnt Green,2023-02-13T00:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.23
721035,Reservoir Road - Barnt Green,2023-02-13T00:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
721035,Reservoir Road - Barnt Green,2023-02-13T00:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
721035,Reservoir Road - Barnt Green,2023-02-13T00:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.1
721035,Reservoir Road - Barnt Green,2023-02-13T00:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.32
721035,Reservoir Road - Barnt Green,2023-02-13T00:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
721035,Reservoir Road - Barnt Green,2023-02-12T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.25
721035,Reservoir Road - Barnt Green,2023-02-12T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.5
721035,Reservoir Road - Barnt Green,2023-02-12T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
721035,Reservoir Road - Barnt Green,2023-02-12T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
721035,Reservoir Road - Barnt Green,2023-02-12T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.04
721035,Reservoir Road - Barnt Green,2023-02-12T23:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
721035,Reservoir Road - Barnt Green,2023-02-12T22:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
721035,Reservoir Road - Barnt Green,2023-02-12T22:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.14
721035,Reservoir Road - Barnt Green,2023-02-12T22:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
721035,Reservoir Road - Barnt Green,2023-02-12T22:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
721035,Reservoir Road - Barnt Green,2023-02-12T22:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.27
721035,Reservoir Road - Barnt Green,2023-02-12T22:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.51
721035,Reservoir Road - Barnt Green,2023-02-12T21:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
721035,Reservoir Road - Barnt Green,2023-02-12T21:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
721035,Reservoir Road - Barnt Green,2023-02-12T21:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
721035,Reservoir Road - Barnt Green,2023-02-12T21:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.06
721035,Reservoir Road - Barnt Green,2023-02-12T21:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
721035,Reservoir Road - Barnt Green,2023-02-12T21:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-12T20:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.94
721035,Reservoir Road - Barnt Green,2023-02-12T20:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
721035,Reservoir Road - Barnt Green,2023-02-12T20:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.98
721035,Reservoir Road - Barnt Green,2023-02-12T20:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.27
721035,Reservoir Road - Barnt Green,2023-02-12T20:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.51
721035,Reservoir Road - Barnt Green,2023-02-12T20:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.44
721035,Reservoir Road - Barnt Green,2023-02-12T19:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.65
721035,Reservoir Road - Barnt Green,2023-02-12T19:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.7
721035,Reservoir Road - Barnt Green,2023-02-12T19:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.72
721035,Reservoir Road - Barnt Green,2023-02-12T19:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.69
721035,Reservoir Road - Barnt Green,2023-02-12T19:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
721035,Reservoir Road - Barnt Green,2023-02-12T19:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.29
721035,Reservoir Road - Barnt Green,2023-02-12T18:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.13
721035,Reservoir Road - Barnt Green,2023-02-12T18:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.43
721035,Reservoir Road - Barnt Green,2023-02-12T18:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.71
721035,Reservoir Road - Barnt Green,2023-02-12T18:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-12T18:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.8
721035,Reservoir Road - Barnt Green,2023-02-12T18:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
721035,Reservoir Road - Barnt Green,2023-02-12T17:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.59
721035,Reservoir Road - Barnt Green,2023-02-12T17:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
721035,Reservoir Road - Barnt Green,2023-02-12T17:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.8
721035,Reservoir Road - Barnt Green,2023-02-12T17:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.41
721035,Reservoir Road - Barnt Green,2023-02-12T17:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
721035,Reservoir Road - Barnt Green,2023-02-12T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.26
721035,Reservoir Road - Barnt Green,2023-02-12T16:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.66
721035,Reservoir Road - Barnt Green,2023-02-12T16:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.45
721035,Reservoir Road - Barnt Green,2023-02-12T16:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
721035,Reservoir Road - Barnt Green,2023-02-12T16:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
721035,Reservoir Road - Barnt Green,2023-02-12T16:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
721035,Reservoir Road - Barnt Green,2023-02-12T16:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-12T15:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
721035,Reservoir Road - Barnt Green,2023-02-12T15:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
721035,Reservoir Road - Barnt Green,2023-02-12T15:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
721035,Reservoir Road - Barnt Green,2023-02-12T15:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.95
721035,Reservoir Road - Barnt Green,2023-02-12T15:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
721035,Reservoir Road - Barnt Green,2023-02-12T15:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.26
721035,Reservoir Road - Barnt Green,2023-02-12T14:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
721035,Reservoir Road - Barnt Green,2023-02-12T14:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.44
721035,Reservoir Road - Barnt Green,2023-02-12T14:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
721035,Reservoir Road - Barnt Green,2023-02-12T14:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
721035,Reservoir Road - Barnt Green,2023-02-12T14:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.1
721035,Reservoir Road - Barnt Green,2023-02-12T14:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
721035,Reservoir Road - Barnt Green,2023-02-12T13:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.69
721035,Reservoir Road - Barnt Green,2023-02-12T13:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.8
721035,Reservoir Road - Barnt Green,2023-02-12T13:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
721035,Reservoir Road - Barnt Green,2023-02-12T13:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
721035,Reservoir Road - Barnt Green,2023-02-12T13:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.99
721035,Reservoir Road - Barnt Green,2023-02-12T13:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
721035,Reservoir Road - Barnt Green,2023-02-12T12:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
721035,Reservoir Road - Barnt Green,2023-02-12T12:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.66
721035,Reservoir Road - Barnt Green,2023-02-12T12:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.13
721035,Reservoir Road - Barnt Green,2023-02-12T12:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.36
721035,Reservoir Road - Barnt Green,2023-02-12T12:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.03
721035,Reservoir Road - Barnt Green,2023-02-12T12:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.06
721035,Reservoir Road - Barnt Green,2023-02-12T11:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
721035,Reservoir Road - Barnt Green,2023-02-12T11:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
721035,Reservoir Road - Barnt Green,2023-02-12T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.64
721035,Reservoir Road - Barnt Green,2023-02-12T11:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
721035,Reservoir Road - Barnt Green,2023-02-12T11:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
721035,Reservoir Road - Barnt Green,2023-02-12T11:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
721035,Reservoir Road - Barnt Green,2023-02-12T10:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.06