site,time,unit,value
East Claydon 33Kv,10/11/2023 00:00:00,MW,50.542906
East Claydon 33Kv,10/11/2023 00:05:00,MW,50.237393
East Claydon 33Kv,10/11/2023 00:10:00,MW,50.566894000000005
East Claydon 33Kv,10/11/2023 00:15:00,MW,50.631910000000005
East Claydon 33Kv,10/11/2023 00:20:00,MW,49.953169
East Claydon 33Kv,10/11/2023 00:25:00,MW,49.649012
East Claydon 33Kv,10/11/2023 00:30:00,MW,49.234583
East Claydon 33Kv,10/11/2023 00:35:00,MW,48.80926
East Claydon 33Kv,10/11/2023 00:40:00,MW,50.207575000000006
East Claydon 33Kv,10/11/2023 00:45:00,MW,51.13771
East Claydon 33Kv,10/11/2023 00:50:00,MW,50.669335000000004
East Claydon 33Kv,10/11/2023 00:55:00,MW,49.879095
East Claydon 33Kv,10/11/2023 01:00:00,MW,50.669618
East Claydon 33Kv,10/11/2023 01:05:00,MW,50.586516
East Claydon 33Kv,10/11/2023 01:10:00,MW,50.934067999999996
East Claydon 33Kv,10/11/2023 01:15:00,MW,50.578244999999995
East Claydon 33Kv,10/11/2023 01:20:00,MW,49.487573
East Claydon 33Kv,10/11/2023 01:25:00,MW,48.852335
East Claydon 33Kv,10/11/2023 01:30:00,MW,48.558784
East Claydon 33Kv,10/11/2023 01:35:00,MW,46.813215
East Claydon 33Kv,10/11/2023 01:40:00,MW,45.164153999999996
East Claydon 33Kv,10/11/2023 01:45:00,MW,44.252272000000005
East Claydon 33Kv,10/11/2023 01:50:00,MW,44.324787
East Claydon 33Kv,10/11/2023 01:55:00,MW,44.236665
East Claydon 33Kv,10/11/2023 02:00:00,MW,43.974035
East Claydon 33Kv,10/11/2023 02:05:00,MW,42.259395
East Claydon 33Kv,10/11/2023 02:10:00,MW,44.994249999999994
East Claydon 33Kv,10/11/2023 02:15:00,MW,48.4399
East Claydon 33Kv,10/11/2023 02:20:00,MW,50.142731
East Claydon 33Kv,10/11/2023 02:25:00,MW,49.205869
East Claydon 33Kv,10/11/2023 02:30:00,MW,47.689011
East Claydon 33Kv,10/11/2023 02:35:00,MW,48.521166
East Claydon 33Kv,10/11/2023 02:40:00,MW,49.757948999999996
East Claydon 33Kv,10/11/2023 02:45:00,MW,51.537716
East Claydon 33Kv,10/11/2023 02:50:00,MW,52.175878
East Claydon 33Kv,10/11/2023 02:55:00,MW,51.456472
East Claydon 33Kv,10/11/2023 03:00:00,MW,50.856015
East Claydon 33Kv,10/11/2023 03:05:00,MW,51.067037
East Claydon 33Kv,10/11/2023 03:10:00,MW,51.185383
East Claydon 33Kv,10/11/2023 03:15:00,MW,51.4753
East Claydon 33Kv,10/11/2023 03:20:00,MW,51.331711
East Claydon 33Kv,10/11/2023 03:25:00,MW,50.921727000000004
East Claydon 33Kv,10/11/2023 03:30:00,MW,50.81323999999999
East Claydon 33Kv,10/11/2023 03:35:00,MW,49.977112
East Claydon 33Kv,10/11/2023 03:40:00,MW,49.651201
East Claydon 33Kv,10/11/2023 03:45:00,MW,50.090073000000004
East Claydon 33Kv,10/11/2023 03:50:00,MW,49.931088
East Claydon 33Kv,10/11/2023 03:55:00,MW,49.887029
East Claydon 33Kv,10/11/2023 04:00:00,MW,50.854886
East Claydon 33Kv,10/11/2023 04:05:00,MW,51.417242
East Claydon 33Kv,10/11/2023 04:10:00,MW,51.144377
East Claydon 33Kv,10/11/2023 04:15:00,MW,50.689246999999995
East Claydon 33Kv,10/11/2023 04:20:00,MW,49.888228999999995
East Claydon 33Kv,10/11/2023 04:25:00,MW,49.267134999999996
East Claydon 33Kv,10/11/2023 04:30:00,MW,49.604712
East Claydon 33Kv,10/11/2023 04:35:00,MW,50.527151
East Claydon 33Kv,10/11/2023 04:40:00,MW,50.276554
East Claydon 33Kv,10/11/2023 04:45:00,MW,49.547560000000004
East Claydon 33Kv,10/11/2023 04:50:00,MW,48.285305
East Claydon 33Kv,10/11/2023 04:55:00,MW,48.710967999999994
East Claydon 33Kv,10/11/2023 05:00:00,MW,49.928318000000004
East Claydon 33Kv,10/11/2023 05:05:00,MW,49.570535
East Claydon 33Kv,10/11/2023 05:10:00,MW,50.176827
East Claydon 33Kv,10/11/2023 05:15:00,MW,50.976055
East Claydon 33Kv,10/11/2023 05:20:00,MW,50.861031
East Claydon 33Kv,10/11/2023 05:25:00,MW,50.830115000000006
East Claydon 33Kv,10/11/2023 05:30:00,MW,50.846411
East Claydon 33Kv,10/11/2023 05:35:00,MW,51.377411
East Claydon 33Kv,10/11/2023 05:40:00,MW,50.844396
East Claydon 33Kv,10/11/2023 05:45:00,MW,50.760123
East Claydon 33Kv,10/11/2023 05:50:00,MW,50.697918
East Claydon 33Kv,10/11/2023 05:55:00,MW,50.037675
East Claydon 33Kv,10/11/2023 06:00:00,MW,49.900745
East Claydon 33Kv,10/11/2023 06:05:00,MW,49.871565000000004
East Claydon 33Kv,10/11/2023 06:10:00,MW,50.102289999999996
East Claydon 33Kv,10/11/2023 06:15:00,MW,50.938340999999994
East Claydon 33Kv,10/11/2023 06:20:00,MW,51.028712
East Claydon 33Kv,10/11/2023 06:25:00,MW,50.130531
East Claydon 33Kv,10/11/2023 06:30:00,MW,49.552578
East Claydon 33Kv,10/11/2023 06:35:00,MW,50.055994
East Claydon 33Kv,10/11/2023 06:40:00,MW,50.38393
East Claydon 33Kv,10/11/2023 06:45:00,MW,50.977346999999995
East Claydon 33Kv,10/11/2023 06:50:00,MW,51.195833
East Claydon 33Kv,10/11/2023 06:55:00,MW,51.043189
East Claydon 33Kv,10/11/2023 07:00:00,MW,50.702486
East Claydon 33Kv,10/11/2023 07:05:00,MW,50.656187
East Claydon 33Kv,10/11/2023 07:10:00,MW,50.594570000000004
East Claydon 33Kv,10/11/2023 07:15:00,MW,49.457364999999996
East Claydon 33Kv,10/11/2023 07:20:00,MW,49.026125
East Claydon 33Kv,10/11/2023 07:25:00,MW,48.942598000000004
East Claydon 33Kv,10/11/2023 07:30:00,MW,49.462674
East Claydon 33Kv,10/11/2023 07:35:00,MW,50.176112
East Claydon 33Kv,10/11/2023 07:40:00,MW,49.883402000000004
East Claydon 33Kv,10/11/2023 07:45:00,MW,50.078315
East Claydon 33Kv,10/11/2023 07:50:00,MW,50.931755
East Claydon 33Kv,10/11/2023 07:55:00,MW,50.595782
East Claydon 33Kv,10/11/2023 08:00:00,MW,49.788278000000005
East Claydon 33Kv,10/11/2023 08:05:00,MW,49.675182
East Claydon 33Kv,10/11/2023 08:10:00,MW,50.147171
East Claydon 33Kv,10/11/2023 08:15:00,MW,50.3168
East Claydon 33Kv,10/11/2023 08:20:00,MW,50.470903
East Claydon 33Kv,10/11/2023 08:25:00,MW,50.516081
East Claydon 33Kv,10/11/2023 08:30:00,MW,49.767743
East Claydon 33Kv,10/11/2023 08:35:00,MW,50.174878
East Claydon 33Kv,10/11/2023 08:40:00,MW,50.117534
East Claydon 33Kv,10/11/2023 08:45:00,MW,49.287098
East Claydon 33Kv,10/11/2023 08:50:00,MW,49.078796
East Claydon 33Kv,10/11/2023 08:55:00,MW,48.908100000000005
East Claydon 33Kv,10/11/2023 09:00:00,MW,49.925899
East Claydon 33Kv,10/11/2023 09:05:00,MW,50.657964
East Claydon 33Kv,10/11/2023 09:10:00,MW,50.794087000000005
East Claydon 33Kv,10/11/2023 09:15:00,MW,51.512119
East Claydon 33Kv,10/11/2023 09:20:00,MW,51.503225
East Claydon 33Kv,10/11/2023 09:25:00,MW,51.364139
East Claydon 33Kv,10/11/2023 09:30:00,MW,50.474249
East Claydon 33Kv,10/11/2023 09:35:00,MW,49.853365
East Claydon 33Kv,10/11/2023 09:40:00,MW,49.877617
East Claydon 33Kv,10/11/2023 09:45:00,MW,49.975336
East Claydon 33Kv,10/11/2023 09:50:00,MW,49.661238999999995
East Claydon 33Kv,10/11/2023 09:55:00,MW,49.629085
East Claydon 33Kv,10/11/2023 10:00:00,MW,48.653067
East Claydon 33Kv,10/11/2023 10:05:00,MW,46.837658
East Claydon 33Kv,10/11/2023 10:10:00,MW,45.252293
East Claydon 33Kv,10/11/2023 10:15:00,MW,46.209333
East Claydon 33Kv,10/11/2023 10:20:00,MW,47.580219
East Claydon 33Kv,10/11/2023 10:25:00,MW,47.689508000000004
East Claydon 33Kv,10/11/2023 10:30:00,MW,49.430927
East Claydon 33Kv,10/11/2023 10:35:00,MW,50.062603
East Claydon 33Kv,10/11/2023 10:40:00,MW,50.188086
East Claydon 33Kv,10/11/2023 10:45:00,MW,49.753858
East Claydon 33Kv,10/11/2023 10:50:00,MW,49.691425
East Claydon 33Kv,10/11/2023 10:55:00,MW,50.069681
East Claydon 33Kv,10/11/2023 11:00:00,MW,49.9965
East Claydon 33Kv,10/11/2023 11:05:00,MW,49.293529
East Claydon 33Kv,10/11/2023 11:10:00,MW,48.640449
East Claydon 33Kv,10/11/2023 11:15:00,MW,48.186221
East Claydon 33Kv,10/11/2023 11:20:00,MW,47.774884
East Claydon 33Kv,10/11/2023 11:25:00,MW,48.820972
East Claydon 33Kv,10/11/2023 11:30:00,MW,48.714180999999996
East Claydon 33Kv,10/11/2023 11:35:00,MW,47.753343
East Claydon 33Kv,10/11/2023 11:40:00,MW,47.704227
East Claydon 33Kv,10/11/2023 11:45:00,MW,48.016485
East Claydon 33Kv,10/11/2023 11:50:00,MW,48.460236
East Claydon 33Kv,10/11/2023 11:55:00,MW,47.802788
East Claydon 33Kv,10/11/2023 12:00:00,MW,46.709871
East Claydon 33Kv,10/11/2023 12:05:00,MW,47.340359
East Claydon 33Kv,10/11/2023 12:10:00,MW,48.85963099999999
East Claydon 33Kv,10/11/2023 12:15:00,MW,49.809278
East Claydon 33Kv,10/11/2023 12:20:00,MW,49.080506
East Claydon 33Kv,10/11/2023 12:25:00,MW,49.121880000000004
East Claydon 33Kv,10/11/2023 12:30:00,MW,49.436676
East Claydon 33Kv,10/11/2023 12:35:00,MW,49.144549999999995
East Claydon 33Kv,10/11/2023 12:40:00,MW,49.140307
East Claydon 33Kv,10/11/2023 12:45:00,MW,48.353461
East Claydon 33Kv,10/11/2023 12:50:00,MW,47.537074000000004
East Claydon 33Kv,10/11/2023 12:55:00,MW,46.520832
East Claydon 33Kv,10/11/2023 13:00:00,MW,47.015283
East Claydon 33Kv,10/11/2023 13:05:00,MW,48.489023
East Claydon 33Kv,10/11/2023 13:10:00,MW,49.636806
East Claydon 33Kv,10/11/2023 13:15:00,MW,49.422219999999996
East Claydon 33Kv,10/11/2023 13:20:00,MW,49.415409
East Claydon 33Kv,10/11/2023 13:25:00,MW,49.279332
East Claydon 33Kv,10/11/2023 13:30:00,MW,48.30148
East Claydon 33Kv,10/11/2023 13:35:00,MW,46.34628
East Claydon 33Kv,10/11/2023 13:40:00,MW,47.266647
East Claydon 33Kv,10/11/2023 13:45:00,MW,45.171679999999995
East Claydon 33Kv,10/11/2023 13:50:00,MW,42.07964
East Claydon 33Kv,10/11/2023 13:55:00,MW,42.292532
East Claydon 33Kv,10/11/2023 14:00:00,MW,43.947193999999996
East Claydon 33Kv,10/11/2023 14:05:00,MW,45.547235
East Claydon 33Kv,10/11/2023 14:10:00,MW,46.90657
East Claydon 33Kv,10/11/2023 14:15:00,MW,48.286876
East Claydon 33Kv,10/11/2023 14:20:00,MW,45.733357
East Claydon 33Kv,10/11/2023 14:25:00,MW,46.685007
East Claydon 33Kv,10/11/2023 14:30:00,MW,47.612449999999995
East Claydon 33Kv,10/11/2023 14:35:00,MW,48.785427
East Claydon 33Kv,10/11/2023 14:40:00,MW,47.201359
East Claydon 33Kv,10/11/2023 14:45:00,MW,44.955353
East Claydon 33Kv,10/11/2023 14:50:00,MW,48.628309
East Claydon 33Kv,10/11/2023 14:55:00,MW,51.319948
East Claydon 33Kv,10/11/2023 15:00:00,MW,51.940007
East Claydon 33Kv,10/11/2023 15:05:00,MW,51.498204
East Claydon 33Kv,10/11/2023 15:10:00,MW,51.416122
East Claydon 33Kv,10/11/2023 15:15:00,MW,51.177485000000004
East Claydon 33Kv,10/11/2023 15:20:00,MW,50.491856999999996
East Claydon 33Kv,10/11/2023 15:25:00,MW,48.872684
East Claydon 33Kv,10/11/2023 15:30:00,MW,47.732976
East Claydon 33Kv,10/11/2023 15:35:00,MW,45.738378
East Claydon 33Kv,10/11/2023 15:40:00,MW,45.15011
East Claydon 33Kv,10/11/2023 15:45:00,MW,47.996409
East Claydon 33Kv,10/11/2023 15:50:00,MW,48.555523
East Claydon 33Kv,10/11/2023 15:55:00,MW,49.266493
East Claydon 33Kv,10/11/2023 16:00:00,MW,50.680229
East Claydon 33Kv,10/11/2023 16:05:00,MW,51.217882
East Claydon 33Kv,10/11/2023 16:10:00,MW,49.666218
East Claydon 33Kv,10/11/2023 16:15:00,MW,48.029418
East Claydon 33Kv,10/11/2023 16:20:00,MW,48.972587
East Claydon 33Kv,10/11/2023 16:25:00,MW,51.205698
East Claydon 33Kv,10/11/2023 16:30:00,MW,51.422386
East Claydon 33Kv,10/11/2023 16:35:00,MW,49.57834
East Claydon 33Kv,10/11/2023 16:40:00,MW,49.149507
East Claydon 33Kv,10/11/2023 16:45:00,MW,49.139301
East Claydon 33Kv,10/11/2023 16:50:00,MW,49.80455
East Claydon 33Kv,10/11/2023 16:55:00,MW,50.625759
East Claydon 33Kv,10/11/2023 17:00:00,MW,50.470325
East Claydon 33Kv,10/11/2023 17:05:00,MW,49.755794
East Claydon 33Kv,10/11/2023 17:10:00,MW,49.462801
East Claydon 33Kv,10/11/2023 17:15:00,MW,49.795969
East Claydon 33Kv,10/11/2023 17:20:00,MW,49.6101
East Claydon 33Kv,10/11/2023 17:25:00,MW,50.069291
East Claydon 33Kv,10/11/2023 17:30:00,MW,50.033514
East Claydon 33Kv,10/11/2023 17:35:00,MW,49.97104
East Claydon 33Kv,10/11/2023 17:40:00,MW,51.155214
East Claydon 33Kv,10/11/2023 17:45:00,MW,52.179514
East Claydon 33Kv,10/11/2023 17:50:00,MW,51.792658
East Claydon 33Kv,10/11/2023 17:55:00,MW,50.959036
East Claydon 33Kv,10/11/2023 18:00:00,MW,50.133493
East Claydon 33Kv,10/11/2023 18:05:00,MW,49.784394
East Claydon 33Kv,10/11/2023 18:10:00,MW,48.50123
East Claydon 33Kv,10/11/2023 18:15:00,MW,49.311093
East Claydon 33Kv,10/11/2023 18:20:00,MW,50.098421
East Claydon 33Kv,10/11/2023 18:25:00,MW,50.39693
East Claydon 33Kv,10/11/2023 18:30:00,MW,50.284193
East Claydon 33Kv,10/11/2023 18:35:00,MW,49.442209
East Claydon 33Kv,10/11/2023 18:40:00,MW,50.312946
East Claydon 33Kv,10/11/2023 18:45:00,MW,51.406731
East Claydon 33Kv,10/11/2023 18:50:00,MW,51.157004
East Claydon 33Kv,10/11/2023 18:55:00,MW,50.334672999999995
East Claydon 33Kv,10/11/2023 19:00:00,MW,50.806707
East Claydon 33Kv,10/11/2023 19:05:00,MW,52.405247
East Claydon 33Kv,10/11/2023 19:10:00,MW,52.631963
East Claydon 33Kv,10/11/2023 19:15:00,MW,51.827923999999996
East Claydon 33Kv,10/11/2023 19:20:00,MW,51.329966
East Claydon 33Kv,10/11/2023 19:25:00,MW,51.248971999999995
East Claydon 33Kv,10/11/2023 19:30:00,MW,51.874869000000004
East Claydon 33Kv,10/11/2023 19:35:00,MW,51.934636
East Claydon 33Kv,10/11/2023 19:40:00,MW,52.660526000000004
East Claydon 33Kv,10/11/2023 19:45:00,MW,51.981737
East Claydon 33Kv,10/11/2023 19:50:00,MW,52.345276
East Claydon 33Kv,10/11/2023 19:55:00,MW,54.249618999999996
East Claydon 33Kv,10/11/2023 20:00:00,MW,53.902015
East Claydon 33Kv,10/11/2023 20:05:00,MW,52.102154999999996
East Claydon 33Kv,10/11/2023 20:10:00,MW,51.599259
East Claydon 33Kv,10/11/2023 20:15:00,MW,51.720935999999995
East Claydon 33Kv,10/11/2023 20:20:00,MW,51.706377
East Claydon 33Kv,10/11/2023 20:25:00,MW,51.974028000000004
East Claydon 33Kv,10/11/2023 20:30:00,MW,51.734615
East Claydon 33Kv,10/11/2023 20:35:00,MW,52.104069
East Claydon 33Kv,10/11/2023 20:40:00,MW,51.688906
East Claydon 33Kv,10/11/2023 20:45:00,MW,50.351734
East Claydon 33Kv,10/11/2023 20:50:00,MW,49.028613
East Claydon 33Kv,10/11/2023 20:55:00,MW,47.683071999999996
East Claydon 33Kv,10/11/2023 21:00:00,MW,47.184079999999994
East Claydon 33Kv,10/11/2023 21:05:00,MW,49.024056
East Claydon 33Kv,10/11/2023 21:10:00,MW,49.834655999999995
East Claydon 33Kv,10/11/2023 21:15:00,MW,50.341274999999996
East Claydon 33Kv,10/11/2023 21:20:00,MW,52.438428
East Claydon 33Kv,10/11/2023 21:25:00,MW,53.080652
East Claydon 33Kv,10/11/2023 21:30:00,MW,51.650335999999996
East Claydon 33Kv,10/11/2023 21:35:00,MW,50.358303
East Claydon 33Kv,10/11/2023 21:40:00,MW,50.782253
East Claydon 33Kv,10/11/2023 21:45:00,MW,50.785826
East Claydon 33Kv,10/11/2023 21:50:00,MW,49.781851
East Claydon 33Kv,10/11/2023 21:55:00,MW,49.163362
East Claydon 33Kv,10/11/2023 22:00:00,MW,49.63653
East Claydon 33Kv,10/11/2023 22:05:00,MW,50.387468999999996
East Claydon 33Kv,10/11/2023 22:10:00,MW,51.66907
East Claydon 33Kv,10/11/2023 22:15:00,MW,52.235545
East Claydon 33Kv,10/11/2023 22:20:00,MW,53.055664
East Claydon 33Kv,10/11/2023 22:25:00,MW,53.925691
East Claydon 33Kv,10/11/2023 22:30:00,MW,54.05793
East Claydon 33Kv,10/11/2023 22:35:00,MW,53.414128000000005
East Claydon 33Kv,10/11/2023 22:40:00,MW,52.018488000000005
East Claydon 33Kv,10/11/2023 22:45:00,MW,51.194389
East Claydon 33Kv,10/11/2023 22:50:00,MW,51.231517999999994
East Claydon 33Kv,10/11/2023 22:55:00,MW,51.247119999999995
East Claydon 33Kv,10/11/2023 23:00:00,MW,50.8333
East Claydon 33Kv,10/11/2023 23:05:00,MW,50.481942000000004
East Claydon 33Kv,10/11/2023 23:10:00,MW,50.50249
East Claydon 33Kv,10/11/2023 23:15:00,MW,51.46367
East Claydon 33Kv,10/11/2023 23:20:00,MW,52.45501
East Claydon 33Kv,10/11/2023 23:25:00,MW,52.924977
East Claydon 33Kv,10/11/2023 23:30:00,MW,52.513924
East Claydon 33Kv,10/11/2023 23:35:00,MW,52.540308
East Claydon 33Kv,10/11/2023 23:40:00,MW,52.770897000000005
East Claydon 33Kv,10/11/2023 23:45:00,MW,52.331501
East Claydon 33Kv,10/11/2023 23:50:00,MW,51.264536
East Claydon 33Kv,10/11/2023 23:55:00,MW,49.71179
