site,time,unit,value
Bridell,2024-05-01T00:05:00+01:00,MW,4.056
Bridell,2024-05-01T00:10:00+01:00,MW,3.98
Bridell,2024-05-01T00:15:00+01:00,MW,4.0040000000000004
Bridell,2024-05-01T00:20:00+01:00,MW,3.899
Bridell,2024-05-01T00:25:00+01:00,MW,4.016
Bridell,2024-05-01T00:30:00+01:00,MW,4.052
Bridell,2024-05-01T00:35:00+01:00,MW,4.143
Bridell,2024-05-01T00:40:00+01:00,MW,4.115
Bridell,2024-05-01T00:45:00+01:00,MW,4.098000000000001
Bridell,2024-05-01T00:50:00+01:00,MW,3.991
Bridell,2024-05-01T00:55:00+01:00,MW,3.908
Bridell,2024-05-01T01:00:00+01:00,MW,3.976
Bridell,2024-05-01T01:05:00+01:00,MW,4.139
Bridell,2024-05-01T01:10:00+01:00,MW,4.17
Bridell,2024-05-01T01:15:00+01:00,MW,4.038
Bridell,2024-05-01T01:20:00+01:00,MW,4.155
Bridell,2024-05-01T01:25:00+01:00,MW,4.1850000000000005
Bridell,2024-05-01T01:30:00+01:00,MW,4.368
Bridell,2024-05-01T01:35:00+01:00,MW,4.589
Bridell,2024-05-01T01:40:00+01:00,MW,4.588000000000001
Bridell,2024-05-01T01:45:00+01:00,MW,4.558
Bridell,2024-05-01T01:50:00+01:00,MW,4.497
Bridell,2024-05-01T01:55:00+01:00,MW,4.5120000000000005
Bridell,2024-05-01T02:00:00+01:00,MW,4.517
Bridell,2024-05-01T02:05:00+01:00,MW,4.5489999999999995
Bridell,2024-05-01T02:10:00+01:00,MW,4.644
Bridell,2024-05-01T02:15:00+01:00,MW,4.593
Bridell,2024-05-01T02:20:00+01:00,MW,4.505999999999999
Bridell,2024-05-01T02:25:00+01:00,MW,4.551
Bridell,2024-05-01T02:30:00+01:00,MW,4.4430000000000005
Bridell,2024-05-01T02:35:00+01:00,MW,4.3
Bridell,2024-05-01T02:40:00+01:00,MW,4.373
Bridell,2024-05-01T02:45:00+01:00,MW,4.471
Bridell,2024-05-01T02:50:00+01:00,MW,4.516
Bridell,2024-05-01T02:55:00+01:00,MW,4.432
Bridell,2024-05-01T03:00:00+01:00,MW,4.376
Bridell,2024-05-01T03:05:00+01:00,MW,4.300000000000001
Bridell,2024-05-01T03:10:00+01:00,MW,4.353000000000001
Bridell,2024-05-01T03:15:00+01:00,MW,4.233
Bridell,2024-05-01T03:20:00+01:00,MW,4.045
Bridell,2024-05-01T03:25:00+01:00,MW,4.103000000000001
Bridell,2024-05-01T03:30:00+01:00,MW,4.238
Bridell,2024-05-01T03:35:00+01:00,MW,4.175
Bridell,2024-05-01T03:40:00+01:00,MW,4.154
Bridell,2024-05-01T03:45:00+01:00,MW,4.111999999999999
Bridell,2024-05-01T03:50:00+01:00,MW,4.093
Bridell,2024-05-01T03:55:00+01:00,MW,4.021
Bridell,2024-05-01T04:00:00+01:00,MW,4.15
Bridell,2024-05-01T04:05:00+01:00,MW,4.213
Bridell,2024-05-01T04:10:00+01:00,MW,4.2
Bridell,2024-05-01T04:15:00+01:00,MW,4.154
Bridell,2024-05-01T04:20:00+01:00,MW,4.153
Bridell,2024-05-01T04:25:00+01:00,MW,4.106
Bridell,2024-05-01T04:30:00+01:00,MW,4.184
Bridell,2024-05-01T04:35:00+01:00,MW,4.125
Bridell,2024-05-01T04:40:00+01:00,MW,4.087000000000001
Bridell,2024-05-01T04:45:00+01:00,MW,4.3
Bridell,2024-05-01T04:50:00+01:00,MW,4.2170000000000005
Bridell,2024-05-01T04:55:00+01:00,MW,4.165
Bridell,2024-05-01T05:00:00+01:00,MW,4.2010000000000005
Bridell,2024-05-01T05:05:00+01:00,MW,4.246
Bridell,2024-05-01T05:10:00+01:00,MW,4.2540000000000004
Bridell,2024-05-01T05:15:00+01:00,MW,4.316999999999999
Bridell,2024-05-01T05:20:00+01:00,MW,4.354
Bridell,2024-05-01T05:25:00+01:00,MW,4.45
Bridell,2024-05-01T05:30:00+01:00,MW,4.325
Bridell,2024-05-01T05:35:00+01:00,MW,4.5729999999999995
Bridell,2024-05-01T05:40:00+01:00,MW,4.594
Bridell,2024-05-01T05:45:00+01:00,MW,4.6739999999999995
Bridell,2024-05-01T05:50:00+01:00,MW,4.784
Bridell,2024-05-01T05:55:00+01:00,MW,4.787
Bridell,2024-05-01T06:00:00+01:00,MW,4.752
Bridell,2024-05-01T06:05:00+01:00,MW,4.874
Bridell,2024-05-01T06:10:00+01:00,MW,4.9479999999999995
Bridell,2024-05-01T06:15:00+01:00,MW,5.098
Bridell,2024-05-01T06:20:00+01:00,MW,5.165
Bridell,2024-05-01T06:25:00+01:00,MW,5.119
Bridell,2024-05-01T06:30:00+01:00,MW,5.121
Bridell,2024-05-01T06:35:00+01:00,MW,5.263
Bridell,2024-05-01T06:40:00+01:00,MW,5.3
Bridell,2024-05-01T06:45:00+01:00,MW,5.538
Bridell,2024-05-01T06:50:00+01:00,MW,5.519
Bridell,2024-05-01T06:55:00+01:00,MW,5.485
Bridell,2024-05-01T07:00:00+01:00,MW,5.393
Bridell,2024-05-01T07:05:00+01:00,MW,5.474
Bridell,2024-05-01T07:10:00+01:00,MW,5.477
Bridell,2024-05-01T07:15:00+01:00,MW,5.548
Bridell,2024-05-01T07:20:00+01:00,MW,5.606
Bridell,2024-05-01T07:25:00+01:00,MW,5.501
Bridell,2024-05-01T07:30:00+01:00,MW,5.497
Bridell,2024-05-01T07:35:00+01:00,MW,5.563
Bridell,2024-05-01T07:40:00+01:00,MW,5.672
Bridell,2024-05-01T07:45:00+01:00,MW,5.038
Bridell,2024-05-01T07:50:00+01:00,MW,5.013
Bridell,2024-05-01T07:55:00+01:00,MW,4.87
Bridell,2024-05-01T08:00:00+01:00,MW,4.636
Bridell,2024-05-01T08:05:00+01:00,MW,4.517
Bridell,2024-05-01T08:10:00+01:00,MW,4.351
Bridell,2024-05-01T08:15:00+01:00,MW,4.3180000000000005
Bridell,2024-05-01T08:20:00+01:00,MW,3.7159999999999997
Bridell,2024-05-01T08:25:00+01:00,MW,4.277
Bridell,2024-05-01T08:30:00+01:00,MW,3.4290000000000003
Bridell,2024-05-01T08:35:00+01:00,MW,2.66
Bridell,2024-05-01T08:40:00+01:00,MW,2.234
Bridell,2024-05-01T08:45:00+01:00,MW,2.732
Bridell,2024-05-01T08:50:00+01:00,MW,3.149
Bridell,2024-05-01T08:55:00+01:00,MW,3.021
Bridell,2024-05-01T09:00:00+01:00,MW,3.568
Bridell,2024-05-01T09:05:00+01:00,MW,4.279999999999999
Bridell,2024-05-01T09:10:00+01:00,MW,4.385000000000001
Bridell,2024-05-01T09:15:00+01:00,MW,4.063
Bridell,2024-05-01T09:20:00+01:00,MW,3.635
Bridell,2024-05-01T09:25:00+01:00,MW,3.31
Bridell,2024-05-01T09:30:00+01:00,MW,3.553
Bridell,2024-05-01T09:35:00+01:00,MW,3.532
Bridell,2024-05-01T09:40:00+01:00,MW,3.369
Bridell,2024-05-01T09:45:00+01:00,MW,3.322
Bridell,2024-05-01T09:50:00+01:00,MW,3.101
Bridell,2024-05-01T09:55:00+01:00,MW,3.165
Bridell,2024-05-01T10:00:00+01:00,MW,3.3
Bridell,2024-05-01T10:05:00+01:00,MW,3.059
Bridell,2024-05-01T10:10:00+01:00,MW,2.867
Bridell,2024-05-01T10:15:00+01:00,MW,2.484
Bridell,2024-05-01T10:20:00+01:00,MW,2.541
Bridell,2024-05-01T10:25:00+01:00,MW,1.8419999999999999
Bridell,2024-05-01T10:30:00+01:00,MW,0.9779999999999999
Bridell,2024-05-01T10:35:00+01:00,MW,1.644
Bridell,2024-05-01T10:40:00+01:00,MW,1.472
Bridell,2024-05-01T10:45:00+01:00,MW,1.576
Bridell,2024-05-01T10:50:00+01:00,MW,1.376
Bridell,2024-05-01T10:55:00+01:00,MW,0.885
Bridell,2024-05-01T11:00:00+01:00,MW,-0.20699999999999996
Bridell,2024-05-01T11:05:00+01:00,MW,-0.529
Bridell,2024-05-01T11:10:00+01:00,MW,-0.621
Bridell,2024-05-01T11:15:00+01:00,MW,-0.75
Bridell,2024-05-01T11:20:00+01:00,MW,-0.73
Bridell,2024-05-01T11:25:00+01:00,MW,0.4689999999999999
Bridell,2024-05-01T11:30:00+01:00,MW,-1.435
Bridell,2024-05-01T11:35:00+01:00,MW,-1.077
Bridell,2024-05-01T11:40:00+01:00,MW,-1.8780000000000001
Bridell,2024-05-01T11:45:00+01:00,MW,-3.122
Bridell,2024-05-01T11:50:00+01:00,MW,-4.0009999999999994
Bridell,2024-05-01T11:55:00+01:00,MW,-4.249
Bridell,2024-05-01T12:00:00+01:00,MW,-4.941
Bridell,2024-05-01T12:05:00+01:00,MW,-3.877
Bridell,2024-05-01T12:10:00+01:00,MW,-2.2199999999999998
Bridell,2024-05-01T12:15:00+01:00,MW,-2.2860000000000005
Bridell,2024-05-01T12:20:00+01:00,MW,-2.6109999999999998
Bridell,2024-05-01T12:25:00+01:00,MW,-2.8040000000000003
Bridell,2024-05-01T12:30:00+01:00,MW,-2.384
Bridell,2024-05-01T12:35:00+01:00,MW,-2.711
Bridell,2024-05-01T12:40:00+01:00,MW,-1.601
Bridell,2024-05-01T12:45:00+01:00,MW,-0.88
Bridell,2024-05-01T12:50:00+01:00,MW,-0.817
Bridell,2024-05-01T12:55:00+01:00,MW,-1.0350000000000001
Bridell,2024-05-01T13:00:00+01:00,MW,-1.276
Bridell,2024-05-01T13:05:00+01:00,MW,-0.652
Bridell,2024-05-01T13:10:00+01:00,MW,-0.42699999999999994
Bridell,2024-05-01T13:15:00+01:00,MW,-0.349
Bridell,2024-05-01T13:20:00+01:00,MW,-0.382
Bridell,2024-05-01T13:25:00+01:00,MW,-1.03
Bridell,2024-05-01T13:30:00+01:00,MW,-1.4889999999999999
Bridell,2024-05-01T13:35:00+01:00,MW,-1.5150000000000001
Bridell,2024-05-01T13:40:00+01:00,MW,-1.7850000000000001
Bridell,2024-05-01T13:45:00+01:00,MW,-1.4909999999999999
Bridell,2024-05-01T13:50:00+01:00,MW,-0.649
Bridell,2024-05-01T13:55:00+01:00,MW,-1.357
Bridell,2024-05-01T14:00:00+01:00,MW,-1.269
Bridell,2024-05-01T14:05:00+01:00,MW,-1.2519999999999998
Bridell,2024-05-01T14:10:00+01:00,MW,-0.726
Bridell,2024-05-01T14:15:00+01:00,MW,-1.335
Bridell,2024-05-01T14:20:00+01:00,MW,-1.437
Bridell,2024-05-01T14:25:00+01:00,MW,-0.827
Bridell,2024-05-01T14:30:00+01:00,MW,-0.07799999999999996
Bridell,2024-05-01T14:35:00+01:00,MW,0.5890000000000001
Bridell,2024-05-01T14:40:00+01:00,MW,0.66
Bridell,2024-05-01T14:45:00+01:00,MW,1.171
Bridell,2024-05-01T14:50:00+01:00,MW,1.797
Bridell,2024-05-01T14:55:00+01:00,MW,2.147
Bridell,2024-05-01T15:00:00+01:00,MW,2.029
Bridell,2024-05-01T15:05:00+01:00,MW,1.75
Bridell,2024-05-01T15:10:00+01:00,MW,1.52
Bridell,2024-05-01T15:15:00+01:00,MW,1.4949999999999999
Bridell,2024-05-01T15:20:00+01:00,MW,1.601
Bridell,2024-05-01T15:25:00+01:00,MW,1.689
Bridell,2024-05-01T15:30:00+01:00,MW,1.776
Bridell,2024-05-01T15:35:00+01:00,MW,1.811
Bridell,2024-05-01T15:40:00+01:00,MW,1.831
Bridell,2024-05-01T15:45:00+01:00,MW,1.744
Bridell,2024-05-01T15:50:00+01:00,MW,1.777
Bridell,2024-05-01T15:55:00+01:00,MW,1.758
Bridell,2024-05-01T16:00:00+01:00,MW,1.7550000000000001
Bridell,2024-05-01T16:05:00+01:00,MW,1.881
Bridell,2024-05-01T16:10:00+01:00,MW,2.084
Bridell,2024-05-01T16:15:00+01:00,MW,2.123
Bridell,2024-05-01T16:20:00+01:00,MW,2.213
Bridell,2024-05-01T16:25:00+01:00,MW,2.157
Bridell,2024-05-01T16:30:00+01:00,MW,2.221
Bridell,2024-05-01T16:35:00+01:00,MW,2.19
Bridell,2024-05-01T16:40:00+01:00,MW,1.767
Bridell,2024-05-01T16:45:00+01:00,MW,1.5130000000000001
Bridell,2024-05-01T16:50:00+01:00,MW,1.8639999999999999
Bridell,2024-05-01T16:55:00+01:00,MW,2.499
Bridell,2024-05-01T17:00:00+01:00,MW,2.721
Bridell,2024-05-01T17:05:00+01:00,MW,2.911
Bridell,2024-05-01T17:10:00+01:00,MW,3.172
Bridell,2024-05-01T17:15:00+01:00,MW,3.289
Bridell,2024-05-01T17:20:00+01:00,MW,3.3240000000000003
Bridell,2024-05-01T17:25:00+01:00,MW,3.335
Bridell,2024-05-01T17:30:00+01:00,MW,3.303
Bridell,2024-05-01T17:35:00+01:00,MW,3.41
Bridell,2024-05-01T17:40:00+01:00,MW,3.586
Bridell,2024-05-01T17:45:00+01:00,MW,3.6
Bridell,2024-05-01T17:50:00+01:00,MW,3.922
Bridell,2024-05-01T17:55:00+01:00,MW,4.225
Bridell,2024-05-01T18:00:00+01:00,MW,4.473
Bridell,2024-05-01T18:05:00+01:00,MW,4.704000000000001
Bridell,2024-05-01T18:10:00+01:00,MW,5.055
Bridell,2024-05-01T18:15:00+01:00,MW,5.29
Bridell,2024-05-01T18:20:00+01:00,MW,5.314
Bridell,2024-05-01T18:25:00+01:00,MW,5.521
Bridell,2024-05-01T18:30:00+01:00,MW,5.685
Bridell,2024-05-01T18:35:00+01:00,MW,5.763
Bridell,2024-05-01T18:40:00+01:00,MW,5.732
Bridell,2024-05-01T18:45:00+01:00,MW,5.952
Bridell,2024-05-01T18:50:00+01:00,MW,5.894
Bridell,2024-05-01T18:55:00+01:00,MW,5.913
Bridell,2024-05-01T19:00:00+01:00,MW,6.0
Bridell,2024-05-01T19:05:00+01:00,MW,6.048
Bridell,2024-05-01T19:10:00+01:00,MW,5.944
Bridell,2024-05-01T19:15:00+01:00,MW,5.8340000000000005
Bridell,2024-05-01T19:20:00+01:00,MW,5.88
Bridell,2024-05-01T19:25:00+01:00,MW,5.8420000000000005
Bridell,2024-05-01T19:30:00+01:00,MW,5.911
Bridell,2024-05-01T19:35:00+01:00,MW,5.827
Bridell,2024-05-01T19:40:00+01:00,MW,5.875
Bridell,2024-05-01T19:45:00+01:00,MW,5.939
Bridell,2024-05-01T19:50:00+01:00,MW,5.938000000000001
Bridell,2024-05-01T19:55:00+01:00,MW,6.024000000000001
Bridell,2024-05-01T20:00:00+01:00,MW,6.071
Bridell,2024-05-01T20:05:00+01:00,MW,6.101
Bridell,2024-05-01T20:10:00+01:00,MW,6.1080000000000005
Bridell,2024-05-01T20:15:00+01:00,MW,5.9910000000000005
Bridell,2024-05-01T20:20:00+01:00,MW,6.083
Bridell,2024-05-01T20:25:00+01:00,MW,6.003
Bridell,2024-05-01T20:30:00+01:00,MW,6.031000000000001
Bridell,2024-05-01T20:35:00+01:00,MW,5.992
Bridell,2024-05-01T20:40:00+01:00,MW,5.923
Bridell,2024-05-01T20:45:00+01:00,MW,5.9479999999999995
Bridell,2024-05-01T20:50:00+01:00,MW,5.835
Bridell,2024-05-01T20:55:00+01:00,MW,5.837
Bridell,2024-05-01T21:00:00+01:00,MW,5.893000000000001
Bridell,2024-05-01T21:05:00+01:00,MW,5.916
Bridell,2024-05-01T21:10:00+01:00,MW,5.911
Bridell,2024-05-01T21:15:00+01:00,MW,5.821
Bridell,2024-05-01T21:20:00+01:00,MW,5.599
Bridell,2024-05-01T21:25:00+01:00,MW,5.5680000000000005
Bridell,2024-05-01T21:30:00+01:00,MW,5.494
Bridell,2024-05-01T21:35:00+01:00,MW,5.4
Bridell,2024-05-01T21:40:00+01:00,MW,5.396
Bridell,2024-05-01T21:45:00+01:00,MW,5.449999999999999
Bridell,2024-05-01T21:50:00+01:00,MW,5.3660000000000005
Bridell,2024-05-01T21:55:00+01:00,MW,5.359
Bridell,2024-05-01T22:00:00+01:00,MW,5.226
Bridell,2024-05-01T22:05:00+01:00,MW,5.165
Bridell,2024-05-01T22:10:00+01:00,MW,5.0969999999999995
Bridell,2024-05-01T22:15:00+01:00,MW,5.123
Bridell,2024-05-01T22:20:00+01:00,MW,5.0649999999999995
Bridell,2024-05-01T22:25:00+01:00,MW,4.8629999999999995
Bridell,2024-05-01T22:30:00+01:00,MW,4.796
Bridell,2024-05-01T22:35:00+01:00,MW,4.752
Bridell,2024-05-01T22:40:00+01:00,MW,4.646000000000001
Bridell,2024-05-01T22:45:00+01:00,MW,4.678
Bridell,2024-05-01T22:50:00+01:00,MW,4.479
Bridell,2024-05-01T22:55:00+01:00,MW,4.39
Bridell,2024-05-01T23:00:00+01:00,MW,4.327
Bridell,2024-05-01T23:05:00+01:00,MW,4.247
Bridell,2024-05-01T23:10:00+01:00,MW,4.183
Bridell,2024-05-01T23:15:00+01:00,MW,4.186
Bridell,2024-05-01T23:20:00+01:00,MW,4.135
Bridell,2024-05-01T23:25:00+01:00,MW,4.032
Bridell,2024-05-01T23:30:00+01:00,MW,3.9659999999999997
Bridell,2024-05-01T23:35:00+01:00,MW,3.927
Bridell,2024-05-01T23:40:00+01:00,MW,3.867
Bridell,2024-05-01T23:45:00+01:00,MW,3.8270000000000004
Bridell,2024-05-01T23:50:00+01:00,MW,3.6700000000000004
Bridell,2024-05-01T23:55:00+01:00,MW,3.653
Bridell,2024-05-02T00:00:00+01:00,MW,3.741
