site,time,unit,value
Caerphilly,2024-05-01T00:05:00+01:00,MW,5.1690000000000005
Caerphilly,2024-05-01T00:10:00+01:00,MW,5.188000000000001
Caerphilly,2024-05-01T00:15:00+01:00,MW,5.145
Caerphilly,2024-05-01T00:20:00+01:00,MW,5.175000000000001
Caerphilly,2024-05-01T00:25:00+01:00,MW,5.045
Caerphilly,2024-05-01T00:30:00+01:00,MW,5.042
Caerphilly,2024-05-01T00:35:00+01:00,MW,5.027
Caerphilly,2024-05-01T00:40:00+01:00,MW,4.924
Caerphilly,2024-05-01T00:45:00+01:00,MW,4.997
Caerphilly,2024-05-01T00:50:00+01:00,MW,5.018
Caerphilly,2024-05-01T00:55:00+01:00,MW,4.904999999999999
Caerphilly,2024-05-01T01:00:00+01:00,MW,4.898
Caerphilly,2024-05-01T01:05:00+01:00,MW,4.875
Caerphilly,2024-05-01T01:10:00+01:00,MW,4.861
Caerphilly,2024-05-01T01:15:00+01:00,MW,4.8420000000000005
Caerphilly,2024-05-01T01:20:00+01:00,MW,4.767
Caerphilly,2024-05-01T01:25:00+01:00,MW,4.774
Caerphilly,2024-05-01T01:30:00+01:00,MW,4.768000000000001
Caerphilly,2024-05-01T01:35:00+01:00,MW,4.7780000000000005
Caerphilly,2024-05-01T01:40:00+01:00,MW,4.768
Caerphilly,2024-05-01T01:45:00+01:00,MW,4.801
Caerphilly,2024-05-01T01:50:00+01:00,MW,4.753
Caerphilly,2024-05-01T01:55:00+01:00,MW,4.693
Caerphilly,2024-05-01T02:00:00+01:00,MW,4.747
Caerphilly,2024-05-01T02:05:00+01:00,MW,4.891
Caerphilly,2024-05-01T02:10:00+01:00,MW,4.88
Caerphilly,2024-05-01T02:15:00+01:00,MW,4.802
Caerphilly,2024-05-01T02:20:00+01:00,MW,4.787
Caerphilly,2024-05-01T02:25:00+01:00,MW,4.772
Caerphilly,2024-05-01T02:30:00+01:00,MW,4.723
Caerphilly,2024-05-01T02:35:00+01:00,MW,4.741
Caerphilly,2024-05-01T02:40:00+01:00,MW,4.713
Caerphilly,2024-05-01T02:45:00+01:00,MW,4.715
Caerphilly,2024-05-01T02:50:00+01:00,MW,4.643
Caerphilly,2024-05-01T02:55:00+01:00,MW,4.631
Caerphilly,2024-05-01T03:00:00+01:00,MW,4.609999999999999
Caerphilly,2024-05-01T03:05:00+01:00,MW,4.571
Caerphilly,2024-05-01T03:10:00+01:00,MW,4.593
Caerphilly,2024-05-01T03:15:00+01:00,MW,4.526
Caerphilly,2024-05-01T03:20:00+01:00,MW,4.508
Caerphilly,2024-05-01T03:25:00+01:00,MW,4.487
Caerphilly,2024-05-01T03:30:00+01:00,MW,4.5169999999999995
Caerphilly,2024-05-01T03:35:00+01:00,MW,4.585
Caerphilly,2024-05-01T03:40:00+01:00,MW,4.572
Caerphilly,2024-05-01T03:45:00+01:00,MW,4.5920000000000005
Caerphilly,2024-05-01T03:50:00+01:00,MW,4.648
Caerphilly,2024-05-01T03:55:00+01:00,MW,4.7509999999999994
Caerphilly,2024-05-01T04:00:00+01:00,MW,4.793
Caerphilly,2024-05-01T04:05:00+01:00,MW,5.026
Caerphilly,2024-05-01T04:10:00+01:00,MW,5.1850000000000005
Caerphilly,2024-05-01T04:15:00+01:00,MW,5.343
Caerphilly,2024-05-01T04:20:00+01:00,MW,5.442
Caerphilly,2024-05-01T04:25:00+01:00,MW,5.438000000000001
Caerphilly,2024-05-01T04:30:00+01:00,MW,5.4399999999999995
Caerphilly,2024-05-01T04:35:00+01:00,MW,5.498
Caerphilly,2024-05-01T04:40:00+01:00,MW,5.426
Caerphilly,2024-05-01T04:45:00+01:00,MW,5.47
Caerphilly,2024-05-01T04:50:00+01:00,MW,5.443
Caerphilly,2024-05-01T04:55:00+01:00,MW,5.5760000000000005
Caerphilly,2024-05-01T05:00:00+01:00,MW,5.574999999999999
Caerphilly,2024-05-01T05:05:00+01:00,MW,5.605
Caerphilly,2024-05-01T05:10:00+01:00,MW,5.6080000000000005
Caerphilly,2024-05-01T05:15:00+01:00,MW,5.73
Caerphilly,2024-05-01T05:20:00+01:00,MW,5.7059999999999995
Caerphilly,2024-05-01T05:25:00+01:00,MW,5.72
Caerphilly,2024-05-01T05:30:00+01:00,MW,5.769
Caerphilly,2024-05-01T05:35:00+01:00,MW,5.711
Caerphilly,2024-05-01T05:40:00+01:00,MW,5.709
Caerphilly,2024-05-01T05:45:00+01:00,MW,5.802
Caerphilly,2024-05-01T05:50:00+01:00,MW,5.987
Caerphilly,2024-05-01T05:55:00+01:00,MW,6.043
Caerphilly,2024-05-01T06:00:00+01:00,MW,6.169
Caerphilly,2024-05-01T06:05:00+01:00,MW,6.481999999999999
Caerphilly,2024-05-01T06:10:00+01:00,MW,6.595000000000001
Caerphilly,2024-05-01T06:15:00+01:00,MW,6.593999999999999
Caerphilly,2024-05-01T06:20:00+01:00,MW,6.731999999999999
Caerphilly,2024-05-01T06:25:00+01:00,MW,6.87
Caerphilly,2024-05-01T06:30:00+01:00,MW,6.755
Caerphilly,2024-05-01T06:35:00+01:00,MW,6.936
Caerphilly,2024-05-01T06:40:00+01:00,MW,7.057
Caerphilly,2024-05-01T06:45:00+01:00,MW,7.154999999999999
Caerphilly,2024-05-01T06:50:00+01:00,MW,7.298
Caerphilly,2024-05-01T06:55:00+01:00,MW,7.535
Caerphilly,2024-05-01T07:00:00+01:00,MW,7.532
Caerphilly,2024-05-01T07:05:00+01:00,MW,7.785
Caerphilly,2024-05-01T07:10:00+01:00,MW,7.882999999999999
Caerphilly,2024-05-01T07:15:00+01:00,MW,8.02
Caerphilly,2024-05-01T07:20:00+01:00,MW,8.245000000000001
Caerphilly,2024-05-01T07:25:00+01:00,MW,8.272
Caerphilly,2024-05-01T07:30:00+01:00,MW,8.466999999999999
Caerphilly,2024-05-01T07:35:00+01:00,MW,8.649
Caerphilly,2024-05-01T07:40:00+01:00,MW,8.654
Caerphilly,2024-05-01T07:45:00+01:00,MW,8.721
Caerphilly,2024-05-01T07:50:00+01:00,MW,8.807
Caerphilly,2024-05-01T07:55:00+01:00,MW,8.911
Caerphilly,2024-05-01T08:00:00+01:00,MW,8.891
Caerphilly,2024-05-01T08:05:00+01:00,MW,8.997
Caerphilly,2024-05-01T08:10:00+01:00,MW,9.149000000000001
Caerphilly,2024-05-01T08:15:00+01:00,MW,9.302
Caerphilly,2024-05-01T08:20:00+01:00,MW,9.446
Caerphilly,2024-05-01T08:25:00+01:00,MW,9.555
Caerphilly,2024-05-01T08:30:00+01:00,MW,9.697
Caerphilly,2024-05-01T08:35:00+01:00,MW,9.742
Caerphilly,2024-05-01T08:40:00+01:00,MW,9.676
Caerphilly,2024-05-01T08:45:00+01:00,MW,9.675
Caerphilly,2024-05-01T08:50:00+01:00,MW,9.619
Caerphilly,2024-05-01T08:55:00+01:00,MW,9.575
Caerphilly,2024-05-01T09:00:00+01:00,MW,9.712
Caerphilly,2024-05-01T09:05:00+01:00,MW,9.796
Caerphilly,2024-05-01T09:10:00+01:00,MW,9.892
Caerphilly,2024-05-01T09:15:00+01:00,MW,9.856
Caerphilly,2024-05-01T09:20:00+01:00,MW,10.084
Caerphilly,2024-05-01T09:25:00+01:00,MW,9.989999999999998
Caerphilly,2024-05-01T09:30:00+01:00,MW,10.138
Caerphilly,2024-05-01T09:35:00+01:00,MW,10.327
Caerphilly,2024-05-01T09:40:00+01:00,MW,10.263
Caerphilly,2024-05-01T09:45:00+01:00,MW,10.286999999999999
Caerphilly,2024-05-01T09:50:00+01:00,MW,10.154
Caerphilly,2024-05-01T09:55:00+01:00,MW,10.204
Caerphilly,2024-05-01T10:00:00+01:00,MW,10.386
Caerphilly,2024-05-01T10:05:00+01:00,MW,10.388
Caerphilly,2024-05-01T10:10:00+01:00,MW,10.418
Caerphilly,2024-05-01T10:15:00+01:00,MW,10.283000000000001
Caerphilly,2024-05-01T10:20:00+01:00,MW,10.334
Caerphilly,2024-05-01T10:25:00+01:00,MW,10.264
Caerphilly,2024-05-01T10:30:00+01:00,MW,10.216000000000001
Caerphilly,2024-05-01T10:35:00+01:00,MW,10.305
Caerphilly,2024-05-01T10:40:00+01:00,MW,10.321
Caerphilly,2024-05-01T10:45:00+01:00,MW,10.269
Caerphilly,2024-05-01T10:50:00+01:00,MW,10.304
Caerphilly,2024-05-01T10:55:00+01:00,MW,10.372
Caerphilly,2024-05-01T11:00:00+01:00,MW,10.456
Caerphilly,2024-05-01T11:05:00+01:00,MW,10.481
Caerphilly,2024-05-01T11:10:00+01:00,MW,10.362
Caerphilly,2024-05-01T11:15:00+01:00,MW,10.372
Caerphilly,2024-05-01T11:20:00+01:00,MW,10.328
Caerphilly,2024-05-01T11:25:00+01:00,MW,10.328
Caerphilly,2024-05-01T11:30:00+01:00,MW,10.385
Caerphilly,2024-05-01T11:35:00+01:00,MW,10.349
Caerphilly,2024-05-01T11:40:00+01:00,MW,10.358
Caerphilly,2024-05-01T11:45:00+01:00,MW,10.349
Caerphilly,2024-05-01T11:50:00+01:00,MW,10.331
Caerphilly,2024-05-01T11:55:00+01:00,MW,10.368
Caerphilly,2024-05-01T12:00:00+01:00,MW,10.458
Caerphilly,2024-05-01T12:05:00+01:00,MW,10.501999999999999
Caerphilly,2024-05-01T12:10:00+01:00,MW,10.478
Caerphilly,2024-05-01T12:15:00+01:00,MW,10.419
Caerphilly,2024-05-01T12:20:00+01:00,MW,10.391
Caerphilly,2024-05-01T12:25:00+01:00,MW,10.350999999999999
Caerphilly,2024-05-01T12:30:00+01:00,MW,10.48
Caerphilly,2024-05-01T12:35:00+01:00,MW,10.408
Caerphilly,2024-05-01T12:40:00+01:00,MW,10.428
Caerphilly,2024-05-01T12:45:00+01:00,MW,10.225
Caerphilly,2024-05-01T12:50:00+01:00,MW,10.117999999999999
Caerphilly,2024-05-01T12:55:00+01:00,MW,10.173
Caerphilly,2024-05-01T13:00:00+01:00,MW,10.347
Caerphilly,2024-05-01T13:05:00+01:00,MW,10.419
Caerphilly,2024-05-01T13:10:00+01:00,MW,10.365
Caerphilly,2024-05-01T13:15:00+01:00,MW,10.335
Caerphilly,2024-05-01T13:20:00+01:00,MW,10.172
Caerphilly,2024-05-01T13:25:00+01:00,MW,10.165
Caerphilly,2024-05-01T13:30:00+01:00,MW,10.109
Caerphilly,2024-05-01T13:35:00+01:00,MW,9.985
Caerphilly,2024-05-01T13:40:00+01:00,MW,9.852
Caerphilly,2024-05-01T13:45:00+01:00,MW,9.713000000000001
Caerphilly,2024-05-01T13:50:00+01:00,MW,9.632000000000001
Caerphilly,2024-05-01T13:55:00+01:00,MW,9.466000000000001
Caerphilly,2024-05-01T14:00:00+01:00,MW,9.403
Caerphilly,2024-05-01T14:05:00+01:00,MW,9.273
Caerphilly,2024-05-01T14:10:00+01:00,MW,9.307
Caerphilly,2024-05-01T14:15:00+01:00,MW,9.393
Caerphilly,2024-05-01T14:20:00+01:00,MW,9.263
Caerphilly,2024-05-01T14:25:00+01:00,MW,9.27
Caerphilly,2024-05-01T14:30:00+01:00,MW,9.346
Caerphilly,2024-05-01T14:35:00+01:00,MW,9.442
Caerphilly,2024-05-01T14:40:00+01:00,MW,9.447
Caerphilly,2024-05-01T14:45:00+01:00,MW,9.417
Caerphilly,2024-05-01T14:50:00+01:00,MW,9.524999999999999
Caerphilly,2024-05-01T14:55:00+01:00,MW,9.529
Caerphilly,2024-05-01T15:00:00+01:00,MW,9.49
Caerphilly,2024-05-01T15:05:00+01:00,MW,9.363
Caerphilly,2024-05-01T15:10:00+01:00,MW,9.331
Caerphilly,2024-05-01T15:15:00+01:00,MW,9.232
Caerphilly,2024-05-01T15:20:00+01:00,MW,9.192
Caerphilly,2024-05-01T15:25:00+01:00,MW,9.383
Caerphilly,2024-05-01T15:30:00+01:00,MW,9.358
Caerphilly,2024-05-01T15:35:00+01:00,MW,9.426
Caerphilly,2024-05-01T15:40:00+01:00,MW,9.506
Caerphilly,2024-05-01T15:45:00+01:00,MW,9.419
Caerphilly,2024-05-01T15:50:00+01:00,MW,9.504
Caerphilly,2024-05-01T15:55:00+01:00,MW,9.396
Caerphilly,2024-05-01T16:00:00+01:00,MW,9.469000000000001
Caerphilly,2024-05-01T16:05:00+01:00,MW,9.597999999999999
Caerphilly,2024-05-01T16:10:00+01:00,MW,9.568999999999999
Caerphilly,2024-05-01T16:15:00+01:00,MW,9.425
Caerphilly,2024-05-01T16:20:00+01:00,MW,9.597999999999999
Caerphilly,2024-05-01T16:25:00+01:00,MW,9.513
Caerphilly,2024-05-01T16:30:00+01:00,MW,9.322
Caerphilly,2024-05-01T16:35:00+01:00,MW,9.365
Caerphilly,2024-05-01T16:40:00+01:00,MW,9.434000000000001
Caerphilly,2024-05-01T16:45:00+01:00,MW,9.375
Caerphilly,2024-05-01T16:50:00+01:00,MW,9.375
Caerphilly,2024-05-01T16:55:00+01:00,MW,9.422999999999998
Caerphilly,2024-05-01T17:00:00+01:00,MW,9.394
Caerphilly,2024-05-01T17:05:00+01:00,MW,9.303
Caerphilly,2024-05-01T17:10:00+01:00,MW,9.135
Caerphilly,2024-05-01T17:15:00+01:00,MW,9.114999999999998
Caerphilly,2024-05-01T17:20:00+01:00,MW,9.033000000000001
Caerphilly,2024-05-01T17:25:00+01:00,MW,9.077
Caerphilly,2024-05-01T17:30:00+01:00,MW,9.07
Caerphilly,2024-05-01T17:35:00+01:00,MW,9.131
Caerphilly,2024-05-01T17:40:00+01:00,MW,9.123999999999999
Caerphilly,2024-05-01T17:45:00+01:00,MW,9.251000000000001
Caerphilly,2024-05-01T17:50:00+01:00,MW,9.303
Caerphilly,2024-05-01T17:55:00+01:00,MW,9.344000000000001
Caerphilly,2024-05-01T18:00:00+01:00,MW,9.341999999999999
Caerphilly,2024-05-01T18:05:00+01:00,MW,9.153
Caerphilly,2024-05-01T18:10:00+01:00,MW,9.168
Caerphilly,2024-05-01T18:15:00+01:00,MW,9.202
Caerphilly,2024-05-01T18:20:00+01:00,MW,9.192
Caerphilly,2024-05-01T18:25:00+01:00,MW,9.219000000000001
Caerphilly,2024-05-01T18:30:00+01:00,MW,9.152999999999999
Caerphilly,2024-05-01T18:35:00+01:00,MW,9.122
Caerphilly,2024-05-01T18:40:00+01:00,MW,9.056000000000001
Caerphilly,2024-05-01T18:45:00+01:00,MW,9.167
Caerphilly,2024-05-01T18:50:00+01:00,MW,9.041
Caerphilly,2024-05-01T18:55:00+01:00,MW,8.888
Caerphilly,2024-05-01T19:00:00+01:00,MW,8.852
Caerphilly,2024-05-01T19:05:00+01:00,MW,8.864
Caerphilly,2024-05-01T19:10:00+01:00,MW,8.762
Caerphilly,2024-05-01T19:15:00+01:00,MW,8.667000000000002
Caerphilly,2024-05-01T19:20:00+01:00,MW,8.626
Caerphilly,2024-05-01T19:25:00+01:00,MW,8.734
Caerphilly,2024-05-01T19:30:00+01:00,MW,8.676
Caerphilly,2024-05-01T19:35:00+01:00,MW,8.794
Caerphilly,2024-05-01T19:40:00+01:00,MW,8.824
Caerphilly,2024-05-01T19:45:00+01:00,MW,8.684999999999999
Caerphilly,2024-05-01T19:50:00+01:00,MW,8.721
Caerphilly,2024-05-01T19:55:00+01:00,MW,8.672
Caerphilly,2024-05-01T20:00:00+01:00,MW,8.704999999999998
Caerphilly,2024-05-01T20:05:00+01:00,MW,8.597999999999999
Caerphilly,2024-05-01T20:10:00+01:00,MW,8.589
Caerphilly,2024-05-01T20:15:00+01:00,MW,8.55
Caerphilly,2024-05-01T20:20:00+01:00,MW,8.561
Caerphilly,2024-05-01T20:25:00+01:00,MW,8.526
Caerphilly,2024-05-01T20:30:00+01:00,MW,8.48
Caerphilly,2024-05-01T20:35:00+01:00,MW,8.296
Caerphilly,2024-05-01T20:40:00+01:00,MW,8.293
Caerphilly,2024-05-01T20:45:00+01:00,MW,8.301
Caerphilly,2024-05-01T20:50:00+01:00,MW,8.163
Caerphilly,2024-05-01T20:55:00+01:00,MW,8.107
Caerphilly,2024-05-01T21:00:00+01:00,MW,8.151
Caerphilly,2024-05-01T21:05:00+01:00,MW,8.035
Caerphilly,2024-05-01T21:10:00+01:00,MW,7.968
Caerphilly,2024-05-01T21:15:00+01:00,MW,7.917
Caerphilly,2024-05-01T21:20:00+01:00,MW,7.83
Caerphilly,2024-05-01T21:25:00+01:00,MW,7.647
Caerphilly,2024-05-01T21:30:00+01:00,MW,7.492
Caerphilly,2024-05-01T21:35:00+01:00,MW,7.494
Caerphilly,2024-05-01T21:40:00+01:00,MW,7.415
Caerphilly,2024-05-01T21:45:00+01:00,MW,7.28
Caerphilly,2024-05-01T21:50:00+01:00,MW,7.258
Caerphilly,2024-05-01T21:55:00+01:00,MW,7.16
Caerphilly,2024-05-01T22:00:00+01:00,MW,7.0649999999999995
Caerphilly,2024-05-01T22:05:00+01:00,MW,6.938000000000001
Caerphilly,2024-05-01T22:10:00+01:00,MW,6.917
Caerphilly,2024-05-01T22:15:00+01:00,MW,6.849
Caerphilly,2024-05-01T22:20:00+01:00,MW,6.727
Caerphilly,2024-05-01T22:25:00+01:00,MW,6.552
Caerphilly,2024-05-01T22:30:00+01:00,MW,6.444
Caerphilly,2024-05-01T22:35:00+01:00,MW,6.471
Caerphilly,2024-05-01T22:40:00+01:00,MW,6.412
Caerphilly,2024-05-01T22:45:00+01:00,MW,6.298
Caerphilly,2024-05-01T22:50:00+01:00,MW,6.2509999999999994
Caerphilly,2024-05-01T22:55:00+01:00,MW,6.173
Caerphilly,2024-05-01T23:00:00+01:00,MW,6.127000000000001
Caerphilly,2024-05-01T23:05:00+01:00,MW,5.970000000000001
Caerphilly,2024-05-01T23:10:00+01:00,MW,5.859
Caerphilly,2024-05-01T23:15:00+01:00,MW,5.83
Caerphilly,2024-05-01T23:20:00+01:00,MW,5.871
Caerphilly,2024-05-01T23:25:00+01:00,MW,5.649
Caerphilly,2024-05-01T23:30:00+01:00,MW,5.67
Caerphilly,2024-05-01T23:35:00+01:00,MW,5.65
Caerphilly,2024-05-01T23:40:00+01:00,MW,5.555999999999999
Caerphilly,2024-05-01T23:45:00+01:00,MW,5.464
Caerphilly,2024-05-01T23:50:00+01:00,MW,5.455
Caerphilly,2024-05-01T23:55:00+01:00,MW,5.455
Caerphilly,2024-05-02T00:00:00+01:00,MW,5.317
