Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 01:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-03-31 03:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 03:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 04:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-03-31 04:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.208,0.644,2.3,2.208,0.644,2.3
2019-03-31 05:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 06:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 06:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 07:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 07:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 08:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 08:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 09:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 09:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-03-31 10:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-03-31 10:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 11:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 11:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 12:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 12:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 13:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 13:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-03-31 14:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-03-31 14:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-03-31 15:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.928,0.854,3.05,2.928,0.854,3.05
2019-03-31 15:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 16:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 16:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-03-31 17:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 17:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 18:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.784,0.812,2.9,2.784,0.812,2.9
2019-03-31 18:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 19:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-03-31 19:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-03-31 20:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-03-31 20:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 21:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-03-31 21:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-03-31 22:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-03-31 22:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 23:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 23:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-01 00:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-01 00:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-01 01:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-01 01:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 02:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-01 02:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-01 03:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-01 03:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 04:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-01 04:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-01 05:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-01 05:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-01 06:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-01 06:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 07:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 07:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-01 08:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 08:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-01 09:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-01 09:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-01 10:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 10:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 11:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-01 11:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 12:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 12:30:00,4.272,1.246,4.45,4.272,1.246,4.45,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-01 13:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 13:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 14:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 15:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 15:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-01 16:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 16:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-01 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 17:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 18:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 18:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-01 19:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 19:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 20:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 20:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 21:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-01 21:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 22:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-01 22:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-01 23:00:00,3.36,0.98,3.5,3.36,0.98,3.5,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 23:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 00:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-02 00:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 01:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-02 01:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-02 02:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-02 02:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-02 03:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 03:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 04:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 04:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 05:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 05:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 06:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 06:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 07:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-02 07:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-02 08:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-02 08:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 09:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-02 09:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 10:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-02 10:30:00,4.8,1.4,5.0,4.8,1.4,5.0,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-02 11:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 11:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 12:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-02 12:30:00,4.656,1.358,4.85,4.656,1.358,4.85,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-02 13:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-02 13:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-02 14:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 14:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 15:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 15:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 16:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-02 16:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-02 17:00:00,4.368,1.274,4.55,4.368,1.274,4.55,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-02 17:30:00,4.224,1.232,4.4,4.224,1.232,4.4,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 18:00:00,4.128,1.204,4.3,4.128,1.204,4.3,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-02 18:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 19:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 19:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 20:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 20:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 21:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-02 21:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-02 22:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-02 22:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 23:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-02 23:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-03 00:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-03 00:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-03 01:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 01:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-03 02:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 02:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 03:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 03:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 04:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-03 04:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-03 05:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-03 05:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-03 06:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 06:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 07:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 07:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 08:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 08:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-03 09:00:00,4.128,1.204,4.3,4.128,1.204,4.3,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 09:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-03 10:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-03 10:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-03 11:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-03 11:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-03 12:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-03 12:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-03 13:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-03 13:30:00,4.272,1.246,4.45,4.272,1.246,4.45,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-03 14:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-03 14:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 15:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-03 15:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-03 16:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-03 16:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-03 17:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-03 17:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-03 18:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-03 18:30:00,4.464,1.302,4.65,4.464,1.302,4.65,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 19:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-03 19:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 20:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-03 20:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 21:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 21:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-03 22:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-03 22:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-03 23:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 23:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-04 00:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-04 00:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-04 01:00:00,3.552,1.036,3.7,3.552,1.036,3.7,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-04 01:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-04 02:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-04 02:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-04 03:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-04 03:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-04 04:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-04 04:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-04 05:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-04 05:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-04 06:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-04 06:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-04 07:00:00,4.128,1.204,4.3,4.128,1.204,4.3,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-04 07:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-04 08:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-04 08:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-04 09:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-04 09:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-04 10:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-04 10:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-04 11:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-04 11:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-04 12:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-04 12:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-04 13:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.1568,1.2124,4.33,4.1568,1.2124,4.33