Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,35.8012,-13.37394,38.2176424255,4.0912,-0.46394,4.1174212517,31.71,-12.91,34.2372925331,133.65,35.8712,-13.56394,38.3500124871,4.0912,-0.46394,4.1174212517,31.78,-13.1,34.3740948972,133.73
2019-03-31 01:00:00,35.00522,-13.47184,37.5080777998,4.08522,-0.49184000000000005,4.1147210153,30.92,-12.98,33.5339648715,133.25,35.05522,-13.67184,37.6269538793,4.08522,-0.49184000000000005,4.1147210153,30.97,-13.18,33.6578861487,133.36
2019-03-31 01:30:00,34.4248,-13.5834,37.0077777042,3.9148,-0.5134000000000001,3.9483209849,30.51,-13.07,33.1916405138,0.003,34.4948,-13.7634,37.1392300216,3.9148,-0.5134000000000001,3.9483209849,30.58,-13.25,33.3271495931,0.003
2019-03-31 02:00:00,33.15748,-13.80842,35.9178359989,3.98748,-0.51842,4.021039175,29.17,-13.29,32.0548436278,0.003,33.21748,-13.99842,36.0465912403,3.98748,-0.51842,4.021039175,29.23,-13.48,32.1885585263,0.003
2019-03-31 02:30:00,33.35974,-14.22854,36.2673903583,4.74974,-0.79854,4.8163986753,28.61,-13.43,31.6053318287,133.21,33.40974,-14.41854,36.3882539097,4.74974,-0.79854,4.8163986753,28.66,-13.62,31.7316876324,133.28
2019-03-31 03:00:00,32.66562,-14.35398,35.6802392344,4.86562,-0.7739800000000001,4.9267943964,27.8,-13.58,30.9395604364,133.38,32.71562,-14.55398,35.8068446784,4.86562,-0.7739800000000001,4.9267943964,27.85,-13.78,31.0726712724,133.45
2019-03-31 03:30:00,32.23098,-14.42352,35.3111030832,4.28098,-0.6235200000000001,4.3261492058,27.95,-13.8,31.1711806,133.23,32.29098,-14.62352,35.447915687,4.28098,-0.6235200000000001,4.3261492058,28.01,-14.0,31.3138962763,133.28
2019-03-31 04:00:00,32.06952,-14.36814,35.1411092609,4.21952,-0.58814,4.260311924,27.85,-13.78,31.0726712724,133.34,32.11952,-14.55814,35.2647558518,4.21952,-0.58814,4.260311924,27.9,-13.97,31.2020976859,133.37
2019-03-31 04:30:00,31.61534,-14.36266,34.7248574596,3.84534,-0.44266000000000005,3.8707347612,27.77,-13.92,31.0634721176,133.74,31.66534,-14.56266,34.8534764922,3.84534,-0.44266000000000005,3.8707347612,27.82,-14.12,31.1981858447,133.76
2019-03-31 05:00:00,31.9018,-14.17964,34.9111305141,4.3118,-0.7296400000000001,4.3730988749,27.59,-13.45,30.6938202249,133.63,31.9518,-14.36964,35.0343271231,4.3118,-0.7296400000000001,4.3730988749,27.64,-13.64,30.8223814784,133.7
2019-03-31 05:30:00,33.11492,-13.77086,35.8641117518,5.00492,-0.96086,5.096319863,28.11,-12.81,30.8912317657,133.66,33.17492,-13.96086,35.9927899578,5.00492,-0.96086,5.096319863,28.17,-13.0,31.0249721998,133.7
2019-03-31 06:00:00,33.30102,-13.4982,35.9327056632,5.30102,-1.0682,5.4075747133,28.0,-12.43,30.635027338,134.14,33.35102,-13.6982,36.0545589112,5.30102,-1.0682,5.4075747133,28.05,-12.63,30.7623048551,134.17
2019-03-31 06:30:00,35.34148,-13.41788,37.8029061354,6.19148,-1.2978800000000001,6.3260506704,29.15,-12.12,31.5692397755,133.88,35.39148,-13.60788,37.9174267941,6.19148,-1.2978800000000001,6.3260506704,29.2,-12.31,31.688737747,133.94
2019-03-31 07:00:00,38.12824,-13.2134,40.3529010736,7.66824,-1.6934,7.8529935857,30.46,-11.52,32.5656567568,133.78,38.18824,-13.4034,40.472123812,7.66824,-1.6934,7.8529935857,30.52,-11.71,32.6893637136,133.82
2019-03-31 07:30:00,40.44772,-12.59084,42.362097506,9.26772,-2.03084,9.4876206239,31.18,-10.56,32.9196901565,133.73,40.49772,-12.78084,42.4666362725,9.26772,-2.03084,9.4876206239,31.23,-10.75,33.0284029284,133.77
2019-03-31 08:00:00,42.04272,-11.99296,43.7198055183,8.99272,-1.96296,9.204467663,33.05,-10.03,34.5384336645,134.03,42.10272,-12.17296,43.8271603753,8.99272,-1.96296,9.204467663,33.11,-10.21,34.6484660555,134.07
2019-03-31 08:30:00,44.7728,-10.09116,45.895916267,7.9128,-1.6211600000000002,8.0771630902,36.86,-8.47,37.8206359016,133.38,44.8228,-10.28116,45.9867986577,7.9128,-1.6211600000000002,8.0771630902,36.91,-8.66,37.9123159409,133.44
2019-03-31 09:00:00,53.68852,-12.1013,55.0354307831,8.52852,-1.5513,8.6684592103,45.16,-10.55,46.3759431171,132.51,53.75852,-12.2713,55.1413028163,8.52852,-1.5513,8.6684592103,45.23,-10.72,46.4830216316,132.55
2019-03-31 09:30:00,58.34538,-12.4368,59.6561594606,9.74538,-1.7868,9.9078295093,48.6,-10.65,49.7532159765,132.51,58.42538,-12.6268,59.774251198900004,9.74538,-1.7868,9.9078295093,48.68,-10.84,49.8723169704,132.55
2019-03-31 10:00:00,59.49834,-12.1053,60.7173019068,10.96834,-2.0953,11.1666809951,48.53,-10.01,49.5515993687,133.08,59.58834,-12.2853,60.8415882439,10.96834,-2.0953,11.1666809951,48.62,-10.19,49.6763575557,133.1
2019-03-31 10:30:00,56.68746,-11.87502,57.9179093308,10.52746,-1.9750200000000002,10.7111212323,46.16,-9.9,47.2096981562,132.65,56.76746,-12.05502,58.0333354379,10.52746,-1.9750200000000002,10.7111212323,46.24,-10.08,47.3259336939,132.68
2019-03-31 11:00:00,51.33152,-11.20154,52.5395036509,10.14152,-1.7715400000000001,10.2950853266,41.19,-9.43,42.2556623425,132.57,51.41152,-11.39154,52.6584425547,10.14152,-1.7715400000000001,10.2950853266,41.27,-9.62,42.3763766738,132.56
2019-03-31 11:30:00,51.8712,-11.17734,53.0617971701,10.7712,-1.69734,10.9041144765,41.1,-9.48,42.1791465063,132.62,51.9512,-11.35734,53.1781567311,10.7712,-1.69734,10.9041144765,41.18,-9.66,42.2978486451,132.62
2019-03-31 12:00:00,44.21974,-9.7596,45.2839397339,11.53974,-1.8296000000000001,11.683879297,32.68,-7.93,33.628370463,132.62,44.28974,-9.9496,45.3935635242,11.53974,-1.8296000000000001,11.683879297,32.75,-8.12,33.7416197003,132.62
2019-03-31 12:30:00,43.36494,-9.93532,44.4885221682,12.66494,-2.20532,12.8555101612,30.7,-7.73,31.6582201016,132.8,43.41494,-10.12532,44.5800305104,12.66494,-2.20532,12.8555101612,30.75,-7.92,31.7535651542,132.68
2019-03-31 13:00:00,48.66084,-10.84388,49.8544590078,12.86084,-2.27388,13.0603114725,35.8,-8.57,36.8114778296,132.71,48.71084,-11.02388,49.9426857884,12.86084,-2.27388,13.0603114725,35.85,-8.75,36.9023711975,132.63
2019-03-31 13:30:00,49.4234,-11.11418,50.6576496161,13.2034,-2.36418,13.4133932557,36.22,-8.75,37.2619229241,132.87,49.5034,-11.30418,50.7776633672,13.2034,-2.36418,13.4133932557,36.3,-8.94,37.3846706552,132.71
2019-03-31 14:00:00,48.77072,-11.35804,50.075824526,12.31072,-2.22804,12.510714974,36.46,-9.13,37.585748629,133.05,48.84072,-11.53804,50.185080424,12.31072,-2.22804,12.510714974,36.53,-9.31,37.6977055005,132.94
2019-03-31 14:30:00,48.38122,-11.21992,49.6651694198,12.66122,-2.23992,12.8578277129,35.72,-8.98,36.83149196,133.22,48.44122,-11.39992,49.7645453219,12.66122,-2.23992,12.8578277129,35.78,-9.16,36.9339139545,133.09
2019-03-31 15:00:00,47.42986,-11.22202,48.7393614289,12.90986,-2.20202,13.0963115914,34.52,-9.02,35.6789966227,133.82,47.48986,-11.41202,48.8417956601,12.90986,-2.20202,13.0963115914,34.58,-9.21,35.7854788986,133.79
2019-03-31 15:30:00,48.09906,-11.49434,49.4534066058,12.77906,-2.35434,12.9941252618,35.32,-9.14,36.4834483019,133.92,48.15906,-11.67434,49.5538623572,12.77906,-2.35434,12.9941252618,35.38,-9.32,36.5869758247,133.79
2019-03-31 16:00:00,47.75908,-11.43756,49.1095459274,11.53908,-1.99756,11.7107050684,36.22,-9.44,37.429961261,133.61,47.81908,-11.62756,49.2124431785,11.53908,-1.99756,11.7107050684,36.28,-9.63,37.536319745,133.55
2019-03-31 16:30:00,48.30594,-11.57478,49.6733265579,11.92594,-2.24478,12.1353649361,36.38,-9.33,37.5573335049,133.78,48.37594,-11.75478,49.7835959301,11.92594,-2.24478,12.1353649361,36.45,-9.51,37.6701818419,133.73
2019-03-31 17:00:00,49.09436,-11.75064,50.481023407,11.31436,-2.28064,11.5419262266,37.78,-9.47,38.948803576,133.78,49.15436,-11.93064,50.5815309952,11.31436,-2.28064,11.5419262266,37.84,-9.65,39.0510960153,133.73
2019-03-31 17:30:00,48.44132,-11.21396,49.722373055,8.66132,-1.70396,8.8273406994,39.78,-9.51,40.9009596464,133.71,48.51132,-11.40396,49.8337081886,8.66132,-1.70396,8.8273406994,39.85,-9.7,41.0135648292,133.63
2019-03-31 18:00:00,48.78368,-10.00332,49.7987333711,7.04368,-1.36332,7.1744037637,41.74,-8.64,42.6248425217,133.74,48.85368,-10.18332,49.9037278744,7.04368,-1.36332,7.1744037637,41.81,-8.82,42.7301825412,133.73
2019-03-31 18:30:00,49.50006,-9.469,50.397598167,6.14006,-1.279,6.2718560095,43.36,-8.19,44.1267005338,133.07,49.58006,-9.649000000000001,50.5102519357,6.14006,-1.279,6.2718560095,43.44,-8.37,44.2390155858,133.05
2019-03-31 19:00:00,50.4094,-10.46192,51.483583582,5.7394,-1.22192,5.8680321102,44.67,-9.24,45.6156387657,132.14,50.4794,-10.631920000000001,51.586893173,5.7394,-1.22192,5.8680321102,44.74,-9.41,45.7188768453,132.15
2019-03-31 19:30:00,52.23436,-10.6408,53.3071757763,6.26436,-1.3408,6.4062431151,45.97,-9.3,46.9012888949,131.6,52.30436,-10.8208,53.4119442414,6.26436,-1.3408,6.4062431151,46.04,-9.48,47.0058719736,131.62
2019-03-31 20:00:00,51.55444,-10.99566,52.7139907667,7.18444,-1.59566,7.3595046674,44.37,-9.4,45.3547891628,131.17,51.64444,-11.16566,52.8376773349,7.18444,-1.59566,7.3595046674,44.46,-9.57,45.478308016,131.18
2019-03-31 20:30:00,49.24064,-11.3856,50.5398111885,7.55064,-1.7356,7.7475461773,41.69,-9.65,42.7922726669,131.06,49.32064,-11.5556,50.6562673454,7.55064,-1.7356,7.7475461773,41.77,-9.82,42.9088021273,131.02
2019-03-31 21:00:00,46.33266,-11.90664,47.8380963121,6.97266,-1.52664,7.1378300038999996,39.36,-10.38,40.7056998466,131.37,46.41266,-12.09664,47.963149475,6.97266,-1.52664,7.1378300038999996,39.44,-10.57,40.8318319452,131.37
2019-03-31 21:30:00,43.9944,-11.9513,45.5888232251,6.5443999999999996,-1.3813,6.6885843831,37.45,-10.57,38.9130749235,131.63,44.0544,-12.1313,45.6941856153,6.5443999999999996,-1.3813,6.6885843831,37.51,-10.75,39.0200281907,131.62
2019-03-31 22:00:00,41.75702,-11.17708,43.2270266917,6.90702,-1.48708,7.0652906668,34.85,-9.69,36.1720693353,132.1,41.82702,-11.35708,43.3414682286,6.90702,-1.48708,7.0652906668,34.92,-9.87,36.2880600198,132.09
2019-03-31 22:30:00,39.20708,-11.4269,40.8383296149,6.84708,-1.5069,7.0109380354,32.36,-9.92,33.8463587406,132.87,39.26708,-11.6069,40.946595699,6.84708,-1.5069,7.0109380354,32.42,-10.1,33.9568314187,132.89
2019-03-31 23:00:00,37.66002,-11.60598,39.4078149377,6.20002,-1.33598,6.3423253276,31.46,-10.27,33.0938740555,133.29,37.72002,-11.78598,39.5184669915,6.20002,-1.33598,6.3423253276,31.52,-10.45,33.2071212242,133.28
2019-03-31 23:30:00,6.20002,-1.33598,6.3423253276,6.20002,-1.33598,6.3423253276,0.0,0.0,0.0,133.38,6.20002,-1.33598,6.3423253276,6.20002,-1.33598,6.3423253276,0.0,0.0,0.0,133.38
2019-04-01 00:00:00,6.20002,-1.33598,6.3423253276,6.20002,-1.33598,6.3423253276,0.0,0.0,0.0,133.67,6.20002,-1.33598,6.3423253276,6.20002,-1.33598,6.3423253276,0.0,0.0,0.0,133.67
2019-04-01 00:30:00,37.89908,-12.39774,39.8753585809,6.99908,-1.84774,7.2388717321,30.9,-10.55,32.6513782251,133.98,37.94908,-12.58774,39.9822944709,6.99908,-1.84774,7.2388717321,30.95,-10.74,32.760496028,134.01
2019-04-01 01:00:00,36.2967,-12.62118,38.4284349861,6.4567,-1.51118,6.6311869135,29.84,-11.11,31.8411322035,133.42,36.3467,-12.81118,38.5384085541,6.4567,-1.51118,6.6311869135,29.89,-11.3,31.9546882319,133.42
2019-04-01 01:30:00,35.928020000000004,-12.57354,38.0646362028,7.78802,-2.01354,8.0441033591,28.14,-10.56,30.0561674203,132.48,35.98802,-12.76354,38.1843624649,7.78802,-2.01354,8.0441033591,28.2,-10.75,30.1795046348,132.51
2019-04-01 02:00:00,35.84572,-12.7967,38.0614131793,7.98572,-2.0767,8.2513275785,27.86,-10.72,29.8512646298,132.79,35.89572,-12.9767,38.1693261299,7.98572,-2.0767,8.2513275785,27.91,-10.9,29.9629454493,132.82
2019-04-01 02:30:00,35.1837,-12.77732,37.4319736599,7.2637,-1.9173200000000001,7.5124865173,27.92,-10.86,29.9577368972,132.24,35.2337,-12.96732,37.544174031,7.2637,-1.9173200000000001,7.5124865173,27.97,-11.05,30.0736329698,132.26
2019-04-01 03:00:00,34.54844,-12.83176,36.8544267508,6.49844,-1.7417600000000002,6.7278117045,28.05,-11.09,30.1627352871,132.76,34.58844,-13.02176,36.9584417303,6.49844,-1.7417600000000002,6.7278117045,28.09,-11.28,30.270224644,132.73
2019-04-01 03:30:00,34.22446,-12.68842,36.5008173112,6.25446,-1.55842,6.4456918006,27.97,-11.13,30.1031194397,132.76,34.27446,-12.87842,36.6140998795,6.25446,-1.55842,6.4456918006,28.02,-11.32,30.2202382519,132.73
2019-04-01 04:00:00,34.43594,-12.459,36.6204948722,5.55594,-1.289,5.7035068408,28.88,-11.17,30.9648720327,132.58,34.48594,-12.639,36.7290672177,5.55594,-1.289,5.7035068408,28.93,-11.35,31.0767984194,132.61
2019-04-01 04:30:00,34.43164,-12.704,36.7005374496,5.63164,-1.454,5.8163119835,28.8,-11.25,30.9192900953,132.93,34.49164,-12.894,36.8229339663,5.63164,-1.454,5.8163119835,28.86,-11.44,31.0446968096,132.94
2019-04-01 05:00:00,34.43156,-12.4694,36.6199161713,5.03156,-1.3094000000000001,5.1991465063,29.4,-11.16,31.4468694785,132.99,34.49156,-12.6594,36.7413679603,5.03156,-1.3094000000000001,5.1991465063,29.46,-11.35,31.5707792112,133.01
2019-04-01 05:30:00,35.20132,-12.37064,37.3117362736,5.97132,-1.70064,6.2087711306,29.23,-10.67,31.1165840027,132.7,35.25132,-12.56064,37.4222559308,5.97132,-1.70064,6.2087711306,29.28,-10.86,31.2291210251,132.68
2019-04-01 06:00:00,37.02974,-11.77662,38.8573084901,4.61974,-1.20662,4.7747177395,32.41,-10.57,34.0900718685,132.9,37.07974,-11.96662,38.9628940492,4.61974,-1.20662,4.7747177395,32.46,-10.76,34.1969179898,132.93
2019-04-01 06:30:00,38.74402,-10.36458,40.1064035328,4.61402,-1.1145800000000001,4.7467324695,34.13,-9.25,35.3612697736,131.55,38.81402,-10.53458,40.218223784,4.61402,-1.1145800000000001,4.7467324695,34.2,-9.42,35.4736014523,131.53
2019-04-01 07:00:00,44.50664,-10.53952,45.7375391328,4.06664,-0.9095200000000001,4.1671078124,40.44,-9.63,41.5707890231,131.5,44.55664,-10.71952,45.8279639207,4.06664,-0.9095200000000001,4.1671078124,40.49,-9.81,41.6614474064,131.53
2019-04-01 07:30:00,51.49728,-8.7992,52.2436194003,5.53728,-1.6092,5.7663675254,45.96,-7.19,46.5190036437,131.44,51.57728,-8.9792,52.3530500051,5.53728,-1.6092,5.7663675254,46.04,-7.37,46.6261568221,131.46
2019-04-01 08:00:00,54.282,-7.82068,54.8424886348,7.552,-1.73068,7.7477711158,46.73,-6.09,47.1251631297,131.53,54.382,-7.97068,54.9630208746,7.552,-1.73068,7.7477711158,46.83,-6.24,47.2439043687,131.56
2019-04-01 08:30:00,49.44866,-6.981920000000001,49.9391347811,6.63866,-1.19192,6.7448113303,42.81,-5.79,43.1997708327,132.2,49.52866,-7.15192,50.0423632644,6.63866,-1.19192,6.7448113303,42.89,-5.96,43.3021211952,132.18
2019-04-01 09:00:00,56.02824,-6.23658,56.3742725682,6.07824,-1.19658,6.1949015484,49.95,-5.04,50.203626363,132.01,56.11824,-6.39658,56.4816173316,6.07824,-1.19658,6.1949015484,50.04,-5.2,50.3094583553,132.03
2019-04-01 09:30:00,58.48162,-5.66528,58.7553850749,7.38162,-0.9152800000000001,7.4381483786,51.1,-4.75,51.3202932572,132.18,58.57162,-5.82528,58.8605857642,7.38162,-0.9152800000000001,7.4381483786,51.19,-4.91,51.4249375303,132.19
2019-04-01 10:00:00,58.50336,-5.5831,58.769159743,9.36336,-0.8731,9.4039786314,49.14,-4.71,49.3652073833,132.71,58.60336,-5.7431,58.8840980308,9.36336,-0.8731,9.4039786314,49.24,-4.87,49.4802435321,132.71
2019-04-01 10:30:00,58.12022,-5.64218,58.3934428511,10.94022,-0.97218,10.9833304421,47.18,-4.67,47.4105610597,132.81,58.21022,-5.80218,58.4986752431,10.94022,-0.97218,10.9833304421,47.27,-4.83,47.5161214747,132.78
2019-04-01 11:00:00,57.46288,-5.80238,57.755088014500004,13.10288,-1.51238,13.1898732958,44.36,-4.29,44.5669574909,130.93,57.55288,-5.98238,57.8629662803,13.10288,-1.51238,13.1898732958,44.45,-4.47,44.6741916547,130.88
2019-04-01 11:30:00,50.5477,-5.19152,50.8135991168,12.9277,-1.28152,12.9910631128,37.62,-3.91,37.8226453332,131.13,50.6377,-5.35152,50.919695871100004,12.9277,-1.28152,12.9910631128,37.71,-4.07,37.9289994595,131.03
2019-04-01 12:00:00,51.60438,-5.1927,51.8649801742,13.14438,-1.1127,13.1913921507,38.46,-4.08,38.6758063911,131.17,51.66438,-5.3527000000000005,51.9409237314,13.14438,-1.1127,13.1913921507,38.52,-4.24,38.7526515222,131.03
2019-04-01 12:30:00,55.73274,-5.91864,56.0461292808,13.74274,-1.29864,13.8039620601,41.99,-4.62,42.2433959336,131.5,55.82274,-6.08864,56.1538051975,13.74274,-1.29864,13.8039620601,42.08,-4.79,42.3517473075,131.41
2019-04-01 13:00:00,55.1507,-6.09842,55.4868492256,14.2507,-1.46842,14.3261546755,40.9,-4.63,41.1612305453,131.37,55.2307,-6.25842,55.584152808,14.2507,-1.46842,14.3261546755,40.98,-4.79,41.2589929591,131.25
2019-04-01 13:30:00,54.08654,-6.55338,54.4821126481,14.20654,-1.25338,14.261722904199999,39.88,-5.3,40.2306400645,131.92,54.15654,-6.71338,54.5710573088,14.20654,-1.25338,14.261722904199999,39.95,-5.46,40.3213851449,131.8
2019-04-01 14:00:00,53.07638,-6.67934,53.4950062785,14.20638,-1.13934,14.2519938374,38.87,-5.54,39.2628131952,131.67,53.14638,-6.83934,53.5846459234,14.20638,-1.13934,14.2519938374,38.94,-5.7,39.3549691907,131.54
2019-04-01 14:30:00,51.96114,-7.0541,52.4377764299,14.26114,-1.1441,14.3069591077,37.7,-5.91,38.1604258362,131.94,52.04114,-7.2341,52.5415307667,14.26114,-1.1441,14.3069591077,37.78,-6.09,38.2676952533,131.82
2019-04-01 15:00:00,51.31718,-7.40348,51.8484761518,13.74718,-1.2134800000000001,13.8006337413,37.57,-6.19,38.0765150716,132.14,51.37718,-7.57348,51.932381267,13.74718,-1.2134800000000001,13.8006337413,37.63,-6.36,38.1636803781,132.1
2019-04-01 15:30:00,50.66334,-7.72478,51.2488658021,12.49334,-1.08478,12.5403465663,38.17,-6.64,38.7432381197,132.44,50.73334,-7.89478,51.3439318596,12.49334,-1.08478,12.5403465663,38.24,-6.8100000000000005,38.8416490381,132.35
2019-04-01 16:00:00,51.32214,-7.4432,51.8590713417,11.63214,-0.9032,11.6671526612,39.69,-6.54,40.2252122431,132.4,51.39214,-7.6032,51.9515226343,11.63214,-0.9032,11.6671526612,39.76,-6.7,40.320560512,132.35
2019-04-01 16:30:00,52.11056,-7.66476,52.6712351229,10.63056,-0.68476,10.652591336,41.48,-6.98,42.0631762947,132.61,52.18056,-7.84476,52.766950844,10.63056,-0.68476,10.652591336,41.55,-7.16,42.1624014971,132.6
2019-04-01 17:00:00,52.46132,-8.04586,53.0747205295,9.09132,-0.36586,9.0986786338,43.37,-7.68,44.0447420244,133.0,52.53132,-8.21586,53.1699157088,9.09132,-0.36586,9.0986786338,43.44,-7.85,44.1435850379,132.99
2019-04-01 17:30:00,53.34118,-8.445640000000001,54.0056508044,13.37118,-1.59564,13.4660507055,39.97,-6.85,40.5527237063,132.72,53.42118,-8.62564,54.113068089,13.37118,-1.59564,13.4660507055,40.05,-7.03,40.6623093294,132.7
2019-04-01 18:00:00,54.49828,-8.452,55.1497853755,13.85828,-2.292,14.0465365325,40.64,-6.16,41.1041992989,132.56,54.55828,-8.622,55.2353582459,13.85828,-2.292,14.0465365325,40.7,-6.33,41.1893056509,132.59
2019-04-01 18:30:00,54.76504,-8.21734,55.3781029187,11.28504,-1.71734,11.4149631833,43.48,-6.5,43.9631709502,132.4,54.83504,-8.38734,55.4727778652,11.28504,-1.71734,11.4149631833,43.55,-6.67,44.0578188294,132.44
2019-04-01 19:00:00,49.38086,-7.82198,49.996526934,11.10086,-1.96198,11.2729081545,38.28,-5.86,38.7259344626,132.23,49.45086,-7.99198,50.0925074144,11.10086,-1.96198,11.2729081545,38.35,-6.03,38.8211720586,132.26
2019-04-01 19:30:00,49.53808,-7.53498,50.1078566064,8.32808,-1.03498,8.3921451421,41.21,-6.5,41.7194690762,132.28,49.63808,-7.70498,50.2325163902,8.32808,-1.03498,8.3921451421,41.31,-6.67,41.8450116501,132.26
2019-04-01 20:00:00,54.81314,-7.37726,55.3073619129,4.42314,0.09274,4.4241121332,50.39,-7.47,50.940681189,131.9,54.89314,-7.53726,55.4081862848,4.42314,0.09274,4.4241121332,50.47,-7.63,51.0434893008,131.95
2019-04-01 20:30:00,47.59376,-7.94656,48.252604145,11.06376,-0.9565600000000001,11.1050345507,36.53,-6.99,37.1927546708,132.16,47.67376,-8.12656,48.3614347386,11.06376,-0.9565600000000001,11.1050345507,36.61,-7.17,37.3055089766,132.16
2019-04-01 21:00:00,50.682900000000004,-8.04136,51.3168571043,3.9329,-0.09136000000000001,3.9339609886,46.75,-7.95,47.4211450726,130.8,50.7429,-8.20136,51.4014027655,3.9329,-0.09136000000000001,3.9339609886,46.81,-8.11,47.5073489052,130.83
2019-04-01 21:30:00,45.41448,-8.2313,46.1544070849,2.10448,-0.2813,2.1231970611,43.31,-7.95,44.0336076196,129.98,45.50448,-8.4013,46.2735296013,2.10448,-0.2813,2.1231970611,43.4,-8.12,44.1530791678,130.04
2019-04-01 22:00:00,49.04462,-9.7421,50.0028325533,2.01462,-0.2321,2.0279457967,47.03,-9.51,47.9818819973,130.44,49.13462,-9.9121,50.1244512085,2.01462,-0.2321,2.0279457967,47.12,-9.68,48.104020622,130.51
2019-04-01 22:30:00,46.2157,-10.72356,47.4434997188,2.3657,-0.42356000000000005,2.4033184482,43.85,-10.3,45.0434512443,131.26,46.2957,-10.90356,47.5623744063,2.3657,-0.42356000000000005,2.4033184482,43.93,-10.48,45.1627645301,131.3
2019-04-01 23:00:00,43.65318,-11.69922,45.1937149692,2.75318,-0.33922,2.7739989764,40.9,-11.36,42.44831681,131.79,43.74318,-11.87922,45.3274934705,2.75318,-0.33922,2.7739989764,40.99,-11.54,42.5834674492,131.88
2019-04-01 23:30:00,41.35216,-12.35824,43.1593238196,3.87216,-0.75824,3.9457003134,37.48,-11.6,39.2340464393,131.84,41.42216,-12.54824,43.2811005655,3.87216,-0.75824,3.9457003134,37.55,-11.79,39.3574211554,131.98
2019-04-02 00:00:00,39.604,-12.88722,41.6480162232,5.134,-1.19722,5.271744657,34.47,-11.69,36.3983104003,131.89,39.674,-13.06722,41.7705460166,5.134,-1.19722,5.271744657,34.54,-11.87,36.5227121118,131.98
2019-04-02 00:30:00,38.11738,-13.25614,40.3566587537,6.09738,-1.50614,6.2806449162,32.02,-11.75,34.107812888,131.97,38.18738,-13.44614,40.4854871795,6.09738,-1.50614,6.2806449162,32.09,-11.94,34.2393297247,132.1
2019-04-02 01:00:00,36.97758,-13.33428,39.3083254003,5.38758,-1.57428,5.6128758916,31.59,-11.76,33.7079471342,132.24,37.02758,-13.51428,39.4167152941,5.38758,-1.57428,5.6128758916,31.64,-11.94,33.8179419835,132.35
2019-04-02 01:30:00,36.9555,-13.662700000000001,39.4002328869,6.3455,-1.8627,6.6132459156,30.61,-11.8,32.8056717657,132.07,37.0255,-13.8427,39.5285718631,6.3455,-1.8627,6.6132459156,30.68,-11.98,32.9360410493,132.26
2019-04-02 02:00:00,34.51472,-13.7016,37.1348857442,7.40472,-1.5416,7.5634918416,27.11,-12.16,29.7122483161,131.87,34.57472,-13.8916,37.2610763886,7.40472,-1.5416,7.5634918416,27.17,-12.35,29.8451235548,132.0
2019-04-02 02:30:00,34.1312,-14.09986,36.9289163862,7.5012,-1.45986,7.641936447,26.63,-12.64,29.4775592612,132.41,34.1912,-14.27986,37.0533744625,7.5012,-1.45986,7.641936447,26.69,-12.82,29.6092637531,132.48
2019-04-02 03:00:00,34.44586,-15.28692,37.6856364445,5.21586,-1.45692,5.4155158042,29.23,-13.83,32.336694327000004,132.49,34.49586,-15.47692,37.8087213461,5.21586,-1.45692,5.4155158042,29.28,-14.02,32.4634995033,132.56
2019-04-02 03:30:00,33.86094,-15.26772,37.1438626382,4.03094,-1.10772,4.1803732946,29.83,-14.16,33.0202135063,132.69,33.91094,-15.44772,37.2637076105,4.03094,-1.10772,4.1803732946,29.88,-14.34,33.1428725369,132.76
2019-04-02 04:00:00,33.71268,-15.05354,36.9209135764,4.39268,-1.18354,4.5493301171,29.32,-13.87,32.4351553102,132.42,33.77268,-15.25354,37.0575821785,4.39268,-1.18354,4.5493301171,29.38,-14.07,32.5752866449,132.58
2019-04-02 04:30:00,34.70372,-15.3946,37.9650087712,5.47372,-1.4046,5.6510628910000005,29.23,-13.99,32.405447073,132.63,34.76372,-15.5746,38.0931016511,5.47372,-1.4046,5.6510628910000005,29.29,-14.17,32.5375629081,132.73
2019-04-02 05:00:00,34.8406,-15.16858,37.999384568400004,4.1706,-0.9485800000000001,4.2771144919,30.67,-14.22,33.8061725133,132.63,34.8906,-15.35858,38.1213843922,4.1706,-0.9485800000000001,4.2771144919,30.72,-14.41,33.9317918772,132.67
2019-04-02 05:30:00,35.19594,-14.59358,38.1015323799,3.32594,-0.74358,3.4080475496,31.87,-13.85,34.7493798506,132.77,35.24594,-14.78358,38.2208127085,3.32594,-0.74358,3.4080475496,31.92,-14.04,34.871306256,132.85
2019-04-02 06:00:00,37.4215,-14.11344,39.9944727542,3.1715,-0.7434400000000001,3.2574706881,34.25,-13.37,36.7670967034,132.99,37.4815,-14.30344,40.1179665248,3.1715,-0.7434400000000001,3.2574706881,34.31,-13.56,36.8924070779,133.02
2019-04-02 06:30:00,38.25666,-12.29278,40.1831366929,2.06666,-0.51278,2.1293254528,36.19,-11.78,38.0589608371,131.8,38.32666,-12.47278,40.3051250796,2.06666,-0.51278,2.1293254528,36.26,-11.96,38.181529566,131.85