Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-03-31 01:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-03-31 03:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-03-31 03:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-03-31 04:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 04:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 05:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-03-31 05:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-03-31 06:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-03-31 06:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-03-31 07:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-03-31 07:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 08:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-03-31 08:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-03-31 09:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-03-31 09:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-03-31 10:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 10:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-03-31 11:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-03-31 11:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 12:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 12:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-03-31 13:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-03-31 13:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-03-31 14:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-03-31 14:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-03-31 15:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-03-31 15:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-03-31 16:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-03-31 16:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-03-31 17:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 17:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 18:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-03-31 18:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 19:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-03-31 19:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 20:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-03-31 20:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-03-31 21:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 21:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-03-31 22:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 22:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 23:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 23:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-04-01 00:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-04-01 00:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-04-01 01:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-01 01:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-01 02:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-01 02:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-01 03:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-01 03:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-01 04:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 04:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-01 05:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-01 05:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 06:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 06:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-01 07:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-01 07:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-01 08:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-01 08:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 09:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-01 09:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-01 10:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 10:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-01 11:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-01 11:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 12:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-01 12:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-01 13:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-04-01 13:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-01 14:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-01 14:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-04-01 15:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-04-01 15:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 16:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-04-01 16:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-01 17:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-01 17:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 18:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 18:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 19:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-01 19:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 20:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-01 20:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-01 21:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-01 21:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 22:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-01 22:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 23:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-04-01 23:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-02 00:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-04-02 00:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-02 01:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-04-02 01:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 02:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-02 02:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-02 03:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-02 03:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-02 04:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-02 04:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-02 05:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-02 05:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-02 06:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-02 06:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-02 07:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-02 07:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-02 08:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-02 08:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-02 09:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 09:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-02 10:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-02 10:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-02 11:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-02 11:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-02 12:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-02 12:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-02 13:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-02 13:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-04-02 14:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-02 14:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 15:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-02 15:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-02 16:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-02 16:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-02 17:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-02 17:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-02 18:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-02 18:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-02 19:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-02 19:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-02 20:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-02 20:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-02 21:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-02 21:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-02 22:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-02 22:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 23:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-02 23:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-04-03 00:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-04-03 00:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-04-03 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-04-03 01:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-03 02:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-03 02:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-03 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-03 03:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-03 04:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-03 04:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-03 05:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-03 05:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-03 06:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-03 06:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-03 07:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-03 07:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-03 08:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-03 08:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-03 09:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-03 09:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-03 10:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-03 10:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-03 11:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-03 11:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-03 12:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 12:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-03 13:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-03 13:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-04-03 14:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-04-03 14:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-04-03 15:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 15:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-04-03 16:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-03 16:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-03 17:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-03 17:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-03 18:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-03 18:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-03 19:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-03 19:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-03 20:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-03 20:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-03 21:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-03 21:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-03 22:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-03 22:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-03 23:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-03 23:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-04 00:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-04 00:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-04 01:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-04-04 01:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-04 02:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-04 02:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-04 03:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-04 03:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-04 04:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-04 04:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-04 05:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-04 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-04 06:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-04 06:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-04 07:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-04 07:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-04 08:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-04 08:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-04 09:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-04 09:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-04 10:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-04 10:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 11:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-04 11:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-04 12:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-04 12:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-04 13:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-04 13:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-04 14:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-04 14:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-04 15:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-04 15:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-04 16:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-04 16:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 17:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-04 17:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-04 18:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-04 18:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-04 19:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-04 19:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-04-04 20:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-04-04 20:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-04 21:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-04 21:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-04 22:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-04 22:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-04 23:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-04 23:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-05 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-05 00:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-04-05 01:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-05 01:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-05 02:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-05 02:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-05 03:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-05 03:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-05 04:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-05 04:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-05 05:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-05 05:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-05 06:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-05 06:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-05 07:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-05 07:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-05 08:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-05 08:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-05 09:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-05 09:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-05 10:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-05 10:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-05 11:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55