Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.924,0.09,0.9283727700000001,0.924,0,0.924,0.0,0.09,0.09
2019-03-31 01:00:00,1.036,0.1,1.0408150652,0.896,0,0.896,0.14,0.1,0.1720465053
2019-03-31 01:30:00,0.934,0.003,0.934004818,0.931,0,0.931,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.927,0.003,0.9270048544,0.924,0,0.924,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.881,0.14,0.8920543705,0.881,0,0.881,0.0,0.14,0.14
2019-03-31 03:00:00,0.885,0.14,0.8960050223,0.885,0,0.885,0.0,0.14,0.14
2019-03-31 03:30:00,0.984,0.14,0.9939094526000001,0.844,0,0.844,0.14,0.14,0.1979898987
2019-03-31 04:00:00,1.034,0.14,1.0434347129,0.884,0,0.884,0.15,0.14,0.2051828453
2019-03-31 04:30:00,1.021,0.14,1.0305537346,0.881,0,0.881,0.14,0.14,0.1979898987
2019-03-31 05:00:00,1.022,0.14,1.0315444731,0.882,0,0.882,0.14,0.14,0.1979898987
2019-03-31 05:30:00,0.982,0.14,0.991929433,0.842,0,0.842,0.14,0.14,0.1979898987
2019-03-31 06:00:00,1.073,0.14,1.0820947278,0.923,0,0.923,0.15,0.14,0.2051828453
2019-03-31 06:30:00,1.1440000000000001,0.14,1.1525345982,0.974,0,0.974,0.17,0.14,0.22022715550000002
2019-03-31 07:00:00,1.264,0.15,1.2728691999000001,1.164,0,1.164,0.1,0.15,0.1802775638
2019-03-31 07:30:00,1.312,0.14,1.3194483696,1.032,0,1.032,0.28,0.14,0.31304951680000004
2019-03-31 08:00:00,0.793,0.15,0.8070619555,0.923,0,0.923,-0.13,0.15,0.1984943324
2019-03-31 08:30:00,1.131,0.15,1.1409035893,1.081,0,1.081,0.05,0.15,0.158113883
2019-03-31 09:00:00,1.248,0.14,1.2558280137,0.988,0,0.988,0.26,0.14,0.2952964612
2019-03-31 09:30:00,1.239,0.16,1.2492881973,0.929,0,0.929,0.31,0.16,0.3488552709
2019-03-31 10:00:00,1.249,0.16,1.2592064962,0.989,0,0.989,0.26,0.16,0.30528675040000003
2019-03-31 10:30:00,1.087,0.17,1.1002131612,0.937,0,0.937,0.15,0.17,0.226715681
2019-03-31 11:00:00,1.069,0.2,1.0875481599,0.9590000000000001,0,0.9590000000000001,0.11,0.2,0.2282542442
2019-03-31 11:30:00,1.201,0.24,1.2247452796,1.051,0,1.051,0.15,0.24,0.283019434
2019-03-31 12:00:00,1.293,0.24,1.3150851683,1.143,0,1.143,0.15,0.24,0.283019434
2019-03-31 12:30:00,1.237,0.24,1.2600670617,1.317,0,1.317,-0.08,0.24,0.2529822128
2019-03-31 13:00:00,0.9,0.26,0.9368030743,1.29,0,1.29,-0.39,0.26,0.4687216658
2019-03-31 13:30:00,0.859,0.26,0.897485933,1.289,0,1.289,-0.43,0.26,0.5024937811
2019-03-31 14:00:00,0.781,0.26,0.8231409357,1.231,0,1.231,-0.45,0.26,0.5197114584
2019-03-31 14:30:00,0.8170000000000001,0.26,0.8573733143000001,1.187,0,1.187,-0.37,0.26,0.4522167622
2019-03-31 15:00:00,0.781,0.23,0.8141627601,1.131,0,1.131,-0.35000000000000003,0.23,0.41880783180000003
2019-03-31 15:30:00,0.9480000000000001,0.24,0.9779079711,1.218,0,1.218,-0.27,0.24,0.3612478374
2019-03-31 16:00:00,1.005,0.30000000000000004,1.0488207664,1.195,0,1.195,-0.19,0.30000000000000004,0.3551056181
2019-03-31 16:30:00,1.014,0.24,1.042015355,1.184,0,1.184,-0.17,0.24,0.2941088234
2019-03-31 17:00:00,0.961,0.2,0.9815910554,1.121,0,1.121,-0.16,0.2,0.2561249695
2019-03-31 17:30:00,1.012,0.16,1.0245701538,1.212,0,1.212,-0.2,0.16,0.2561249695
2019-03-31 18:00:00,0.961,0.17,0.9759205910000001,1.151,0,1.151,-0.19,0.17,0.2549509757
2019-03-31 18:30:00,0.901,0.15,0.9134007883,1.151,0,1.151,-0.25,0.15,0.2915475947
2019-03-31 19:00:00,0.904,0.17,0.9198456392000001,1.094,0,1.094,-0.19,0.17,0.2549509757
2019-03-31 19:30:00,1.033,0.16,1.0453176551,1.203,0,1.203,-0.17,0.16,0.2334523506
2019-03-31 20:00:00,1.023,0.19,1.0404945939,1.163,0,1.163,-0.14,0.19,0.2360084744
2019-03-31 20:30:00,1.036,0.21,1.0570695341,1.176,0,1.176,-0.14,0.21,0.2523885893
2019-03-31 21:00:00,1.107,0.21,1.1267426503,1.107,0,1.107,0.0,0.21,0.21
2019-03-31 21:30:00,1.072,0.21,1.0923753934,1.212,0,1.212,-0.14,0.21,0.2523885893
2019-03-31 22:00:00,1.06,0.2,1.0787029248,1.2,0,1.2,-0.14,0.2,0.2441311123
2019-03-31 22:30:00,1.018,0.2,1.0374603607,1.188,0,1.188,-0.17,0.2,0.26248809500000003
2019-03-31 23:00:00,1.019,0.2,1.0384416209,1.189,0,1.189,-0.17,0.2,0.26248809500000003
2019-03-31 23:30:00,1.019,0.23,1.0446343858,1.189,0,1.189,-0.17,0.23,0.28600699290000003
2019-04-01 00:00:00,0.989,0.23,1.0153920425,1.189,0,1.189,-0.2,0.23,0.3047950131
2019-04-01 00:30:00,0.991,0.21,1.013005923,1.211,0,1.211,-0.22,0.21,0.3041381265
2019-04-01 01:00:00,0.964,0.19,0.9825456732000001,1.184,0,1.184,-0.22,0.19,0.2906888371
2019-04-01 01:30:00,1.011,0.16,1.0235824344,1.211,0,1.211,-0.2,0.16,0.2561249695
2019-04-01 02:00:00,1.074,0.19,1.0906768541,1.224,0,1.224,-0.15,0.19,0.24207436870000001
2019-04-01 02:30:00,1.054,0.19,1.0709883286,1.214,0,1.214,-0.16,0.19,0.248394847
2019-04-01 03:00:00,1.065,0.19,1.0818156035,1.215,0,1.215,-0.15,0.19,0.24207436870000001
2019-04-01 03:30:00,0.99,0.19,1.0080674581,1.18,0,1.18,-0.19,0.19,0.2687005769
2019-04-01 04:00:00,1.033,0.2,1.0521829689,1.213,0,1.213,-0.18,0.2,0.2690724809
2019-04-01 04:30:00,1.009,0.18,1.0249297537,1.219,0,1.219,-0.21,0.18,0.2765863337
2019-04-01 05:00:00,1.062,0.18,1.0771462296,1.222,0,1.222,-0.16,0.18,0.24083189160000001
2019-04-01 05:30:00,1.015,0.18,1.0308370385,1.175,0,1.175,-0.16,0.18,0.24083189160000001
2019-04-01 06:00:00,1.35,0.15,1.3583077707,1.21,0,1.21,0.14,0.15,0.2051828453
2019-04-01 06:30:00,1.351,0.12,1.3563189153000001,1.171,0,1.171,0.18,0.12,0.2163330765
2019-04-01 07:00:00,1.478,0.16,1.4866351267,1.168,0,1.168,0.31,0.16,0.3488552709
2019-04-01 07:30:00,1.51,0.2,1.5231874474,1.13,0,1.13,0.38,0.2,0.4294182111
2019-04-01 08:00:00,1.737,0.23,1.7521612369000001,1.157,0,1.157,0.58,0.23,0.6239390996
2019-04-01 08:30:00,1.832,0.33,1.8614843538999999,1.112,0,1.112,0.72,0.33,0.7920227269
2019-04-01 09:00:00,2.067,0.38,2.101639598,0.967,0,0.967,1.1,0.38,1.1637869221
2019-04-01 09:30:00,2.535,0.34,2.5576991614,1.085,0,1.085,1.45,0.34,1.4893287078
2019-04-01 10:00:00,2.527,0.43,2.5633238188,0.977,0,0.977,1.55,0.43,1.6085397104
2019-04-01 10:30:00,2.337,0.39,2.3693182564,0.997,0,0.997,1.34,0.39,1.3956002293
2019-04-01 11:00:00,1.702,0.51,1.776767852,1.142,0,1.142,0.56,0.51,0.7574298647000001
2019-04-01 11:30:00,1.588,0.51,1.6678860871999999,1.108,0,1.108,0.48,0.51,0.7003570518000001
2019-04-01 12:00:00,1.642,0.53,1.725417051,1.162,0,1.162,0.48,0.53,0.7150524456
2019-04-01 12:30:00,1.6099999999999999,0.53,1.6949926254,1.19,0,1.19,0.42,0.53,0.6762396025
2019-04-01 13:00:00,1.541,0.51,1.6232008502,1.231,0,1.231,0.31,0.51,0.5968249325
2019-04-01 13:30:00,1.451,0.46,1.5221698328,1.271,0,1.271,0.18,0.46,0.49396356140000003
2019-04-01 14:00:00,1.405,0.51,1.4946989663,1.205,0,1.205,0.2,0.51,0.5478138370000001
2019-04-01 14:30:00,1.401,0.55,1.5050916916000001,1.201,0,1.201,0.2,0.55,0.5852349955
2019-04-01 15:00:00,1.5230000000000001,0.51,1.606122349,0.753,0,0.753,0.77,0.51,0.9235799911
2019-04-01 15:30:00,2.034,0.44,2.0810468519,1.034,0,1.034,1.0,0.44,1.0925200227
2019-04-01 16:00:00,1.297,0.48,1.3829710771000001,1.137,0,1.137,0.16,0.48,0.5059644256
2019-04-01 16:30:00,1.34,0.43,1.407302384,1.18,0,1.18,0.16,0.43,0.4588027899
2019-04-01 17:00:00,1.321,0.39,1.3773674165,1.161,0,1.161,0.16,0.39,0.4215447782
2019-04-01 17:30:00,1.2570000000000001,0.32,1.2970925179,1.097,0,1.097,0.16,0.32,0.3577708764
2019-04-01 18:00:00,1.27,0.28,1.3004999039,1.11,0,1.11,0.16,0.28,0.3224903099
2019-04-01 18:30:00,1.345,0.25,1.3680369147,0.905,0,0.905,0.44,0.25,0.5060632372
2019-04-01 19:00:00,1.601,0.25,1.6204014935000002,0.601,0,0.601,1.0,0.25,1.0307764064
2019-04-01 19:30:00,1.312,0.27,1.3394939343,0.912,0,0.912,0.4,0.27,0.4825971405
2019-04-01 20:00:00,1.448,0.30000000000000004,1.4787508242,0.858,0,0.858,0.59,0.30000000000000004,0.6618912297
2019-04-01 20:30:00,1.54,0.30000000000000004,1.5689486926,0.86,0,0.86,0.68,0.30000000000000004,0.7432361670000001
2019-04-01 21:00:00,1.4969999999999999,0.28,1.5229606036,0.837,0,0.837,0.66,0.28,0.7169379332
2019-04-01 21:30:00,1.388,0.23,1.4069271481,0.808,0,0.808,0.58,0.23,0.6239390996
2019-04-01 22:00:00,1.338,0.26,1.3630275126,0.8180000000000001,0,0.8180000000000001,0.52,0.26,0.5813776741000001
2019-04-01 22:30:00,1.3559999999999999,0.26,1.3807012711,0.836,0,0.836,0.52,0.26,0.5813776741000001
2019-04-01 23:00:00,1.314,0.28,1.3435013956000001,1.004,0,1.004,0.31,0.28,0.4177319715
2019-04-01 23:30:00,1.17,0.32,1.2129715578,1.03,0,1.03,0.14,0.32,0.3492849839
2019-04-02 00:00:00,1.174,0.28,1.2069283326,1.034,0,1.034,0.14,0.28,0.31304951680000004
2019-04-02 00:30:00,0.967,0.21,0.9895397920000001,1.097,0,1.097,-0.13,0.21,0.24698178070000001
2019-04-02 01:00:00,0.874,0.21,0.8988748522000001,1.054,0,1.054,-0.18,0.21,0.2765863337
2019-04-02 01:30:00,0.935,0.2,0.9561511387,1.065,0,1.065,-0.13,0.2,0.2385372088
2019-04-02 02:00:00,1.028,0.2,1.0472745581,1.028,0,1.028,0.0,0.2,0.2
2019-04-02 02:30:00,1.18,0.2,1.196829144,1.04,0,1.04,0.14,0.2,0.2441311123
2019-04-02 03:00:00,1.045,0.21,1.0658916455,1.045,0,1.045,0.0,0.21,0.21
2019-04-02 03:30:00,0.921,0.21,0.9446380259,1.051,0,1.051,-0.13,0.21,0.24698178070000001
2019-04-02 04:00:00,0.937,0.21,0.9602442398000001,1.087,0,1.087,-0.15,0.21,0.25806975800000004
2019-04-02 04:30:00,1.05,0.23,1.0748953437,1.05,0,1.05,0.0,0.23,0.23
2019-04-02 05:00:00,0.919,0.21,0.9426881775,1.069,0,1.069,-0.15,0.21,0.25806975800000004
2019-04-02 05:30:00,0.9530000000000001,0.19,0.9717556277,1.083,0,1.083,-0.13,0.19,0.2302172887
2019-04-02 06:00:00,1.232,0.19,1.24656488,1.112,0,1.112,0.12,0.19,0.22472205050000002
2019-04-02 06:30:00,1.271,0.17,1.2823186032,1.101,0,1.101,0.17,0.17,0.24041630560000002
2019-04-02 07:00:00,1.381,0.17,1.3914240906,1.091,0,1.091,0.29,0.17,0.33615472630000004
2019-04-02 07:30:00,1.5899999999999999,0.21,1.6038079686,1.03,0,1.03,0.56,0.21,0.5980802622
2019-04-02 08:00:00,1.919,0.4,1.9602451377,1.019,0,1.019,0.9,0.4,0.9848857802000001
2019-04-02 08:30:00,2.063,0.47000000000000003,2.1158612903,1.033,0,1.033,1.03,0.47000000000000003,1.1321660655999999
2019-04-02 09:00:00,2.03,0.42,2.0729930053,1.03,0,1.03,1.0,0.42,1.084619749
2019-04-02 09:30:00,2.029,0.51,2.0921140026,1.019,0,1.019,1.01,0.51,1.1314592347999999
2019-04-02 10:00:00,1.943,0.51,2.0088178115,1.083,0,1.083,0.86,0.51,0.9998499887000001
2019-04-02 10:30:00,2.048,0.49,2.1058024599,1.138,0,1.138,0.91,0.49,1.0335376142
2019-04-02 11:00:00,1.704,0.52,1.7815768297,1.114,0,1.114,0.59,0.52,0.7864477096
2019-04-02 11:30:00,1.663,0.52,1.7424032254,1.083,0,1.083,0.58,0.52,0.7789736838
2019-04-02 12:00:00,1.629,0.54,1.7161704461,1.159,0,1.159,0.47000000000000003,0.54,0.7158910532
2019-04-02 12:30:00,1.666,0.54,1.7513297804999999,1.096,0,1.096,0.5700000000000001,0.54,0.7851751397000001
2019-04-02 13:00:00,2.252,0.48,2.3025863719,1.1320000000000001,0,1.1320000000000001,1.12,0.48,1.2185236969
2019-04-02 13:30:00,2.266,0.35000000000000003,2.2928706898,1.186,0,1.186,1.08,0.35000000000000003,1.1352973179
2019-04-02 14:00:00,2.203,0.48,2.2546860092,1.103,0,1.103,1.1,0.48,1.2001666551
2019-04-02 14:30:00,2.325,0.48,2.3740313814,1.135,0,1.135,1.19,0.48,1.2831601615000001
2019-04-02 15:00:00,2.3,0.46,2.3455489763,1.05,0,1.05,1.25,0.46,1.3319534526
2019-04-02 15:30:00,1.626,0.48,1.6953689864,0.916,0,0.916,0.71,0.48,0.8570297544000001
2019-04-02 16:00:00,1.5550000000000002,0.44,1.6160522888000002,0.895,0,0.895,0.66,0.44,0.7932212806000001
2019-04-02 16:30:00,1.811,0.42,1.8590645497,0.931,0,0.931,0.88,0.42,0.9750897395
2019-04-02 17:00:00,1.6960000000000002,0.38,1.7380494815,0.9460000000000001,0,0.9460000000000001,0.75,0.38,0.8407734534
2019-04-02 17:30:00,1.627,0.32,1.6581703773,0.897,0,0.897,0.73,0.32,0.797057087
2019-04-02 18:00:00,1.537,0.25,1.5571990881,0.927,0,0.927,0.61,0.25,0.6592419890000001
2019-04-02 18:30:00,1.392,0.25,1.4142715439,0.932,0,0.932,0.46,0.25,0.5235456045
2019-04-02 19:00:00,1.444,0.24,1.4638087307,0.934,0,0.934,0.51,0.24,0.5636488268000001
2019-04-02 19:30:00,1.4809999999999999,0.25,1.501952396,0.891,0,0.891,0.59,0.25,0.6407807737
2019-04-02 20:00:00,1.513,0.27,1.5369024042000001,0.923,0,0.923,0.59,0.27,0.6488451279
2019-04-02 20:30:00,1.552,0.27,1.575310763,0.932,0,0.932,0.62,0.27,0.6762396025
2019-04-02 21:00:00,1.321,0.27,1.3483104242000001,0.971,0,0.971,0.35000000000000003,0.27,0.4420407221
2019-04-02 21:30:00,1.2530000000000001,0.24,1.275777802,0.923,0,0.923,0.33,0.24,0.4080441153
2019-04-02 22:00:00,1.343,0.26,1.3679360365,0.883,0,0.883,0.46,0.26,0.5283937925000001
2019-04-02 22:30:00,1.344,0.26,1.3689178208000001,0.884,0,0.884,0.46,0.26,0.5283937925000001
2019-04-02 23:00:00,1.294,0.26,1.319862114,0.884,0,0.884,0.41000000000000003,0.26,0.48548944380000003
2019-04-02 23:30:00,1.146,0.22,1.166925876,0.846,0,0.846,0.30000000000000004,0.22,0.3720215048
2019-04-03 00:00:00,1.198,0.24,1.2218035849,0.878,0,0.878,0.32,0.24,0.4
2019-04-03 00:30:00,1.151,0.21,1.1700004274,0.861,0,0.861,0.29,0.21,0.35805027580000004
2019-04-03 01:00:00,1.175,0.22,1.1954183368,0.865,0,0.865,0.31,0.22,0.3801315562
2019-04-03 01:30:00,1.245,0.2,1.2609619344,0.885,0,0.885,0.36,0.2,0.4118252056
2019-04-03 02:00:00,1.245,0.2,1.2609619344,0.885,0,0.885,0.36,0.2,0.4118252056
2019-04-03 02:30:00,1.2650000000000001,0.2,1.2807126922,0.885,0,0.885,0.38,0.2,0.4294182111
2019-04-03 03:00:00,1.255,0.2,1.2708363388000001,0.885,0,0.885,0.37,0.2,0.4205948169
2019-04-03 03:30:00,1.148,0.18,1.1620258173,0.848,0,0.848,0.30000000000000004,0.18,0.3498571137
2019-04-03 04:00:00,1.184,0.19,1.1991480309,0.884,0,0.884,0.30000000000000004,0.19,0.3551056181
2019-04-03 04:30:00,1.238,0.21,1.2556846738,0.888,0,0.888,0.35000000000000003,0.21,0.4081666326
2019-04-03 05:00:00,1.288,0.23,1.3083745641,0.888,0,0.888,0.4,0.23,0.4614108798
2019-04-03 05:30:00,1.214,0.16,1.2244982646,0.844,0,0.844,0.37,0.16,0.4031128874
2019-04-03 06:00:00,1.331,0.14,1.3383426318,0.881,0,0.881,0.45,0.14,0.4712748667
2019-04-03 06:30:00,1.477,0.12,1.4818667282,0.887,0,0.887,0.59,0.12,0.6020797289
2019-04-03 07:00:00,1.562,0.15,1.5691857760999999,0.9420000000000001,0,0.9420000000000001,0.62,0.15,0.6378871374
2019-04-03 07:30:00,1.62,0.25,1.6391766226,1.06,0,1.06,0.56,0.25,0.6132699243
2019-04-03 08:00:00,1.7970000000000002,0.30000000000000004,1.8218696441,1.047,0,1.047,0.75,0.30000000000000004,0.8077747211
2019-04-03 08:30:00,1.869,0.33,1.8979096396,1.049,0,1.049,0.8200000000000001,0.33,0.8839117603000001
2019-04-03 09:00:00,1.8860000000000001,0.33,1.9146529712,1.076,0,1.076,0.81,0.33,0.8746427842000001
2019-04-03 09:30:00,1.9929999999999999,0.39,2.0308000886,1.043,0,1.043,0.9500000000000001,0.39,1.0269371938
2019-04-03 10:00:00,1.9340000000000002,0.4,1.9749318975999999,0.964,0,0.964,0.97,0.4,1.0492378186
2019-04-03 10:30:00,1.883,0.42,1.9292716242,1.003,0,1.003,0.88,0.42,0.9750897395
2019-04-03 11:00:00,1.837,0.46,1.8937183001000002,1.047,0,1.047,0.79,0.46,0.9141662868
2019-04-03 11:30:00,1.907,0.43,1.9548782571,0.867,0,0.867,1.04,0.43,1.1253888217
2019-04-03 12:00:00,1.949,0.47000000000000003,2.0048693224,0.889,0,0.889,1.06,0.47000000000000003,1.1595257651
2019-04-03 12:30:00,1.912,0.44,1.9619745156000001,0.902,0,0.902,1.01,0.44,1.1016805345
2019-04-03 13:00:00,1.647,0.41000000000000003,1.6972651531,0.917,0,0.917,0.73,0.41000000000000003,0.8372574276
2019-04-03 13:30:00,1.728,0.41000000000000003,1.7759740989,0.838,0,0.838,0.89,0.41000000000000003,0.9798979539
2019-04-03 14:00:00,1.933,0.47000000000000003,1.9893187276000002,0.613,0,0.613,1.32,0.47000000000000003,1.4011780758
2019-04-03 14:30:00,1.8860000000000001,0.5,1.9511524799000002,0.8160000000000001,0,0.8160000000000001,1.07,0.5,1.181058847
2019-04-03 15:00:00,1.666,0.52,1.7452667418,0.886,0,0.886,0.78,0.52,0.9374433316
2019-04-03 15:30:00,1.771,0.49,1.8375366663000001,0.8310000000000001,0,0.8310000000000001,0.9400000000000001,0.49,1.0600471688
2019-04-03 16:00:00,1.7970000000000002,0.52,1.8707241913,1.077,0,1.077,0.72,0.52,0.8881441324
2019-04-03 16:30:00,1.702,0.5,1.7739233354000001,1.1320000000000001,0,1.1320000000000001,0.5700000000000001,0.5,0.7582216035
2019-04-03 17:00:00,1.774,0.45,1.8301846901,1.134,0,1.134,0.64,0.45,0.7823681998
2019-04-03 17:30:00,1.553,0.42,1.6087911611,1.133,0,1.133,0.42,0.42,0.5939696962000001
2019-04-03 18:00:00,1.4,0.34,1.4406942771,1.18,0,1.18,0.22,0.34,0.4049691346
2019-04-03 18:30:00,1.369,0.29,1.3993787907000002,1.189,0,1.189,0.18,0.29,0.3413209633
2019-04-03 19:00:00,1.331,0.32,1.368926952,1.131,0,1.131,0.2,0.32,0.37735924530000003
2019-04-03 19:30:00,1.335,0.32,1.372816448,1.115,0,1.115,0.22,0.32,0.38832975680000004
2019-04-03 20:00:00,1.351,0.34,1.3931263403,1.101,0,1.101,0.25,0.34,0.4220189569
2019-04-03 20:30:00,1.435,0.33,1.4724554323,1.105,0,1.105,0.33,0.33,0.46669047560000004
2019-04-03 21:00:00,1.4020000000000001,0.33,1.4403138547,1.142,0,1.142,0.26,0.33,0.4201190308
2019-04-03 21:30:00,1.331,0.29,1.3622264863,1.141,0,1.141,0.19,0.29,0.3466987165
2019-04-03 22:00:00,1.297,0.31,1.3335325268,1.147,0,1.147,0.15,0.31,0.3443835072
2019-04-03 22:30:00,1.284,0.31,1.3208921228000001,1.134,0,1.134,0.15,0.31,0.3443835072
2019-04-03 23:00:00,1.276,0.30000000000000004,1.3107921269,1.126,0,1.126,0.15,0.30000000000000004,0.3354101966
2019-04-03 23:30:00,1.005,0.25,1.0356278289,1.135,0,1.135,-0.13,0.25,0.2817800561
2019-04-04 00:00:00,0.993,0.27,1.0290524768,1.123,0,1.123,-0.13,0.27,0.2996664813
2019-04-04 00:30:00,0.994,0.24,1.0225634455,1.124,0,1.124,-0.13,0.24,0.2729468813
2019-04-04 01:00:00,0.993,0.22,1.0170786597,1.123,0,1.123,-0.13,0.22,0.2555386468
2019-04-04 01:30:00,1.297,0.21,1.3138907869,1.157,0,1.157,0.14,0.21,0.2523885893
2019-04-04 02:00:00,1.296,0.21,1.3129036522,1.156,0,1.156,0.14,0.21,0.2523885893
2019-04-04 02:30:00,1.289,0.19,1.3029278568,1.149,0,1.149,0.14,0.19,0.2360084744
2019-04-04 03:00:00,1.306,0.19,1.3197484609,1.166,0,1.166,0.14,0.19,0.2360084744
2019-04-04 03:30:00,1.147,0.2,1.1643062312,1.147,0,1.147,0.0,0.2,0.2
2019-04-04 04:00:00,1.11,0.19,1.1261438629,1.11,0,1.11,0.0,0.19,0.19
2019-04-04 04:30:00,1.284,0.18,1.2965554365,1.1440000000000001,0,1.1440000000000001,0.14,0.18,0.22803508500000003
2019-04-04 05:00:00,1.312,0.2,1.3271563585,1.172,0,1.172,0.14,0.2,0.2441311123
2019-04-04 05:30:00,1.251,0.18,1.2638833016,1.111,0,1.111,0.14,0.18,0.22803508500000003
2019-04-04 06:00:00,1.303,0.16,1.3127867306,1.143,0,1.143,0.16,0.16,0.22627417
2019-04-04 06:30:00,1.456,0.18,1.467084183,1.166,0,1.166,0.29,0.18,0.3413209633
2019-04-04 07:00:00,1.6760000000000002,0.18,1.6856381581000002,1.156,0,1.156,0.52,0.18,0.5502726597
2019-04-04 07:30:00,1.8010000000000002,0.30000000000000004,1.8258151604,1.061,0,1.061,0.74,0.30000000000000004,0.7984985911
2019-04-04 08:00:00,1.9540000000000002,0.36,1.9868860058000002,1.054,0,1.054,0.9,0.36,0.9693296653000001
2019-04-04 08:30:00,2.127,0.43,2.1700297233,1.067,0,1.067,1.06,0.43,1.1438968485
2019-04-04 09:00:00,2.107,0.44,2.1524518578,1.067,0,1.067,1.04,0.44,1.1292475371
2019-04-04 09:30:00,2.065,0.47000000000000003,2.1178113703,1.045,0,1.045,1.02,0.47000000000000003,1.1230761328
2019-04-04 10:00:00,2.076,0.47000000000000003,2.1285384657,1.126,0,1.126,0.9500000000000001,0.47000000000000003,1.0599056562
2019-04-04 10:30:00,2.088,0.46,2.1380701579,1.158,0,1.158,0.93,0.46,1.0375451797
2019-04-04 11:00:00,2.039,0.5700000000000001,2.1171728791,1.069,0,1.069,0.97,0.5700000000000001,1.1250777751
2019-04-04 11:30:00,2.032,0.55,2.105118524,1.062,0,1.062,0.97,0.55,1.1150784726
2019-04-04 12:00:00,2.156,0.63,2.2461602792,1.076,0,1.076,1.08,0.63,1.2503199591
2019-04-04 12:30:00,2.068,0.59,2.1505171471,1.038,0,1.038,1.03,0.59,1.1870130581
2019-04-04 13:00:00,2.101,0.59,2.18226969,1.071,0,1.071,1.03,0.59,1.1870130581
2019-04-04 13:30:00,2.194,0.52,2.2547806989,0.904,0,0.904,1.29,0.52,1.3908630414
2019-04-04 14:00:00,2.127,0.6000000000000001,2.2100065611,0.867,0,0.867,1.26,0.6000000000000001,1.395564402
2019-04-04 14:30:00,2.188,0.58,2.2635688635,0.898,0,0.898,1.29,0.58,1.414390328
2019-04-04 15:00:00,2.249,0.58,2.3225849823,0.889,0,0.889,1.3599999999999999,0.58,1.4785127663
2019-04-04 15:30:00,2.263,0.58,2.3361440452,0.863,0,0.863,1.4,0.58,1.5153877392
2019-04-04 16:00:00,2.268,0.61,2.3486004343,0.898,0,0.898,1.37,0.61,1.4996666296
2019-04-04 16:30:00,2.219,0.55,2.2861454459,0.909,0,0.909,1.31,0.55,1.4207744367
2019-04-04 17:00:00,1.972,0.45,2.0226922653,0.912,0,0.912,1.06,0.45,1.1515641537
2019-04-04 17:30:00,1.896,0.38,1.9337052516000002,0.886,0,0.886,1.01,0.38,1.0791200119
2019-04-04 18:00:00,1.772,0.29,1.7955734460000001,0.902,0,0.902,0.87,0.29,0.9170605214
2019-04-04 18:30:00,1.718,0.29,1.7423042214,0.908,0,0.908,0.81,0.29,0.8603487665
2019-04-04 19:00:00,1.6520000000000001,0.33,1.6846376465000001,0.912,0,0.912,0.74,0.33,0.810246876
2019-04-04 19:30:00,1.605,0.35000000000000003,1.642718783,0.885,0,0.885,0.72,0.35000000000000003,0.8005623024
2019-04-04 20:00:00,1.65,0.35000000000000003,1.6867127793,0.89,0,0.89,0.76,0.35000000000000003,0.8367197858000001
2019-04-04 20:30:00,1.654,0.33,1.6865989446,0.904,0,0.904,0.75,0.33,0.819390017
2019-04-04 21:00:00,1.619,0.32,1.6503214838,0.909,0,0.909,0.71,0.32,0.7787810989
2019-04-04 21:30:00,1.541,0.29,1.568050063,0.881,0,0.881,0.66,0.29,0.7209022125
2019-04-04 22:00:00,1.48,0.28,1.5062536307,0.89,0,0.89,0.59,0.28,0.6530696747
2019-04-04 22:30:00,1.451,0.29,1.4796962526000002,0.901,0,0.901,0.55,0.29,0.6217716623
2019-04-04 23:00:00,1.347,0.32,1.3844887143,0.907,0,0.907,0.44,0.32,0.5440588203
2019-04-04 23:30:00,1.254,0.32,1.2941854581,0.884,0,0.884,0.37,0.32,0.4891829923
2019-04-05 00:00:00,1.23,0.32,1.2709445307,0.88,0,0.88,0.35000000000000003,0.32,0.4742362281
2019-04-05 00:30:00,1.187,0.26,1.2151415555,0.897,0,0.897,0.29,0.26,0.3894868419
2019-04-05 01:00:00,1.193,0.25,1.2189130404,0.873,0,0.873,0.32,0.25,0.4060788101
2019-04-05 01:30:00,1.2770000000000001,0.26,1.3031995242,0.907,0,0.907,0.37,0.26,0.4522167622
2019-04-05 02:00:00,1.278,0.26,1.3041794355,0.908,0,0.908,0.37,0.26,0.4522167622
2019-04-05 02:30:00,1.2530000000000001,0.22,1.2721670488,0.903,0,0.903,0.35000000000000003,0.22,0.4134005322
2019-04-05 03:00:00,1.238,0.22,1.2573957213,0.908,0,0.908,0.33,0.22,0.39661064030000004
2019-04-05 03:30:00,1.181,0.19,1.1961860223,0.891,0,0.891,0.29,0.19,0.3466987165
2019-04-05 04:00:00,1.165,0.21,1.1837757389,0.885,0,0.885,0.28,0.21,0.35000000000000003
2019-04-05 04:30:00,1.203,0.2,1.2195117876000001,0.903,0,0.903,0.30000000000000004,0.2,0.3605551275
2019-04-05 05:00:00,1.235,0.2,1.2510895252,0.905,0,0.905,0.33,0.2,0.3858756276
2019-04-05 05:30:00,1.194,0.19,1.2090227459,0.854,0,0.854,0.34,0.19,0.3894868419
2019-04-05 06:00:00,1.278,0.16,1.2879767079,0.858,0,0.858,0.42,0.16,0.4494441011
2019-04-05 06:30:00,1.387,0.16,1.3961980519,0.877,0,0.877,0.51,0.16,0.5345091206
2019-04-05 07:00:00,1.572,0.16,1.5801215143,0.882,0,0.882,0.6900000000000001,0.16,0.7083078427
2019-04-05 07:30:00,1.7389999999999999,0.21,1.7516338088,0.849,0,0.849,0.89,0.21,0.9144397192
2019-04-05 08:00:00,2.053,0.33,2.0793530244,0.883,0,0.883,1.17,0.33,1.2156479754
2019-04-05 08:30:00,2.112,0.35000000000000003,2.1408045217,0.882,0,0.882,1.23,0.35000000000000003,1.2788275881
2019-04-05 09:00:00,2.119,0.36,2.1493629289,0.889,0,0.889,1.23,0.36,1.2816005618
2019-04-05 09:30:00,2.1,0.39,2.1359073014,0.86,0,0.86,1.24,0.39,1.2998846103
2019-04-05 10:00:00,2.156,0.39,2.1909897307,0.886,0,0.886,1.27,0.39,1.3285330256
2019-04-05 10:30:00,2.079,0.39,2.1152638133,0.889,0,0.889,1.19,0.39,1.2522779244
2019-04-05 11:00:00,2.199,0.54,2.2643323519,0.889,0,0.889,1.31,0.54,1.4169333082
2019-04-05 11:30:00,2.299,0.54,2.3615674879,0.839,0,0.839,1.46,0.54,1.5566630978
2019-04-05 12:00:00,2.246,0.51,2.3031751996,0.876,0,0.876,1.37,0.51,1.4618481453
2019-04-05 12:30:00,2.308,0.45,2.351459972,0.888,0,0.888,1.42,0.45,1.4895972610000001
2019-04-05 13:00:00,2.327,0.47000000000000003,2.3739901011,0.887,0,0.887,1.44,0.47000000000000003,1.5147607072
2019-04-05 13:30:00,2.261,0.46,2.3073190070000003,0.861,0,0.861,1.4,0.46,1.4736349616
2019-04-05 14:00:00,2.308,0.46,2.3533941446,0.878,0,0.878,1.43,0.46,1.5021651041