DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.94,33.0,1,-11.73
 03/09/2018 00:15:00,32.94,33.0,1,-11.73
 03/09/2018 00:30:00,32.94,33.0,1,-11.73
 03/09/2018 00:45:00,32.94,33.0,1,-11.73
 03/09/2018 01:00:00,32.94,33.0,1,-11.73
 03/09/2018 01:15:00,32.94,33.0,1,-11.73
 03/09/2018 01:30:00,32.94,33.0,1,-11.73
 03/09/2018 01:45:00,32.94,33.0,1,-11.73
 03/09/2018 02:00:00,32.94,33.0,1,-11.73
 03/09/2018 02:15:00,32.94,33.0,1,-11.73
 03/09/2018 02:30:00,32.94,33.0,1,-11.73
 03/09/2018 02:45:00,32.94,33.0,1,-11.73
 03/09/2018 03:00:00,32.94,33.0,1,-11.73
 03/09/2018 03:15:00,32.94,33.0,1,-11.73
 03/09/2018 03:30:00,32.94,33.0,1,-11.73
 03/09/2018 03:45:00,32.94,33.0,1,-11.73
 03/09/2018 04:00:00,32.94,33.0,1,-11.73
 03/09/2018 04:15:00,32.94,33.0,1,-11.73
 03/09/2018 04:30:00,32.94,33.0,1,-11.73
 03/09/2018 04:45:00,32.94,33.0,1,-11.73
 03/09/2018 05:00:00,32.94,33.0,1,-11.73
 03/09/2018 05:15:00,32.94,33.0,1,-11.73
 03/09/2018 05:30:00,32.94,33.0,1,-11.73
 03/09/2018 05:45:00,32.94,33.0,1,-11.73
 03/09/2018 06:00:00,32.94,33.0,1,-11.73
 03/09/2018 06:15:00,32.94,33.0,1,-11.73
 03/09/2018 06:30:00,32.94,33.0,1,-11.73
 03/09/2018 06:45:00,32.94,33.0,1,-11.73
 03/09/2018 07:00:00,32.94,33.0,1,-11.73
 03/09/2018 07:15:00,32.94,33.0,1,-11.73
 03/09/2018 07:30:00,32.94,33.0,1,-11.73
 03/09/2018 07:45:00,32.94,33.0,1,-11.73
 03/09/2018 08:00:00,32.94,33.0,1,-11.73
 03/09/2018 08:15:00,32.94,33.0,1,-11.73
 03/09/2018 08:30:00,32.94,33.0,1,-11.73
 03/09/2018 08:45:00,32.94,33.0,1,-11.73
 03/09/2018 09:00:00,32.67,33.0,1,-13.04
 03/09/2018 09:15:00,32.57,33.0,1,-13.08
 03/09/2018 09:30:00,32.62,33.0,1,-11.49
 03/09/2018 09:45:00,32.6,32.98,2,-11.51
 03/09/2018 10:00:00,32.63,32.97,2,-8.82
 03/09/2018 10:15:00,32.73,32.97,2,-8.36
 03/09/2018 10:30:00,32.97,32.84,2,-6.54
 03/09/2018 10:45:00,32.93,32.8,2,-6.25
 03/09/2018 11:00:00,32.93,32.8,2,-7.36
 03/09/2018 11:15:00,32.9,32.8,2,-7.28
 03/09/2018 11:30:00,32.89,32.8,2,-5.89
 03/09/2018 11:45:00,32.88,32.8,2,-4.56
 03/09/2018 12:00:00,32.86,32.8,2,-3.48
 03/09/2018 12:15:00,32.88,32.8,2,-4.79
 03/09/2018 12:30:00,32.86,32.8,2,-4.9
 03/09/2018 12:45:00,32.87,32.8,2,-4.25
 03/09/2018 13:00:00,32.88,32.8,2,-6.1
 03/09/2018 13:15:00,32.86,32.8,2,-9.09
 03/09/2018 13:30:00,32.88,32.8,2,-11.23
 03/09/2018 13:45:00,32.82,32.8,2,-13.02
 03/09/2018 14:00:00,32.8,32.71,2,-13.72
 03/09/2018 14:15:00,32.74,32.51,2,-14.24
 03/09/2018 14:30:00,32.73,32.51,2,-13.76
 03/09/2018 14:45:00,32.77,32.51,2,-12.9
 03/09/2018 15:00:00,32.56,32.39,2,-12.9
 03/09/2018 15:15:00,32.31,32.27,2,-13.0
 03/09/2018 15:30:00,32.27,32.27,2,-13.68
 03/09/2018 15:45:00,32.29,32.27,2,-14.01
 03/09/2018 16:00:00,32.28,32.27,2,-14.57
 03/09/2018 16:15:00,32.29,32.27,2,-14.89
 03/09/2018 16:30:00,32.34,32.27,2,-15.08
 03/09/2018 16:45:00,32.31,32.27,2,-15.6
 03/09/2018 17:00:00,32.3,32.27,2,-15.57
 03/09/2018 17:15:00,32.37,32.27,2,-15.41
 03/09/2018 17:30:00,32.31,32.27,2,-15.86
 03/09/2018 17:45:00,32.33,32.27,2,-15.75
 03/09/2018 18:00:00,32.28,32.27,2,-16.65
 03/09/2018 18:15:00,32.35,32.27,2,-16.75
 03/09/2018 18:30:00,32.36,32.26,2,-16.72
 03/09/2018 18:45:00,31.79,31.75,2,-15.93
 03/09/2018 19:00:00,31.75,31.75,2,-16.42
 03/09/2018 19:15:00,31.75,31.75,2,-16.87
 03/09/2018 19:30:00,31.78,31.75,2,-17.09
 03/09/2018 19:45:00,31.79,31.75,2,-17.09
 03/09/2018 20:00:00,31.8,31.75,2,-17.09
 03/09/2018 20:15:00,31.74,31.83,2,-17.09
 03/09/2018 20:30:00,31.79,31.84,2,-17.09
 03/09/2018 20:45:00,31.8,31.96,2,-17.09
 03/09/2018 21:00:00,31.87,32.11,2,-16.43
 03/09/2018 21:15:00,31.94,32.0,2,-16.2
 03/09/2018 21:30:00,32.03,31.88,2,-15.75
 03/09/2018 21:45:00,32.15,31.88,2,-15.45
 03/09/2018 22:00:00,32.27,31.88,2,-14.59
 03/09/2018 22:15:00,32.24,31.88,2,-14.41
 03/09/2018 22:30:00,32.23,31.88,2,-14.2
 03/09/2018 22:45:00,32.22,31.88,2,-13.47
 03/09/2018 23:00:00,32.1,31.88,2,-12.56
 03/09/2018 23:15:00,31.97,31.88,2,-12.07
 03/09/2018 23:30:00,31.81,31.88,2,-11.89
 03/09/2018 23:45:00,31.91,31.88,2,-11.89
 04/09/2018 00:00:00,31.91,31.88,2,-11.61
 04/09/2018 00:15:00,31.94,31.88,2,-11.39
 04/09/2018 00:30:00,32.0,31.88,2,-11.39
 04/09/2018 00:45:00,32.09,31.88,2,-11.18
 04/09/2018 01:00:00,32.12,31.88,2,-10.72
 04/09/2018 01:15:00,32.13,31.88,2,-10.72
 04/09/2018 01:30:00,32.19,31.88,2,-10.72
 04/09/2018 01:45:00,32.22,31.88,2,-10.72
 04/09/2018 02:00:00,32.24,31.88,2,-10.17
 04/09/2018 02:15:00,32.01,31.88,2,-10.05
 04/09/2018 02:30:00,31.99,31.88,2,-10.05
 04/09/2018 02:45:00,31.96,31.88,2,-10.05
 04/09/2018 03:00:00,31.94,31.88,2,-10.05
 04/09/2018 03:15:00,32.82,32.84,1,-9.79
 04/09/2018 03:30:00,32.97,33.0,1,-9.55
 04/09/2018 03:45:00,33.01,33.0,1,-9.55
 04/09/2018 04:00:00,32.98,33.0,1,-9.55
 04/09/2018 04:15:00,32.95,33.0,1,-9.81
 04/09/2018 04:30:00,32.96,33.0,1,-10.22
 04/09/2018 04:45:00,32.92,33.0,1,-10.22
 04/09/2018 05:00:00,32.88,33.0,1,-10.31
 04/09/2018 05:15:00,32.88,33.0,1,-10.89
 04/09/2018 05:30:00,32.83,33.0,1,-10.89
 04/09/2018 05:45:00,32.8,33.0,1,-10.89
 04/09/2018 06:00:00,32.74,33.0,1,-11.31
 04/09/2018 06:15:00,32.65,33.0,1,-12.42
 04/09/2018 06:30:00,32.65,33.0,1,-13.27
 04/09/2018 06:45:00,32.81,33.0,1,-13.96
 04/09/2018 07:00:00,32.88,33.0,1,-14.79
 04/09/2018 07:15:00,32.68,33.0,1,-15.74
 04/09/2018 07:30:00,32.55,33.0,1,-16.08
 04/09/2018 07:45:00,32.79,33.0,1,-16.44
 04/09/2018 08:00:00,32.86,33.0,1,-16.53
 04/09/2018 08:15:00,32.81,33.0,1,-16.95
 04/09/2018 08:30:00,32.76,33.0,1,-17.09
 04/09/2018 08:45:00,32.7,33.0,1,-17.09
 04/09/2018 09:00:00,32.84,33.0,1,-17.09
 04/09/2018 09:15:00,32.88,33.0,1,-16.57
 04/09/2018 09:30:00,32.92,32.99,2,-15.29
 04/09/2018 09:45:00,32.95,32.97,2,-14.57
 04/09/2018 10:00:00,33.0,32.97,2,-14.07
 04/09/2018 10:15:00,32.97,32.97,2,-13.56
 04/09/2018 10:30:00,32.82,32.97,2,-13.6
 04/09/2018 10:45:00,32.81,32.97,2,-13.81
 04/09/2018 11:00:00,32.81,32.97,2,-13.74
 04/09/2018 11:15:00,32.74,32.97,2,-14.15
 04/09/2018 11:30:00,32.78,32.97,2,-14.24
 04/09/2018 11:45:00,32.77,32.97,2,-14.8
 04/09/2018 12:00:00,32.76,32.97,2,-14.41
 04/09/2018 12:15:00,32.79,32.97,2,-14.41
 04/09/2018 12:30:00,32.8,32.97,2,-14.3
 04/09/2018 12:45:00,32.86,32.97,2,-12.93
 04/09/2018 13:00:00,32.86,32.97,2,-12.23
 04/09/2018 13:15:00,32.84,32.97,2,-12.73
 04/09/2018 13:30:00,32.92,32.97,2,-13.23
 04/09/2018 13:45:00,32.92,32.97,2,-12.5
 04/09/2018 14:00:00,32.9,32.97,2,-12.16
 04/09/2018 14:15:00,32.82,32.97,2,-12.47
 04/09/2018 14:30:00,32.9,32.97,2,-12.56
 04/09/2018 14:45:00,32.85,32.97,2,-12.86
 04/09/2018 15:00:00,32.8,32.97,2,-12.63
 04/09/2018 15:15:00,32.84,32.97,2,-12.8
 04/09/2018 15:30:00,32.85,32.97,2,-13.07
 04/09/2018 15:45:00,32.82,32.97,2,-13.07
 04/09/2018 16:00:00,32.77,32.97,2,-13.07
 04/09/2018 16:15:00,32.78,32.97,2,-13.28
 04/09/2018 16:30:00,32.76,32.91,2,-13.99
 04/09/2018 16:45:00,32.73,32.77,2,-14.74
 04/09/2018 17:00:00,32.74,32.77,2,-14.91
 04/09/2018 17:15:00,32.7,32.77,2,-15.9
 04/09/2018 17:30:00,32.69,32.77,2,-15.91
 04/09/2018 17:45:00,32.76,32.77,2,-15.91
 04/09/2018 18:00:00,32.78,32.77,2,-16.05
 04/09/2018 18:15:00,32.78,32.77,2,-16.87
 04/09/2018 18:30:00,32.81,32.77,2,-17.09
 04/09/2018 18:45:00,32.77,32.77,2,-17.09
 04/09/2018 19:00:00,32.79,32.77,2,-17.09
 04/09/2018 19:15:00,32.81,32.77,2,-17.09
 04/09/2018 19:30:00,32.78,32.77,2,-17.52
 04/09/2018 19:45:00,32.74,32.77,2,-17.76
 04/09/2018 20:00:00,32.74,32.77,2,-17.76
 04/09/2018 20:15:00,32.64,32.77,2,-18.11
 04/09/2018 20:30:00,32.65,32.77,2,-18.26
 04/09/2018 20:45:00,32.76,32.56,2,-17.76
 04/09/2018 21:00:00,32.89,32.51,2,-17.21
 04/09/2018 21:15:00,32.79,32.51,2,-16.39
 04/09/2018 21:30:00,32.66,32.51,2,-15.91
 04/09/2018 21:45:00,32.58,32.51,2,-15.88
 04/09/2018 22:00:00,32.6,32.51,2,-14.94
 04/09/2018 22:15:00,32.69,32.51,2,-14.45
 04/09/2018 22:30:00,32.58,32.51,2,-13.8
 04/09/2018 22:45:00,32.62,32.51,2,-13.4
 04/09/2018 23:00:00,32.7,32.51,2,-13.02
 04/09/2018 23:15:00,32.7,32.51,2,-12.39
 04/09/2018 23:30:00,32.68,32.51,2,-11.75
 04/09/2018 23:45:00,32.75,32.51,2,-11.56
 05/09/2018 00:00:00,32.72,32.51,2,-11.56
 05/09/2018 00:15:00,32.57,32.51,2,-11.56
 05/09/2018 00:30:00,32.51,32.51,2,-11.56
 05/09/2018 00:45:00,32.53,32.51,2,-11.56
 05/09/2018 01:00:00,32.55,32.51,2,-11.56
 05/09/2018 01:15:00,32.53,32.51,2,-11.56
 05/09/2018 01:30:00,32.61,32.51,2,-11.56
 05/09/2018 01:45:00,32.62,32.51,2,-11.22
 05/09/2018 02:00:00,32.68,32.51,2,-10.89
 05/09/2018 02:15:00,32.67,32.69,1,-10.89
 05/09/2018 02:30:00,32.73,33.0,1,-10.89
 05/09/2018 02:45:00,32.78,33.0,1,-10.43
 05/09/2018 03:00:00,32.67,33.0,1,-10.39
 05/09/2018 03:15:00,32.62,33.0,1,-10.39
 05/09/2018 03:30:00,32.65,33.0,1,-9.9
 05/09/2018 03:45:00,32.66,33.0,1,-9.72
 05/09/2018 04:00:00,32.64,33.0,1,-10.21
 05/09/2018 04:15:00,32.66,33.0,1,-10.22
 05/09/2018 04:30:00,32.67,33.0,1,-10.22
 05/09/2018 04:45:00,32.62,33.0,1,-10.22
 05/09/2018 05:00:00,32.61,33.0,1,-10.22
 05/09/2018 05:15:00,32.62,33.0,1,-10.82
 05/09/2018 05:30:00,32.55,33.0,1,-10.89
 05/09/2018 05:45:00,32.7,33.0,1,-10.89
 05/09/2018 06:00:00,32.82,33.0,1,-11.14
 05/09/2018 06:15:00,32.82,33.0,1,-12.37
 05/09/2018 06:30:00,32.78,33.0,1,-13.09
 05/09/2018 06:45:00,32.66,33.0,1,-14.25
 05/09/2018 07:00:00,32.64,33.0,1,-14.52
 05/09/2018 07:15:00,32.75,33.0,1,-15.7
 05/09/2018 07:30:00,32.78,33.0,1,-15.85
 05/09/2018 07:45:00,32.66,33.0,1,-15.91
 05/09/2018 08:00:00,32.61,33.0,1,-15.91
 05/09/2018 08:15:00,32.6,33.0,1,-15.29
 05/09/2018 08:30:00,32.59,33.0,1,-14.32
 05/09/2018 08:45:00,32.63,33.0,1,-13.09
 05/09/2018 09:00:00,32.68,33.0,1,-11.43
 05/09/2018 09:15:00,32.63,33.0,1,-10.53
 05/09/2018 09:30:00,32.74,33.0,1,-9.93
 05/09/2018 09:45:00,32.75,33.0,1,-8.96
 05/09/2018 10:00:00,32.79,33.0,1,-8.16
 05/09/2018 10:15:00,32.78,33.0,1,-8.45
 05/09/2018 10:30:00,32.8,33.0,1,-7.85
 05/09/2018 10:45:00,32.79,33.0,1,-7.54
 05/09/2018 11:00:00,32.81,33.0,1,-7.36
 05/09/2018 11:15:00,32.76,33.0,1,-7.04
 05/09/2018 11:30:00,32.75,32.99,2,-7.76
 05/09/2018 11:45:00,32.75,32.97,2,-7.74
 05/09/2018 12:00:00,32.73,32.87,2,-5.72
 05/09/2018 12:15:00,32.71,32.67,2,-6.23
 05/09/2018 12:30:00,32.7,32.67,2,-7.14
 05/09/2018 12:45:00,32.76,32.67,2,-6.14
 05/09/2018 13:00:00,32.8,32.67,2,-4.83
 05/09/2018 13:15:00,32.54,32.43,2,-3.42
 05/09/2018 13:30:00,32.3,32.37,2,-3.63
 05/09/2018 13:45:00,32.27,32.37,2,-3.23
 05/09/2018 14:00:00,32.25,32.37,2,-2.48
 05/09/2018 14:15:00,32.19,32.37,2,-3.36
 05/09/2018 14:30:00,32.17,32.37,2,-3.17
 05/09/2018 14:45:00,32.18,32.37,2,-3.93
 05/09/2018 15:00:00,32.23,32.37,2,-4.58
 05/09/2018 15:15:00,32.73,33.1,2,-5.32
 05/09/2018 15:30:00,32.78,33.17,2,-5.4
 05/09/2018 15:45:00,32.78,33.17,2,-5.23
 05/09/2018 16:00:00,32.77,33.17,2,-5.81
 05/09/2018 16:15:00,32.85,33.17,2,-6.81
 05/09/2018 16:30:00,32.82,33.17,2,-7.73
 05/09/2018 16:45:00,32.77,33.17,2,-9.57
 05/09/2018 17:00:00,32.82,33.17,2,-10.13
 05/09/2018 17:15:00,32.87,33.17,2,-11.31
 05/09/2018 17:30:00,32.84,33.17,2,-12.82
 05/09/2018 17:45:00,32.87,32.88,2,-13.21
 05/09/2018 18:00:00,32.39,32.2,2,-12.8
 05/09/2018 18:15:00,31.89,31.81,2,-14.34
 05/09/2018 18:30:00,31.91,31.81,2,-15.24
 05/09/2018 18:45:00,31.91,31.81,2,-15.78
 05/09/2018 19:00:00,31.9,31.81,2,-16.4
 05/09/2018 19:15:00,31.84,31.81,2,-16.92
 05/09/2018 19:30:00,31.84,31.81,2,-17.23
 05/09/2018 19:45:00,31.83,31.81,2,-17.42
 05/09/2018 20:00:00,31.81,31.81,2,-17.51
 05/09/2018 20:15:00,31.72,31.88,2,-18.09
 05/09/2018 20:30:00,31.74,32.08,2,-18.09
 05/09/2018 20:45:00,31.8,32.08,2,-18.09
 05/09/2018 21:00:00,31.89,32.08,2,-17.56
 05/09/2018 21:15:00,31.94,32.07,2,-17.4
 05/09/2018 21:30:00,32.19,32.41,2,-16.64
 05/09/2018 21:45:00,32.49,32.6,2,-16.02
 05/09/2018 22:00:00,32.6,32.6,2,-15.69
 05/09/2018 22:15:00,32.64,32.6,2,-15.08
 05/09/2018 22:30:00,32.64,32.6,2,-15.08
 05/09/2018 22:45:00,32.68,32.6,2,-14.78
 05/09/2018 23:00:00,32.76,32.6,2,-14.23
 05/09/2018 23:15:00,32.69,32.45,2,-13.69
 05/09/2018 23:30:00,31.98,31.81,2,-12.73
 05/09/2018 23:45:00,31.95,31.81,2,-12.73
 06/09/2018 00:00:00,31.96,31.81,2,-12.37
 06/09/2018 00:15:00,31.99,31.81,2,-12.06
 06/09/2018 00:30:00,32.07,31.81,2,-12.05
 06/09/2018 00:45:00,32.12,31.81,2,-11.39
 06/09/2018 01:00:00,32.13,31.81,2,-11.44
 06/09/2018 01:15:00,32.03,31.81,2,-12.06
 06/09/2018 01:30:00,32.0,31.81,2,-12.06
 06/09/2018 01:45:00,31.97,31.81,2,-12.06
 06/09/2018 02:00:00,32.09,31.81,2,-11.82
 06/09/2018 02:15:00,32.11,31.81,2,-11.56
 06/09/2018 02:30:00,32.13,31.81,2,-11.48
 06/09/2018 02:45:00,32.17,31.81,2,-10.89
 06/09/2018 03:00:00,32.07,31.81,2,-10.89
 06/09/2018 03:15:00,31.96,31.81,2,-10.89
 06/09/2018 03:30:00,31.96,31.81,2,-10.43
 06/09/2018 03:45:00,31.82,31.81,2,-10.22
 06/09/2018 04:00:00,31.83,31.81,2,-10.27
 06/09/2018 04:15:00,31.75,31.81,2,-10.89
 06/09/2018 04:30:00,31.68,31.81,2,-10.89
 06/09/2018 04:45:00,31.61,31.81,2,-10.89
 06/09/2018 05:00:00,31.55,31.81,2,-10.89
 06/09/2018 05:15:00,31.81,32.11,1,-11.38
 06/09/2018 05:30:00,32.98,33.0,1,-11.56
 06/09/2018 05:45:00,32.97,33.0,1,-12.19
 06/09/2018 06:00:00,32.89,33.0,1,-12.23
 06/09/2018 06:15:00,32.65,33.0,1,-13.26
 06/09/2018 06:30:00,32.52,33.0,1,-14.12
 06/09/2018 06:45:00,32.56,33.0,1,-14.88
 06/09/2018 07:00:00,32.62,33.0,1,-15.94
 06/09/2018 07:15:00,32.85,33.0,1,-16.92
 06/09/2018 07:30:00,32.7,33.0,1,-17.05
 06/09/2018 07:45:00,32.62,33.0,1,-17.09
 06/09/2018 08:00:00,32.56,33.0,1,-17.09
 06/09/2018 08:15:00,32.79,33.0,1,-17.08
 06/09/2018 08:30:00,33.0,33.0,1,-16.4
 06/09/2018 08:45:00,32.99,33.0,1,-15.44
 06/09/2018 09:00:00,33.02,33.0,1,-14.53
 06/09/2018 09:15:00,33.0,33.0,1,-11.52
 06/09/2018 09:30:00,33.05,33.0,1,-11.5
 06/09/2018 09:45:00,33.02,33.0,1,-15.22
 06/09/2018 10:00:00,33.08,33.0,1,-14.64
 06/09/2018 10:15:00,33.21,33.0,1,-12.61
 06/09/2018 10:30:00,33.21,33.0,1,-12.69
 06/09/2018 10:45:00,33.17,32.88,2,-13.89
 06/09/2018 11:00:00,32.72,32.61,2,-13.6
 06/09/2018 11:15:00,32.59,32.57,2,-10.87
 06/09/2018 11:30:00,32.6,32.63,2,-11.2
 06/09/2018 11:45:00,32.56,32.98,2,-11.13
 06/09/2018 12:00:00,32.6,32.97,2,-10.06
 06/09/2018 12:15:00,32.57,32.97,2,-8.81
 06/09/2018 12:30:00,32.58,32.97,2,-8.5
 06/09/2018 12:45:00,32.53,32.97,2,-12.93
 06/09/2018 13:00:00,32.53,32.97,2,-12.12
 06/09/2018 13:15:00,32.62,32.97,2,-10.84
 06/09/2018 13:30:00,32.62,32.97,2,-11.19
 06/09/2018 13:45:00,32.6,32.97,2,-12.33
 06/09/2018 14:00:00,32.62,32.97,2,-11.88
 06/09/2018 14:15:00,32.55,32.97,2,-12.93
 06/09/2018 14:30:00,32.55,32.89,2,-13.15
 06/09/2018 14:45:00,32.58,32.87,2,-13.34
 06/09/2018 15:00:00,32.61,32.75,2,-13.17
 06/09/2018 15:15:00,32.6,32.54,2,-13.1
 06/09/2018 15:30:00,32.63,32.54,2,-14.3
 06/09/2018 15:45:00,32.56,32.54,2,-15.19
 06/09/2018 16:00:00,32.48,32.32,2,-15.67
 06/09/2018 16:15:00,32.54,32.47,2,-16.08
 06/09/2018 16:30:00,32.54,32.37,2,-16.51
 06/09/2018 16:45:00,32.49,32.27,2,-16.39
 06/09/2018 17:00:00,32.28,32.1,2,-17.41
 06/09/2018 17:15:00,31.99,31.88,2,-18.26
 06/09/2018 17:30:00,31.96,31.88,2,-18.26
 06/09/2018 17:45:00,31.97,31.88,2,-18.26
 06/09/2018 18:00:00,31.99,31.88,2,-18.26
 06/09/2018 18:15:00,31.98,31.88,2,-18.81
 06/09/2018 18:30:00,32.01,31.88,2,-18.93
 06/09/2018 18:45:00,32.07,31.88,2,-18.43
 06/09/2018 19:00:00,32.11,31.88,2,-17.89
 06/09/2018 19:15:00,32.1,31.88,2,-17.89
 06/09/2018 19:30:00,32.13,31.98,2,-18.45
 06/09/2018 19:45:00,32.12,32.11,2,-18.93
 06/09/2018 20:00:00,32.13,32.11,2,-18.93
 06/09/2018 20:15:00,32.12,32.11,2,-18.93
 06/09/2018 20:30:00,32.2,32.36,2,-18.58
 06/09/2018 20:45:00,32.19,32.54,2,-18.26
 06/09/2018 21:00:00,32.24,32.54,2,-18.26
 06/09/2018 21:15:00,32.35,32.54,2,-17.86
 06/09/2018 21:30:00,32.27,32.54,2,-16.98
 06/09/2018 21:45:00,32.31,32.45,2,-16.55
 06/09/2018 22:00:00,32.3,32.44,2,-16.25
 06/09/2018 22:15:00,32.27,32.44,2,-15.75
 06/09/2018 22:30:00,32.24,32.44,2,-15.45
 06/09/2018 22:45:00,32.0,32.04,2,-14.31
 06/09/2018 23:00:00,31.91,31.88,2,-14.07
 06/09/2018 23:15:00,31.99,31.88,2,-13.97
 06/09/2018 23:30:00,31.82,31.88,2,-13.53
 06/09/2018 23:45:00,31.87,31.88,2,-13.07
 07/09/2018 00:00:00,31.96,32.18,2,-12.59
 07/09/2018 00:15:00,32.01,32.44,2,-12.56
 07/09/2018 00:30:00,32.05,32.44,2,-12.31
 07/09/2018 00:45:00,32.08,32.44,2,-11.89
 07/09/2018 01:00:00,32.1,32.44,2,-11.89
 07/09/2018 01:15:00,32.15,32.44,2,-11.89
 07/09/2018 01:30:00,32.22,32.44,2,-11.89
 07/09/2018 01:45:00,32.21,32.3,2,-11.89
 07/09/2018 02:00:00,32.28,32.17,2,-11.89
 07/09/2018 02:15:00,32.3,32.17,2,-11.89
 07/09/2018 02:30:00,32.34,32.17,2,-11.41
 07/09/2018 02:45:00,32.42,32.17,2,-11.39
 07/09/2018 03:00:00,32.33,32.17,2,-11.25
 07/09/2018 03:15:00,32.28,32.17,2,-10.72
 07/09/2018 03:30:00,32.3,32.16,2,-11.38
 07/09/2018 03:45:00,32.25,31.94,2,-11.39
 07/09/2018 04:00:00,32.26,31.94,2,-11.39
 07/09/2018 04:15:00,32.24,31.94,2,-11.39
 07/09/2018 04:30:00,32.24,32.08,2,-11.39
 07/09/2018 04:45:00,32.17,32.44,2,-11.39
 07/09/2018 05:00:00,32.2,32.37,2,-11.39
 07/09/2018 05:15:00,32.11,32.11,2,-11.39
 07/09/2018 05:30:00,32.14,32.11,2,-11.84
 07/09/2018 05:45:00,32.08,32.11,2,-12.06
 07/09/2018 06:00:00,32.06,32.11,2,-12.06
 07/09/2018 06:15:00,31.94,32.11,2,-13.32
 07/09/2018 06:30:00,31.8,32.11,2,-14.88
 07/09/2018 06:45:00,31.67,32.11,2,-15.67
 07/09/2018 07:00:00,31.65,32.11,2,-16.3
 07/09/2018 07:15:00,31.84,32.11,2,-17.09
 07/09/2018 07:30:00,31.9,32.11,2,-17.8
 07/09/2018 07:45:00,31.89,32.26,2,-17.98
 07/09/2018 08:00:00,31.85,32.27,2,-17.44
 07/09/2018 08:15:00,31.84,32.25,2,-16.59
 07/09/2018 08:30:00,31.84,32.08,2,-15.11
 07/09/2018 08:45:00,31.86,32.08,2,-14.34
 07/09/2018 09:00:00,31.93,32.08,2,-13.57
 07/09/2018 09:15:00,31.93,31.85,2,-12.18
 07/09/2018 09:30:00,31.98,31.75,2,-10.38
 07/09/2018 09:45:00,32.01,31.75,2,-9.26
 07/09/2018 10:00:00,32.04,31.75,2,-8.22
 07/09/2018 10:15:00,32.07,31.75,2,-7.66
 07/09/2018 10:30:00,32.1,31.75,2,-7.72
 07/09/2018 10:45:00,32.06,31.75,2,-6.83
 07/09/2018 11:00:00,31.81,31.75,2,-7.34
 07/09/2018 11:15:00,31.8,31.75,2,-7.34
 07/09/2018 11:30:00,31.79,31.75,2,-6.49
 07/09/2018 11:45:00,31.77,31.75,2,-6.71
 07/09/2018 12:00:00,31.79,31.75,2,-8.08
 07/09/2018 12:15:00,31.83,31.75,2,-5.94
 07/09/2018 12:30:00,31.92,31.75,2,-7.61
 07/09/2018 12:45:00,31.85,31.75,2,-7.86
 07/09/2018 13:00:00,31.72,31.75,2,-7.87
 07/09/2018 13:15:00,31.76,31.75,2,-7.99
 07/09/2018 13:30:00,31.78,31.75,2,-5.47
 07/09/2018 13:45:00,31.77,31.75,2,-5.52
 07/09/2018 14:00:00,31.88,31.75,2,-3.92
 07/09/2018 14:15:00,31.89,31.9,2,-3.6
 07/09/2018 14:30:00,32.16,32.44,2,-2.75
 07/09/2018 14:45:00,32.21,32.44,2,-2.69
 07/09/2018 15:00:00,32.24,32.44,2,-2.34
 07/09/2018 15:15:00,32.51,32.93,2,-2.85
 07/09/2018 15:30:00,32.51,32.89,2,-3.54
 07/09/2018 15:45:00,32.55,32.97,2,-4.12
 07/09/2018 16:00:00,32.56,32.97,2,-4.77
 07/09/2018 16:15:00,32.59,32.97,2,-5.38
 07/09/2018 16:30:00,32.7,32.74,2,-6.05
 07/09/2018 16:45:00,32.67,32.67,2,-8.49
 07/09/2018 17:00:00,32.71,32.75,2,-9.68
 07/09/2018 17:15:00,32.46,32.54,2,-12.19
 07/09/2018 17:30:00,31.85,31.75,2,-12.13
 07/09/2018 17:45:00,31.89,31.99,2,-11.69
 07/09/2018 18:00:00,31.9,32.01,2,-11.78
 07/09/2018 18:15:00,31.85,32.01,2,-13.03
 07/09/2018 18:30:00,31.75,32.01,2,-14.74
 07/09/2018 18:45:00,31.72,32.01,2,-16.21
 07/09/2018 19:00:00,31.77,32.01,2,-16.15
 07/09/2018 19:15:00,31.74,32.01,2,-17.13
 07/09/2018 19:30:00,31.74,32.01,2,-17.25
 07/09/2018 19:45:00,31.68,32.01,2,-17.61
 07/09/2018 20:00:00,31.7,32.01,2,-17.92
 07/09/2018 20:15:00,31.81,32.01,2,-18.39
 07/09/2018 20:30:00,31.91,32.01,2,-18.42
 07/09/2018 20:45:00,31.96,32.01,2,-18.36
 07/09/2018 21:00:00,31.95,32.01,2,-17.76
 07/09/2018 21:15:00,31.82,32.12,2,-17.76
 07/09/2018 21:30:00,31.87,32.24,2,-17.03
 07/09/2018 21:45:00,31.87,32.24,2,-16.58
 07/09/2018 22:00:00,31.88,32.24,2,-16.32
 07/09/2018 22:15:00,31.83,32.24,2,-15.91
 07/09/2018 22:30:00,31.93,32.24,2,-15.23
 07/09/2018 22:45:00,32.38,32.46,2,-14.74
 07/09/2018 23:00:00,32.3,32.47,2,-14.53
 07/09/2018 23:15:00,32.36,32.47,2,-14.07
 07/09/2018 23:30:00,32.4,32.47,2,-13.73
 07/09/2018 23:45:00,32.48,32.44,2,-13.81
 08/09/2018 00:00:00,32.6,32.21,2,-13.4
 08/09/2018 00:15:00,32.5,32.21,2,-12.97
 08/09/2018 00:30:00,32.26,32.21,2,-12.73
 08/09/2018 00:45:00,32.22,32.21,2,-12.73
 08/09/2018 01:00:00,32.24,32.21,2,-12.73
 08/09/2018 01:15:00,32.21,32.21,2,-12.73
 08/09/2018 01:30:00,32.29,32.21,2,-12.73
 08/09/2018 01:45:00,32.28,32.06,2,-12.06
 08/09/2018 02:00:00,32.23,31.94,2,-11.66
 08/09/2018 02:15:00,32.14,31.94,2,-11.39
 08/09/2018 02:30:00,32.11,31.94,2,-11.39
 08/09/2018 02:45:00,31.93,31.94,2,-11.39
 08/09/2018 03:00:00,32.0,31.94,2,-11.28
 08/09/2018 03:15:00,32.08,31.8,2,-10.72
 08/09/2018 03:30:00,32.14,31.75,2,-10.72
 08/09/2018 03:45:00,31.92,31.75,2,-10.72
 08/09/2018 04:00:00,31.64,31.75,2,-11.16
 08/09/2018 04:15:00,31.59,31.75,2,-11.39
 08/09/2018 04:30:00,31.63,31.8,2,-11.39
 08/09/2018 04:45:00,31.57,32.01,2,-11.39
 08/09/2018 05:00:00,31.56,32.01,2,-11.39
 08/09/2018 05:15:00,31.71,32.01,2,-11.39
 08/09/2018 05:30:00,31.8,32.01,2,-11.39
 08/09/2018 05:45:00,31.83,32.01,2,-12.2
 08/09/2018 06:00:00,31.82,32.01,2,-12.4
 08/09/2018 06:15:00,31.73,32.01,2,-12.55
 08/09/2018 06:30:00,31.7,32.01,2,-13.07
 08/09/2018 06:45:00,31.6,32.01,2,-13.42
 08/09/2018 07:00:00,31.57,32.01,2,-13.74
 08/09/2018 07:15:00,31.8,32.01,2,-14.25
 08/09/2018 07:30:00,31.86,32.01,2,-14.74
 08/09/2018 07:45:00,31.85,32.01,2,-14.74
 08/09/2018 08:00:00,32.1,32.01,2,-14.72
 08/09/2018 08:15:00,32.05,32.01,2,-13.62
 08/09/2018 08:30:00,31.92,32.01,2,-13.57
 08/09/2018 08:45:00,31.82,32.01,2,-14.56
 08/09/2018 09:00:00,31.73,32.01,2,-14.74
 08/09/2018 09:15:00,31.73,32.01,2,-14.13
 08/09/2018 09:30:00,31.76,32.01,2,-14.44
 08/09/2018 09:45:00,31.76,32.01,2,-14.49
 08/09/2018 10:00:00,31.81,32.01,2,-13.53
 08/09/2018 10:15:00,31.87,32.01,2,-13.14
 08/09/2018 10:30:00,31.77,32.01,2,-12.92
 08/09/2018 10:45:00,31.79,32.01,2,-12.23
 08/09/2018 11:00:00,31.78,32.01,2,-12.51
 08/09/2018 11:15:00,31.92,32.21,2,-13.16
 08/09/2018 11:30:00,32.17,32.31,2,-13.07
 08/09/2018 11:45:00,32.33,32.31,2,-13.7
 08/09/2018 12:00:00,32.4,32.31,2,-13.43
 08/09/2018 12:15:00,32.47,32.31,2,-13.86
 08/09/2018 12:30:00,32.5,32.31,2,-14.05
 08/09/2018 12:45:00,32.53,32.31,2,-13.55
 08/09/2018 13:00:00,32.59,32.31,2,-12.23
 08/09/2018 13:15:00,32.61,32.31,2,-10.51
 08/09/2018 13:30:00,32.59,32.31,2,-11.63
 08/09/2018 13:45:00,32.63,32.31,2,-12.01
 08/09/2018 14:00:00,32.66,32.31,2,-11.73
 08/09/2018 14:15:00,32.67,32.31,2,-11.64
 08/09/2018 14:30:00,32.64,32.31,2,-10.87
 08/09/2018 14:45:00,32.24,32.02,2,-11.38
 08/09/2018 15:00:00,31.96,31.78,2,-12.17
 08/09/2018 15:15:00,31.96,31.78,2,-11.53
 08/09/2018 15:30:00,31.86,31.78,2,-11.86
 08/09/2018 15:45:00,31.78,31.78,2,-12.82
 08/09/2018 16:00:00,31.77,31.78,2,-12.23
 08/09/2018 16:15:00,31.73,31.78,2,-12.42
 08/09/2018 16:30:00,31.64,31.78,2,-13.21
 08/09/2018 16:45:00,31.45,31.78,2,-14.25
 08/09/2018 17:00:00,31.39,31.78,2,-15.08
 08/09/2018 17:15:00,31.34,31.78,2,-15.06
 08/09/2018 17:30:00,31.32,31.78,2,-15.17
 08/09/2018 17:45:00,31.5,31.8,2,-15.56
 08/09/2018 18:00:00,31.76,31.91,2,-16.12
 08/09/2018 18:15:00,31.74,31.91,2,-16.04
 08/09/2018 18:30:00,31.73,31.91,2,-16.92
 08/09/2018 18:45:00,31.85,31.92,2,-17.23
 08/09/2018 19:00:00,32.18,32.44,2,-17.27
 08/09/2018 19:15:00,32.42,32.57,2,-17.42
 08/09/2018 19:30:00,32.45,32.57,2,-17.42
 08/09/2018 19:45:00,32.47,32.57,2,-17.42
 08/09/2018 20:00:00,32.35,32.57,2,-17.1
 08/09/2018 20:15:00,32.22,32.57,2,-17.35
 08/09/2018 20:30:00,32.26,32.57,2,-16.75
 08/09/2018 20:45:00,32.28,32.57,2,-16.75