Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.60176,0.46718000000000004,1.6684999999999999,0.05616,0.016380000000000002,0.0585,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.53456,0.44758000000000003,1.5985,0.05616,0.016380000000000002,0.0585,1.4784000000000002,0.4312,1.54
2019-03-31 01:00:00,1.6728,0.4879,1.7425000000000002,0.0216,0.0063,0.022500000000000003,1.6512,0.48160000000000003,1.72,1.596,0.4655,1.6625,0.0216,0.0063,0.022500000000000003,1.5744,0.4592,1.6400000000000001
2019-03-31 01:30:00,0.022080000000000002,0.00644,0.023,0.019200000000000002,0.0056,0.02,0.00288,0.00084,0.003,0.022080000000000002,0.00644,0.023,0.019200000000000002,0.0056,0.02,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.02304,0.00672,0.024,0.02016,0.005880000000000001,0.021,0.00288,0.00084,0.003,0.02304,0.00672,0.024,0.02016,0.005880000000000001,0.021,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6392,0.4781,1.7075,0.0264,0.0077,0.0275,1.6128,0.47040000000000004,1.6800000000000002,1.5336,0.44730000000000003,1.5975000000000001,0.0264,0.0077,0.0275,1.5072,0.43960000000000005,1.57
2019-03-31 03:00:00,1.59024,0.46382000000000007,1.6565,0.02544,0.00742,0.026500000000000003,1.5648,0.45640000000000003,1.63,1.49424,0.43582000000000004,1.5565,0.02544,0.00742,0.026500000000000003,1.4688,0.4284,1.53
2019-03-31 03:30:00,1.52448,0.44464000000000004,1.588,0.01728,0.00504,0.018000000000000002,1.5072,0.43960000000000005,1.57,1.43808,0.41944000000000004,1.498,0.01728,0.00504,0.018000000000000002,1.4208,0.41440000000000005,1.48
2019-03-31 04:00:00,1.49136,0.43498000000000003,1.5535,0.012960000000000001,0.0037800000000000004,0.0135,1.4784000000000002,0.4312,1.54,1.41456,0.41258000000000006,1.4735,0.012960000000000001,0.0037800000000000004,0.0135,1.4016,0.4088,1.46
2019-03-31 04:30:00,1.46832,0.42826000000000003,1.5295,0.009120000000000001,0.00266,0.0095,1.4592,0.42560000000000003,1.52,1.39152,0.40586000000000005,1.4495,0.009120000000000001,0.00266,0.0095,1.3824,0.4032,1.44
2019-03-31 05:00:00,1.45104,0.42322000000000004,1.5115,0.011040000000000001,0.00322,0.0115,1.44,0.42,1.5,1.36464,0.39802000000000004,1.4215,0.011040000000000001,0.00322,0.0115,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 05:30:00,1.49136,0.43498000000000003,1.5535,0.012960000000000001,0.0037800000000000004,0.0135,1.4784000000000002,0.4312,1.54,1.40496,0.40978000000000003,1.4635,0.012960000000000001,0.0037800000000000004,0.0135,1.392,0.406,1.45
2019-03-31 06:00:00,1.49808,0.43694000000000005,1.5605,0.019680000000000003,0.00574,0.0205,1.4784000000000002,0.4312,1.54,1.41168,0.41174000000000005,1.4705,0.019680000000000003,0.00574,0.0205,1.392,0.406,1.45
2019-03-31 06:30:00,1.5096,0.4403,1.5725,0.0216,0.0063,0.022500000000000003,1.488,0.434,1.55,1.4136,0.4123,1.4725000000000001,0.0216,0.0063,0.022500000000000003,1.392,0.406,1.45
2019-03-31 07:00:00,1.49952,0.43736,1.562,0.01152,0.00336,0.012,1.488,0.434,1.55,1.40352,0.40936000000000006,1.462,0.01152,0.00336,0.012,1.392,0.406,1.45
2019-03-31 07:30:00,1.54272,0.44996,1.607,0.01632,0.00476,0.017,1.5264,0.44520000000000004,1.5899999999999999,1.47552,0.43036,1.537,0.01632,0.00476,0.017,1.4592,0.42560000000000003,1.52
2019-03-31 08:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.02688,0.007840000000000001,0.028,1.5936,0.46480000000000005,1.6600000000000001,1.55328,0.45304000000000005,1.6179999999999999,0.02688,0.007840000000000001,0.028,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 08:30:00,1.73616,0.50638,1.8085,0.07536000000000001,0.021980000000000003,0.0785,1.6608,0.4844,1.73,1.68816,0.49238000000000004,1.7585000000000002,0.07536000000000001,0.021980000000000003,0.0785,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 09:00:00,1.8105600000000002,0.52808,1.8860000000000001,0.12096000000000001,0.035280000000000006,0.126,1.6896,0.4928,1.76,1.77216,0.51688,1.846,0.12096000000000001,0.035280000000000006,0.126,1.6512,0.48160000000000003,1.72
2019-03-31 09:30:00,1.6387200000000002,0.47796000000000005,1.7069999999999999,0.09312000000000001,0.027160000000000004,0.097,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.64832,0.48076,1.717,0.09312000000000001,0.027160000000000004,0.097,1.5552000000000001,0.4536,1.62
2019-03-31 10:00:00,1.49952,0.43736,1.562,0.07872000000000001,0.02296,0.082,1.4208,0.41440000000000005,1.48,1.57632,0.45976000000000006,1.642,0.07872000000000001,0.02296,0.082,1.4976,0.4368,1.56
2019-03-31 10:30:00,1.6084800000000001,0.46914000000000006,1.6755,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.5072,0.43960000000000005,1.57,1.71408,0.49994000000000005,1.7855,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 11:00:00,1.53312,0.44716000000000006,1.597,0.11232,0.032760000000000004,0.117,1.4208,0.41440000000000005,1.48,1.72512,0.50316,1.7970000000000002,0.11232,0.032760000000000004,0.117,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 11:30:00,1.22064,0.35602,1.2715,0.10704000000000001,0.03122,0.1115,1.1136,0.32480000000000003,1.16,1.52784,0.44562,1.5915,0.10704000000000001,0.03122,0.1115,1.4208,0.41440000000000005,1.48
2019-03-31 12:00:00,1.12704,0.32872,1.174,0.11904,0.03472,0.124,1.008,0.294,1.05,1.4726400000000002,0.42952,1.534,0.11904,0.03472,0.124,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 12:30:00,0.9201600000000001,0.26838,0.9585,0.10416,0.03038,0.1085,0.8160000000000001,0.23800000000000002,0.85,1.32336,0.38598000000000005,1.3785,0.10416,0.03038,0.1085,1.2192,0.3556,1.27
2019-03-31 13:00:00,1.07904,0.31472,1.124,0.10944000000000001,0.031920000000000004,0.114,0.9696,0.2828,1.01,1.4630400000000001,0.42672000000000004,1.524,0.10944000000000001,0.031920000000000004,0.114,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 13:30:00,0.9144,0.2667,0.9525,0.0984,0.0287,0.10250000000000001,0.8160000000000001,0.23800000000000002,0.85,1.1352,0.3311,1.1825,0.0984,0.0287,0.10250000000000001,1.0368,0.3024,1.08
2019-03-31 14:00:00,0.8702400000000001,0.25382000000000005,0.9065000000000001,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.768,0.224,0.8,1.08144,0.31542000000000003,1.1265,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.9792000000000001,0.2856,1.02
2019-03-31 14:30:00,1.08672,0.31696,1.1320000000000001,0.07872000000000001,0.02296,0.082,1.008,0.294,1.05,1.29792,0.37856,1.3519999999999999,0.07872000000000001,0.02296,0.082,1.2192,0.3556,1.27
2019-03-31 15:00:00,0.9864,0.2877,1.0275,0.084,0.0245,0.08750000000000001,0.9024000000000001,0.2632,0.9400000000000001,1.1400000000000001,0.3325,1.1875,0.084,0.0245,0.08750000000000001,1.056,0.308,1.1
2019-03-31 15:30:00,1.4112,0.4116,1.47,0.06720000000000001,0.0196,0.07,1.344,0.392,1.4,1.6416,0.4788,1.71,0.06720000000000001,0.0196,0.07,1.5744,0.4592,1.6400000000000001
2019-03-31 16:00:00,1.32768,0.38724000000000003,1.383,0.060480000000000006,0.017640000000000003,0.063,1.2671999999999999,0.36960000000000004,1.32,1.60608,0.46844,1.673,0.060480000000000006,0.017640000000000003,0.063,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 16:30:00,1.26576,0.36918,1.3185,0.06576,0.019180000000000003,0.0685,1.2,0.35000000000000003,1.25,1.38096,0.40278,1.4385,0.06576,0.019180000000000003,0.0685,1.3152,0.3836,1.37
2019-03-31 17:00:00,1.6214400000000002,0.47292000000000006,1.689,0.06624000000000001,0.01932,0.069,1.5552000000000001,0.4536,1.62,1.66944,0.48692,1.7389999999999999,0.06624000000000001,0.01932,0.069,1.6032000000000002,0.4676,1.67
2019-03-31 17:30:00,1.548,0.4515,1.6125,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.4784000000000002,0.4312,1.54,1.6056,0.46830000000000005,1.6724999999999999,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.536,0.448,1.6
2019-03-31 18:00:00,1.74288,0.50834,1.8155000000000001,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.7088,0.4984,1.78,1.77168,0.5167400000000001,1.8455,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.7376,0.5068,1.81
2019-03-31 18:30:00,2.1072,0.6146,2.195,0.014400000000000001,0.004200000000000001,0.015,2.0928,0.6104,2.18,2.0304,0.5922000000000001,2.115,0.014400000000000001,0.004200000000000001,0.015,2.016,0.588,2.1
2019-03-31 19:00:00,2.2536,0.6573,2.3475,0.036000000000000004,0.0105,0.0375,2.2176,0.6468,2.31,2.148,0.6265000000000001,2.2375,0.036000000000000004,0.0105,0.0375,2.112,0.616,2.2
2019-03-31 19:30:00,2.3136,0.6748000000000001,2.41,0.028800000000000003,0.008400000000000001,0.03,2.2848,0.6664,2.38,2.1792,0.6356,2.27,0.028800000000000003,0.008400000000000001,0.03,2.1504,0.6272,2.24
2019-03-31 20:00:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.016800000000000002,0.0049,0.0175,2.352,0.686,2.45,2.2344,0.6517000000000001,2.3275,0.016800000000000002,0.0049,0.0175,2.2176,0.6468,2.31
2019-03-31 20:30:00,2.45856,0.71708,2.561,0.02016,0.005880000000000001,0.021,2.4384,0.7112,2.54,2.32416,0.67788,2.421,0.02016,0.005880000000000001,0.021,2.304,0.672,2.4
2019-03-31 21:00:00,2.39184,0.69762,2.4915000000000003,0.020640000000000002,0.00602,0.021500000000000002,2.3712,0.6916,2.47,2.25744,0.65842,2.3515,0.020640000000000002,0.00602,0.021500000000000002,2.2368,0.6524,2.33
2019-03-31 21:30:00,2.34912,0.6851600000000001,2.447,0.01632,0.00476,0.017,2.3328,0.6804,2.43,2.21472,0.6459600000000001,2.307,0.01632,0.00476,0.017,2.1984,0.6412,2.29
2019-03-31 22:00:00,2.18016,0.63588,2.271,0.010560000000000002,0.0030800000000000003,0.011,2.1696,0.6328,2.26,2.05536,0.59948,2.141,0.010560000000000002,0.0030800000000000003,0.011,2.0448,0.5964,2.13
2019-03-31 22:30:00,2.03424,0.5933200000000001,2.119,0.00864,0.00252,0.009000000000000001,2.0256,0.5908,2.11,1.90944,0.5569200000000001,1.9889999999999999,0.00864,0.00252,0.009000000000000001,1.9008,0.5544,1.98
2019-03-31 23:00:00,1.824,0.532,1.9,0.009600000000000001,0.0028,0.01,1.8144,0.5292,1.8900000000000001,1.6992,0.49560000000000004,1.77,0.009600000000000001,0.0028,0.01,1.6896,0.4928,1.76
2019-03-31 23:30:00,1.6512,0.48160000000000003,1.72,0.009600000000000001,0.0028,0.01,1.6416,0.4788,1.71,1.536,0.448,1.6,0.009600000000000001,0.0028,0.01,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 00:00:00,1.5168,0.4424,1.58,0.009600000000000001,0.0028,0.01,1.5072,0.43960000000000005,1.57,1.4112,0.4116,1.47,0.009600000000000001,0.0028,0.01,1.4016,0.4088,1.46
2019-04-01 00:30:00,1.46832,0.42826000000000003,1.5295,0.009120000000000001,0.00266,0.0095,1.4592,0.42560000000000003,1.52,1.37232,0.40026000000000006,1.4295,0.009120000000000001,0.00266,0.0095,1.3632,0.3976,1.42
2019-04-01 01:00:00,1.4985600000000001,0.43708,1.561,0.010560000000000002,0.0030800000000000003,0.011,1.488,0.434,1.55,1.43136,0.41748,1.491,0.010560000000000002,0.0030800000000000003,0.011,1.4208,0.41440000000000005,1.48
2019-04-01 01:30:00,1.56336,0.45598000000000005,1.6285,0.00816,0.00238,0.0085,1.5552000000000001,0.4536,1.62,1.47696,0.43078000000000005,1.5385,0.00816,0.00238,0.0085,1.4688,0.4284,1.53
2019-04-01 02:00:00,1.6497600000000001,0.48118000000000005,1.7185000000000001,0.00816,0.00238,0.0085,1.6416,0.4788,1.71,1.5441600000000002,0.45038000000000006,1.6085,0.00816,0.00238,0.0085,1.536,0.448,1.6
2019-04-01 02:30:00,1.6387200000000002,0.47796000000000005,1.7069999999999999,0.00672,0.0019600000000000004,0.007,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5139200000000002,0.44156000000000006,1.577,0.00672,0.0019600000000000004,0.007,1.5072,0.43960000000000005,1.57
2019-04-01 03:00:00,1.57584,0.45962000000000003,1.6415000000000002,0.00144,0.00042,0.0015,1.5744,0.4592,1.6400000000000001,1.4606400000000002,0.42602,1.5215,0.00144,0.00042,0.0015,1.4592,0.42560000000000003,1.52
2019-04-01 03:30:00,1.56288,0.45584,1.6280000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.5552000000000001,0.4536,1.62,1.46688,0.42784000000000005,1.528,0.007680000000000001,0.0022400000000000002,0.008,1.4592,0.42560000000000003,1.52
2019-04-01 04:00:00,1.57104,0.45822,1.6365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.5648,0.45640000000000003,1.63,1.47504,0.43022000000000005,1.5365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.4688,0.4284,1.53
2019-04-01 04:30:00,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52
2019-04-01 05:00:00,1.57008,0.45794,1.6355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.5648,0.45640000000000003,1.63,1.46448,0.42714,1.5255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.4592,0.42560000000000003,1.52
2019-04-01 05:30:00,1.63728,0.47754,1.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.54128,0.44954000000000005,1.6055000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.536,0.448,1.6
2019-04-01 06:00:00,1.7332800000000002,0.50554,1.8054999999999999,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.728,0.504,1.8,1.6564800000000002,0.48314,1.7255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6512,0.48160000000000003,1.72
2019-04-01 06:30:00,1.86096,0.54278,1.9385,0.00816,0.00238,0.0085,1.8528,0.5404,1.9300000000000002,1.78416,0.5203800000000001,1.8585,0.00816,0.00238,0.0085,1.776,0.518,1.85
2019-04-01 07:00:00,1.9550400000000001,0.5702200000000001,2.0365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.9488,0.5684,2.03,1.87824,0.5478200000000001,1.9565000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 07:30:00,2.10864,0.61502,2.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.1024,0.6132000000000001,2.19,2.02224,0.58982,2.1065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.016,0.588,2.1
2019-04-01 08:00:00,2.19264,0.6395200000000001,2.284,0.0038400000000000005,0.0011200000000000001,0.004,2.1888,0.6384000000000001,2.2800000000000002,2.08704,0.60872,2.174,0.0038400000000000005,0.0011200000000000001,0.004,2.0832,0.6076,2.17
2019-04-01 08:30:00,2.2104,0.6447,2.3025,0.0024000000000000002,0.0007,0.0025,2.208,0.644,2.3,2.1432,0.6251,2.2325,0.0024000000000000002,0.0007,0.0025,2.1408,0.6244000000000001,2.23
2019-04-01 09:00:00,2.10048,0.6126400000000001,2.188,0.007680000000000001,0.0022400000000000002,0.008,2.0928,0.6104,2.18,2.10048,0.6126400000000001,2.188,0.007680000000000001,0.0022400000000000002,0.008,2.0928,0.6104,2.18
2019-04-01 09:30:00,1.85376,0.54068,1.931,0.02016,0.005880000000000001,0.021,1.8336000000000001,0.5348,1.9100000000000001,1.96896,0.57428,2.051,0.02016,0.005880000000000001,0.021,1.9488,0.5684,2.03
2019-04-01 10:00:00,1.6728,0.4879,1.7425000000000002,0.0408,0.0119,0.0425,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8648,0.5439,1.9425,0.0408,0.0119,0.0425,1.824,0.532,1.9
2019-04-01 10:30:00,1.59456,0.46508000000000005,1.661,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.87296,0.5462800000000001,1.951,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.824,0.532,1.9
2019-04-01 11:00:00,1.74864,0.51002,1.8215,0.03984,0.01162,0.0415,1.7088,0.4984,1.78,1.95024,0.56882,2.0315,0.03984,0.01162,0.0415,1.9104,0.5572,1.99
2019-04-01 11:30:00,1.8691200000000001,0.5451600000000001,1.947,0.03552,0.010360000000000001,0.037,1.8336000000000001,0.5348,1.9100000000000001,1.98432,0.57876,2.067,0.03552,0.010360000000000001,0.037,1.9488,0.5684,2.03
2019-04-01 12:00:00,1.64592,0.48006000000000004,1.7145000000000001,0.033120000000000004,0.00966,0.0345,1.6128,0.47040000000000004,1.6800000000000002,1.8187200000000001,0.53046,1.8945,0.033120000000000004,0.00966,0.0345,1.7856,0.5208,1.8599999999999999
2019-04-01 12:30:00,1.19952,0.34986,1.2495,0.04752000000000001,0.01386,0.0495,1.152,0.336,1.2,1.46832,0.42826000000000003,1.5295,0.04752000000000001,0.01386,0.0495,1.4208,0.41440000000000005,1.48
2019-04-01 13:00:00,0.9441600000000001,0.27538,0.9835,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.9024000000000001,0.2632,0.9400000000000001,1.4721600000000001,0.42938000000000004,1.5335,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.4304000000000001,0.4172,1.49
2019-04-01 13:30:00,0.9998400000000001,0.29162000000000005,1.0415,0.05904,0.017220000000000003,0.061500000000000006,0.9408000000000001,0.27440000000000003,0.98,1.56624,0.45682000000000006,1.6315,0.05904,0.017220000000000003,0.061500000000000006,1.5072,0.43960000000000005,1.57
2019-04-01 14:00:00,0.9379200000000001,0.27356,0.977,0.054720000000000005,0.015960000000000002,0.057,0.8832000000000001,0.2576,0.92,1.34112,0.39116,1.397,0.054720000000000005,0.015960000000000002,0.057,1.2864,0.37520000000000003,1.34
2019-04-01 14:30:00,0.9072,0.2646,0.9450000000000001,0.0528,0.0154,0.055,0.8544,0.2492,0.89,1.3104,0.38220000000000004,1.365,0.0528,0.0154,0.055,1.2576,0.3668,1.31
2019-04-01 15:00:00,0.936,0.273,0.975,0.0432,0.0126,0.045,0.8928,0.2604,0.93,1.32,0.385,1.375,0.0432,0.0126,0.045,1.2768,0.3724,1.33
2019-04-01 15:30:00,1.04688,0.30534,1.0905,0.038880000000000005,0.011340000000000001,0.0405,1.008,0.294,1.05,1.36368,0.39774000000000004,1.4205,0.038880000000000005,0.011340000000000001,0.0405,1.3248,0.3864,1.38
2019-04-01 16:00:00,1.29072,0.37646,1.3445,0.04272,0.01246,0.044500000000000005,1.248,0.364,1.3,1.54032,0.44926000000000005,1.6045,0.04272,0.01246,0.044500000000000005,1.4976,0.4368,1.56
2019-04-01 16:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.038400000000000004,0.0112,0.04,1.5072,0.43960000000000005,1.57,1.7376,0.5068,1.81,0.038400000000000004,0.0112,0.04,1.6992,0.49560000000000004,1.77
2019-04-01 17:00:00,1.8312,0.5341,1.9075000000000002,0.036000000000000004,0.0105,0.0375,1.7952,0.5236000000000001,1.87,1.9368,0.5649000000000001,2.0175,0.036000000000000004,0.0105,0.0375,1.9008,0.5544,1.98
2019-04-01 17:30:00,2.2032,0.6426000000000001,2.295,0.033600000000000005,0.0098,0.035,2.1696,0.6328,2.26,2.1552,0.6286,2.245,0.033600000000000005,0.0098,0.035,2.1216,0.6188,2.21
2019-04-01 18:00:00,2.34912,0.6851600000000001,2.447,0.025920000000000002,0.007560000000000001,0.027,2.3232,0.6776,2.42,2.23392,0.65156,2.327,0.025920000000000002,0.007560000000000001,0.027,2.208,0.644,2.3
2019-04-01 18:30:00,2.35056,0.6855800000000001,2.4485,0.027360000000000002,0.007980000000000001,0.0285,2.3232,0.6776,2.42,2.23536,0.65198,2.3285,0.027360000000000002,0.007980000000000001,0.0285,2.208,0.644,2.3
2019-04-01 19:00:00,2.36256,0.68908,2.461,0.010560000000000002,0.0030800000000000003,0.011,2.352,0.686,2.45,2.21856,0.6470800000000001,2.311,0.010560000000000002,0.0030800000000000003,0.011,2.208,0.644,2.3
2019-04-01 19:30:00,2.4168,0.7049000000000001,2.5175,0.016800000000000002,0.0049,0.0175,2.4,0.7000000000000001,2.5,2.2344,0.6517000000000001,2.3275,0.016800000000000002,0.0049,0.0175,2.2176,0.6468,2.31
2019-04-01 20:00:00,2.47104,0.72072,2.574,0.01344,0.003920000000000001,0.014,2.4576000000000002,0.7168,2.56,2.26944,0.6619200000000001,2.364,0.01344,0.003920000000000001,0.014,2.2560000000000002,0.658,2.35
2019-04-01 20:30:00,2.5752,0.7511,2.6825,0.012,0.0035,0.0125,2.5632,0.7476,2.67,2.3736,0.6923,2.4725,0.012,0.0035,0.0125,2.3616,0.6888000000000001,2.46
2019-04-01 21:00:00,2.5104,0.7322000000000001,2.615,0.014400000000000001,0.004200000000000001,0.015,2.496,0.728,2.6,2.3184,0.6762,2.415,0.014400000000000001,0.004200000000000001,0.015,2.304,0.672,2.4
2019-04-01 21:30:00,2.42928,0.7085400000000001,2.5305,0.029280000000000004,0.00854,0.030500000000000003,2.4,0.7000000000000001,2.5,2.24688,0.65534,2.3405,0.029280000000000004,0.00854,0.030500000000000003,2.2176,0.6468,2.31
2019-04-01 22:00:00,2.31024,0.6738200000000001,2.4065,0.054240000000000003,0.01582,0.0565,2.2560000000000002,0.658,2.35,2.16624,0.63182,2.2565,0.054240000000000003,0.01582,0.0565,2.112,0.616,2.2
2019-04-01 22:30:00,2.14656,0.6260800000000001,2.236,0.06336,0.01848,0.066,2.0832,0.6076,2.17,1.97376,0.5756800000000001,2.056,0.06336,0.01848,0.066,1.9104,0.5572,1.99
2019-04-01 23:00:00,1.87824,0.5478200000000001,1.9565000000000001,0.02544,0.00742,0.026500000000000003,1.8528,0.5404,1.9300000000000002,1.72464,0.50302,1.7965,0.02544,0.00742,0.026500000000000003,1.6992,0.49560000000000004,1.77
2019-04-01 23:30:00,1.6972800000000001,0.49504000000000004,1.768,0.007680000000000001,0.0022400000000000002,0.008,1.6896,0.4928,1.76,1.55328,0.45304000000000005,1.6179999999999999,0.007680000000000001,0.0022400000000000002,0.008,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 00:00:00,1.59312,0.46466,1.6595,0.03792,0.01106,0.0395,1.5552000000000001,0.4536,1.62,1.45872,0.42546000000000006,1.5195,0.03792,0.01106,0.0395,1.4208,0.41440000000000005,1.48
2019-04-02 00:30:00,1.60224,0.46732,1.669,0.047040000000000005,0.013720000000000001,0.049,1.5552000000000001,0.4536,1.62,1.45824,0.42532000000000003,1.5190000000000001,0.047040000000000005,0.013720000000000001,0.049,1.4112,0.4116,1.47
2019-04-02 01:00:00,1.6262400000000001,0.47432,1.694,0.07104,0.020720000000000002,0.074,1.5552000000000001,0.4536,1.62,1.48224,0.43232000000000004,1.544,0.07104,0.020720000000000002,0.074,1.4112,0.4116,1.47
2019-04-02 01:30:00,1.64592,0.48006000000000004,1.7145000000000001,0.04272,0.01246,0.044500000000000005,1.6032000000000002,0.4676,1.67,1.45392,0.42406000000000005,1.5145,0.04272,0.01246,0.044500000000000005,1.4112,0.4116,1.47
2019-04-02 02:00:00,1.73808,0.5069400000000001,1.8105,0.038880000000000005,0.011340000000000001,0.0405,1.6992,0.49560000000000004,1.77,1.5076800000000001,0.43974,1.5705,0.038880000000000005,0.011340000000000001,0.0405,1.4688,0.4284,1.53
2019-04-02 02:30:00,1.74144,0.50792,1.814,0.04224000000000001,0.012320000000000001,0.044,1.6992,0.49560000000000004,1.77,1.50144,0.43792000000000003,1.564,0.04224000000000001,0.012320000000000001,0.044,1.4592,0.42560000000000003,1.52
2019-04-02 03:00:00,1.6924800000000002,0.49364,1.763,0.022080000000000002,0.00644,0.023,1.6703999999999999,0.4872,1.74,1.46208,0.42644000000000004,1.5230000000000001,0.022080000000000002,0.00644,0.023,1.44,0.42,1.5
2019-04-02 03:30:00,1.6560000000000001,0.483,1.725,0.024,0.007,0.025,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.4352,0.4186,1.495,0.024,0.007,0.025,1.4112,0.4116,1.47
2019-04-02 04:00:00,1.62816,0.47488,1.6960000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6032000000000002,0.4676,1.67,1.4073600000000002,0.41048,1.466,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3824,0.4032,1.44
2019-04-02 04:30:00,1.62816,0.47488,1.6960000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6032000000000002,0.4676,1.67,1.41696,0.41328000000000004,1.476,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.392,0.406,1.45
2019-04-02 05:00:00,1.64304,0.47922000000000003,1.7115,0.020640000000000002,0.00602,0.021500000000000002,1.6224,0.4732,1.69,1.43184,0.41762000000000005,1.4915,0.020640000000000002,0.00602,0.021500000000000002,1.4112,0.4116,1.47
2019-04-02 05:30:00,1.7256,0.5033,1.7974999999999999,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.7184,0.5012,1.79,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.5072,0.43960000000000005,1.57