site,time,unit,value
Caythorpe,10/11/2023 00:00:00,MW,4.738372999999999
Caythorpe,10/11/2023 00:05:00,MW,4.737729
Caythorpe,10/11/2023 00:10:00,MW,4.7428482
Caythorpe,10/11/2023 00:15:00,MW,4.7014357
Caythorpe,10/11/2023 00:20:00,MW,4.7062101
Caythorpe,10/11/2023 00:25:00,MW,4.6662493000000005
Caythorpe,10/11/2023 00:30:00,MW,4.6778388
Caythorpe,10/11/2023 00:35:00,MW,4.7323423
Caythorpe,10/11/2023 00:40:00,MW,4.6752408
Caythorpe,10/11/2023 00:45:00,MW,4.6145818
Caythorpe,10/11/2023 00:50:00,MW,4.6806618
Caythorpe,10/11/2023 00:55:00,MW,4.7324905
Caythorpe,10/11/2023 01:00:00,MW,4.7756703
Caythorpe,10/11/2023 01:05:00,MW,4.9123234
Caythorpe,10/11/2023 01:10:00,MW,5.3271033
Caythorpe,10/11/2023 01:15:00,MW,5.36975
Caythorpe,10/11/2023 01:20:00,MW,5.3751511
Caythorpe,10/11/2023 01:25:00,MW,5.3457652
Caythorpe,10/11/2023 01:30:00,MW,5.411078
Caythorpe,10/11/2023 01:35:00,MW,5.4329545
Caythorpe,10/11/2023 01:40:00,MW,5.4270467
Caythorpe,10/11/2023 01:45:00,MW,5.4037199000000005
Caythorpe,10/11/2023 01:50:00,MW,5.362727
Caythorpe,10/11/2023 01:55:00,MW,5.3545554
Caythorpe,10/11/2023 02:00:00,MW,5.34483
Caythorpe,10/11/2023 02:05:00,MW,5.3715582
Caythorpe,10/11/2023 02:10:00,MW,5.358747
Caythorpe,10/11/2023 02:15:00,MW,5.3291617
Caythorpe,10/11/2023 02:20:00,MW,5.3303719
Caythorpe,10/11/2023 02:25:00,MW,5.343204
Caythorpe,10/11/2023 02:30:00,MW,5.3653822
Caythorpe,10/11/2023 02:35:00,MW,5.3060144000000005
Caythorpe,10/11/2023 02:40:00,MW,5.3143992
Caythorpe,10/11/2023 02:45:00,MW,5.3235578
Caythorpe,10/11/2023 02:50:00,MW,5.3450968
Caythorpe,10/11/2023 02:55:00,MW,5.3332951
Caythorpe,10/11/2023 03:00:00,MW,5.3054831
Caythorpe,10/11/2023 03:05:00,MW,5.3076241
Caythorpe,10/11/2023 03:10:00,MW,5.3032724
Caythorpe,10/11/2023 03:15:00,MW,5.3010576
Caythorpe,10/11/2023 03:20:00,MW,5.2506249
Caythorpe,10/11/2023 03:25:00,MW,5.2334073
Caythorpe,10/11/2023 03:30:00,MW,5.2901411
Caythorpe,10/11/2023 03:35:00,MW,5.2980537000000005
Caythorpe,10/11/2023 03:40:00,MW,5.2688206
Caythorpe,10/11/2023 03:45:00,MW,5.2695036
Caythorpe,10/11/2023 03:50:00,MW,5.2763642
Caythorpe,10/11/2023 03:55:00,MW,5.2857643
Caythorpe,10/11/2023 04:00:00,MW,5.2628024
Caythorpe,10/11/2023 04:05:00,MW,5.2884665
Caythorpe,10/11/2023 04:10:00,MW,5.2768631
Caythorpe,10/11/2023 04:15:00,MW,5.2460339000000005
Caythorpe,10/11/2023 04:20:00,MW,5.2957563
Caythorpe,10/11/2023 04:25:00,MW,5.2609272
Caythorpe,10/11/2023 04:30:00,MW,5.2571315
Caythorpe,10/11/2023 04:35:00,MW,5.2797985
Caythorpe,10/11/2023 04:40:00,MW,5.2004812000000005
Caythorpe,10/11/2023 04:45:00,MW,5.210012600000001
Caythorpe,10/11/2023 04:50:00,MW,5.231898599999999
Caythorpe,10/11/2023 04:55:00,MW,5.229717
Caythorpe,10/11/2023 05:00:00,MW,5.1927189
Caythorpe,10/11/2023 05:05:00,MW,5.1973231
Caythorpe,10/11/2023 05:10:00,MW,5.1819427000000005
Caythorpe,10/11/2023 05:15:00,MW,5.1709548000000005
Caythorpe,10/11/2023 05:20:00,MW,5.1815786
Caythorpe,10/11/2023 05:25:00,MW,5.1378224
Caythorpe,10/11/2023 05:30:00,MW,5.216134800000001
Caythorpe,10/11/2023 05:35:00,MW,5.2280872
Caythorpe,10/11/2023 05:40:00,MW,5.2232948
Caythorpe,10/11/2023 05:45:00,MW,5.2377844
Caythorpe,10/11/2023 05:50:00,MW,5.2730204999999994
Caythorpe,10/11/2023 05:55:00,MW,5.2663362
Caythorpe,10/11/2023 06:00:00,MW,5.3540308
Caythorpe,10/11/2023 06:05:00,MW,5.416528400000001
Caythorpe,10/11/2023 06:10:00,MW,5.4123101
Caythorpe,10/11/2023 06:15:00,MW,5.8199923
Caythorpe,10/11/2023 06:20:00,MW,6.1987432
Caythorpe,10/11/2023 06:25:00,MW,6.1683052
Caythorpe,10/11/2023 06:30:00,MW,6.2082548
Caythorpe,10/11/2023 06:35:00,MW,6.3239623
Caythorpe,10/11/2023 06:40:00,MW,6.3011882
Caythorpe,10/11/2023 06:45:00,MW,6.0505693
Caythorpe,10/11/2023 06:50:00,MW,5.8137517
Caythorpe,10/11/2023 06:55:00,MW,5.8018345
Caythorpe,10/11/2023 07:00:00,MW,5.8936872000000005
Caythorpe,10/11/2023 07:05:00,MW,5.9501142
Caythorpe,10/11/2023 07:10:00,MW,6.0238523
Caythorpe,10/11/2023 07:15:00,MW,5.9992726
Caythorpe,10/11/2023 07:20:00,MW,6.0521206
Caythorpe,10/11/2023 07:25:00,MW,6.0234428
Caythorpe,10/11/2023 07:30:00,MW,6.5534916
Caythorpe,10/11/2023 07:35:00,MW,6.7252941
Caythorpe,10/11/2023 07:40:00,MW,6.2051823
Caythorpe,10/11/2023 07:45:00,MW,6.2523337
Caythorpe,10/11/2023 07:50:00,MW,6.2777192
Caythorpe,10/11/2023 07:55:00,MW,6.2238764
Caythorpe,10/11/2023 08:00:00,MW,6.1808655
Caythorpe,10/11/2023 08:05:00,MW,6.1953037
Caythorpe,10/11/2023 08:10:00,MW,6.256382
Caythorpe,10/11/2023 08:15:00,MW,6.3358067
Caythorpe,10/11/2023 08:20:00,MW,6.3401571
Caythorpe,10/11/2023 08:25:00,MW,5.9089928
Caythorpe,10/11/2023 08:30:00,MW,5.8021414
Caythorpe,10/11/2023 08:35:00,MW,5.8065641
Caythorpe,10/11/2023 08:40:00,MW,5.7948385
Caythorpe,10/11/2023 08:45:00,MW,5.8722563999999995
Caythorpe,10/11/2023 08:50:00,MW,5.769523899999999
Caythorpe,10/11/2023 08:55:00,MW,5.7605515
Caythorpe,10/11/2023 09:00:00,MW,5.7493058
Caythorpe,10/11/2023 09:05:00,MW,5.7474955
Caythorpe,10/11/2023 09:10:00,MW,5.8575735
Caythorpe,10/11/2023 09:15:00,MW,5.8267766
Caythorpe,10/11/2023 09:20:00,MW,5.786550999999999
Caythorpe,10/11/2023 09:25:00,MW,5.853641700000001
Caythorpe,10/11/2023 09:30:00,MW,5.7888996
Caythorpe,10/11/2023 09:35:00,MW,5.813955
Caythorpe,10/11/2023 09:40:00,MW,5.841401100000001
Caythorpe,10/11/2023 09:45:00,MW,5.7772846
Caythorpe,10/11/2023 09:50:00,MW,5.7216664
Caythorpe,10/11/2023 09:55:00,MW,5.7064119
Caythorpe,10/11/2023 10:00:00,MW,5.7659109
Caythorpe,10/11/2023 10:05:00,MW,5.763147099999999
Caythorpe,10/11/2023 10:10:00,MW,5.6818045
Caythorpe,10/11/2023 10:15:00,MW,5.757001000000001
Caythorpe,10/11/2023 10:20:00,MW,5.7494892
Caythorpe,10/11/2023 10:25:00,MW,5.6704149
Caythorpe,10/11/2023 10:30:00,MW,5.6498324
Caythorpe,10/11/2023 10:35:00,MW,5.5700959
Caythorpe,10/11/2023 10:40:00,MW,5.498557
Caythorpe,10/11/2023 10:45:00,MW,5.516518100000001
Caythorpe,10/11/2023 10:50:00,MW,5.5162610999999995
Caythorpe,10/11/2023 10:55:00,MW,5.6452498
Caythorpe,10/11/2023 11:00:00,MW,5.7025734
Caythorpe,10/11/2023 11:05:00,MW,5.6107054000000005
Caythorpe,10/11/2023 11:10:00,MW,5.6024821
Caythorpe,10/11/2023 11:15:00,MW,5.5937259
Caythorpe,10/11/2023 11:20:00,MW,5.6403125
Caythorpe,10/11/2023 11:25:00,MW,5.656521
Caythorpe,10/11/2023 11:30:00,MW,5.7184702000000005
Caythorpe,10/11/2023 11:35:00,MW,5.6511259
Caythorpe,10/11/2023 11:40:00,MW,5.605199300000001
Caythorpe,10/11/2023 11:45:00,MW,5.690753300000001
Caythorpe,10/11/2023 11:50:00,MW,5.7229975
Caythorpe,10/11/2023 11:55:00,MW,5.7181721
Caythorpe,10/11/2023 12:00:00,MW,5.69487
Caythorpe,10/11/2023 12:05:00,MW,5.8002036
Caythorpe,10/11/2023 12:10:00,MW,5.8000533999999995
Caythorpe,10/11/2023 12:15:00,MW,5.787552
Caythorpe,10/11/2023 12:20:00,MW,5.820018
Caythorpe,10/11/2023 12:25:00,MW,5.7369578
Caythorpe,10/11/2023 12:30:00,MW,5.8018074
Caythorpe,10/11/2023 12:35:00,MW,5.851572
Caythorpe,10/11/2023 12:40:00,MW,5.862591699999999
Caythorpe,10/11/2023 12:45:00,MW,5.8615675
Caythorpe,10/11/2023 12:50:00,MW,5.8496735
Caythorpe,10/11/2023 12:55:00,MW,5.8338350000000005
Caythorpe,10/11/2023 13:00:00,MW,5.9137652
Caythorpe,10/11/2023 13:05:00,MW,5.8825703
Caythorpe,10/11/2023 13:10:00,MW,5.8569689
Caythorpe,10/11/2023 13:15:00,MW,5.777976300000001
Caythorpe,10/11/2023 13:20:00,MW,5.7956255
Caythorpe,10/11/2023 13:25:00,MW,5.7667671
Caythorpe,10/11/2023 13:30:00,MW,5.8185167
Caythorpe,10/11/2023 13:35:00,MW,5.7875160999999995
Caythorpe,10/11/2023 13:40:00,MW,5.792954699999999
Caythorpe,10/11/2023 13:45:00,MW,5.7666519
Caythorpe,10/11/2023 13:50:00,MW,5.7578023
Caythorpe,10/11/2023 13:55:00,MW,5.7416911
Caythorpe,10/11/2023 14:00:00,MW,5.6877984999999995
Caythorpe,10/11/2023 14:05:00,MW,5.6341014000000005
Caythorpe,10/11/2023 14:10:00,MW,5.602320499999999
Caythorpe,10/11/2023 14:15:00,MW,5.6584361
Caythorpe,10/11/2023 14:20:00,MW,5.6596017
Caythorpe,10/11/2023 14:25:00,MW,5.6738498
Caythorpe,10/11/2023 14:30:00,MW,5.775517000000001
Caythorpe,10/11/2023 14:35:00,MW,5.7768466
Caythorpe,10/11/2023 14:40:00,MW,5.7357144
Caythorpe,10/11/2023 14:45:00,MW,5.7814803
Caythorpe,10/11/2023 14:50:00,MW,5.749818100000001
Caythorpe,10/11/2023 14:55:00,MW,5.7583113
Caythorpe,10/11/2023 15:00:00,MW,5.7580275
Caythorpe,10/11/2023 15:05:00,MW,5.7060236
Caythorpe,10/11/2023 15:10:00,MW,5.7065289
Caythorpe,10/11/2023 15:15:00,MW,5.7319973
Caythorpe,10/11/2023 15:20:00,MW,5.7590769
Caythorpe,10/11/2023 15:25:00,MW,5.6673522
Caythorpe,10/11/2023 15:30:00,MW,5.6508231
Caythorpe,10/11/2023 15:35:00,MW,5.7116594
Caythorpe,10/11/2023 15:40:00,MW,5.6911776
Caythorpe,10/11/2023 15:45:00,MW,5.8458281
Caythorpe,10/11/2023 15:50:00,MW,5.8908284
Caythorpe,10/11/2023 15:55:00,MW,5.7441716
Caythorpe,10/11/2023 16:00:00,MW,5.7752047
Caythorpe,10/11/2023 16:05:00,MW,5.8267683
Caythorpe,10/11/2023 16:10:00,MW,5.8181172
Caythorpe,10/11/2023 16:15:00,MW,5.8468936
Caythorpe,10/11/2023 16:20:00,MW,5.9240172
Caythorpe,10/11/2023 16:25:00,MW,5.867186800000001
Caythorpe,10/11/2023 16:30:00,MW,5.8577669
Caythorpe,10/11/2023 16:35:00,MW,5.9090866
Caythorpe,10/11/2023 16:40:00,MW,5.8556022
Caythorpe,10/11/2023 16:45:00,MW,5.8413455
Caythorpe,10/11/2023 16:50:00,MW,5.87729
Caythorpe,10/11/2023 16:55:00,MW,5.8793884
Caythorpe,10/11/2023 17:00:00,MW,5.9074645
Caythorpe,10/11/2023 17:05:00,MW,6.0091985999999995
Caythorpe,10/11/2023 17:10:00,MW,6.035367300000001
Caythorpe,10/11/2023 17:15:00,MW,5.946187500000001
Caythorpe,10/11/2023 17:20:00,MW,5.8750916
Caythorpe,10/11/2023 17:25:00,MW,5.8582719999999995
Caythorpe,10/11/2023 17:30:00,MW,5.9995905
Caythorpe,10/11/2023 17:35:00,MW,6.0837579
Caythorpe,10/11/2023 17:40:00,MW,6.098026600000001
Caythorpe,10/11/2023 17:45:00,MW,6.1338336
Caythorpe,10/11/2023 17:50:00,MW,6.1354328
Caythorpe,10/11/2023 17:55:00,MW,6.099118300000001
Caythorpe,10/11/2023 18:00:00,MW,6.1460181
Caythorpe,10/11/2023 18:05:00,MW,6.2130177
Caythorpe,10/11/2023 18:10:00,MW,6.2689592
Caythorpe,10/11/2023 18:15:00,MW,6.3354078000000005
Caythorpe,10/11/2023 18:20:00,MW,6.3956274
Caythorpe,10/11/2023 18:25:00,MW,6.3131292000000006
Caythorpe,10/11/2023 18:30:00,MW,6.5804998
Caythorpe,10/11/2023 18:35:00,MW,6.8474409000000005
Caythorpe,10/11/2023 18:40:00,MW,6.7707706
Caythorpe,10/11/2023 18:45:00,MW,6.8078212
Caythorpe,10/11/2023 18:50:00,MW,6.7102515
Caythorpe,10/11/2023 18:55:00,MW,6.7203812
Caythorpe,10/11/2023 19:00:00,MW,6.6441033
Caythorpe,10/11/2023 19:05:00,MW,6.6325372
Caythorpe,10/11/2023 19:10:00,MW,6.642299700000001
Caythorpe,10/11/2023 19:15:00,MW,6.585407
Caythorpe,10/11/2023 19:20:00,MW,6.4980095
Caythorpe,10/11/2023 19:25:00,MW,6.481666000000001
Caythorpe,10/11/2023 19:30:00,MW,6.503311200000001
Caythorpe,10/11/2023 19:35:00,MW,6.5165819
Caythorpe,10/11/2023 19:40:00,MW,6.4708743
Caythorpe,10/11/2023 19:45:00,MW,6.425380499999999
Caythorpe,10/11/2023 19:50:00,MW,6.371052300000001
Caythorpe,10/11/2023 19:55:00,MW,6.3199289
Caythorpe,10/11/2023 20:00:00,MW,6.2927954
Caythorpe,10/11/2023 20:05:00,MW,6.2865198
Caythorpe,10/11/2023 20:10:00,MW,6.1916242
Caythorpe,10/11/2023 20:15:00,MW,6.2137926
Caythorpe,10/11/2023 20:20:00,MW,6.0448799
Caythorpe,10/11/2023 20:25:00,MW,5.538052
Caythorpe,10/11/2023 20:30:00,MW,5.5540972
Caythorpe,10/11/2023 20:35:00,MW,5.565847
Caythorpe,10/11/2023 20:40:00,MW,5.6245403
Caythorpe,10/11/2023 20:45:00,MW,5.6677865999999995
Caythorpe,10/11/2023 20:50:00,MW,5.6729021
Caythorpe,10/11/2023 20:55:00,MW,5.7317617
Caythorpe,10/11/2023 21:00:00,MW,5.7083139
Caythorpe,10/11/2023 21:05:00,MW,5.677955300000001
Caythorpe,10/11/2023 21:10:00,MW,5.6916923
Caythorpe,10/11/2023 21:15:00,MW,5.666646200000001
Caythorpe,10/11/2023 21:20:00,MW,5.5761464
Caythorpe,10/11/2023 21:25:00,MW,5.523852
Caythorpe,10/11/2023 21:30:00,MW,5.5077488
Caythorpe,10/11/2023 21:35:00,MW,5.468411
Caythorpe,10/11/2023 21:40:00,MW,5.4281232
Caythorpe,10/11/2023 21:45:00,MW,5.4522931
Caythorpe,10/11/2023 21:50:00,MW,5.3652225
Caythorpe,10/11/2023 21:55:00,MW,5.3159729
Caythorpe,10/11/2023 22:00:00,MW,5.42342
Caythorpe,10/11/2023 22:05:00,MW,5.4027785999999995
Caythorpe,10/11/2023 22:10:00,MW,5.2684312
Caythorpe,10/11/2023 22:15:00,MW,5.3380847
Caythorpe,10/11/2023 22:20:00,MW,5.3165167
Caythorpe,10/11/2023 22:25:00,MW,5.268231200000001
Caythorpe,10/11/2023 22:30:00,MW,5.2466273
Caythorpe,10/11/2023 22:35:00,MW,5.154742499999999
Caythorpe,10/11/2023 22:40:00,MW,5.0973515
Caythorpe,10/11/2023 22:45:00,MW,5.0768629999999995
Caythorpe,10/11/2023 22:50:00,MW,4.9978802
Caythorpe,10/11/2023 22:55:00,MW,4.9820609000000005
Caythorpe,10/11/2023 23:00:00,MW,4.921726
Caythorpe,10/11/2023 23:05:00,MW,4.8875782999999995
Caythorpe,10/11/2023 23:10:00,MW,4.8909939
Caythorpe,10/11/2023 23:15:00,MW,4.8542809
Caythorpe,10/11/2023 23:20:00,MW,4.8190437
Caythorpe,10/11/2023 23:25:00,MW,4.820274400000001
Caythorpe,10/11/2023 23:30:00,MW,4.8608727
Caythorpe,10/11/2023 23:35:00,MW,4.8595066
Caythorpe,10/11/2023 23:40:00,MW,4.8381135
Caythorpe,10/11/2023 23:45:00,MW,4.832128600000001
Caythorpe,10/11/2023 23:50:00,MW,4.7978313
Caythorpe,10/11/2023 23:55:00,MW,4.8006716
