site,time,unit,value
University Of Warwick,10/11/2023 00:00:00,MW,8.4826283
University Of Warwick,10/11/2023 00:05:00,MW,8.837162
University Of Warwick,10/11/2023 00:10:00,MW,9.9839874
University Of Warwick,10/11/2023 00:15:00,MW,8.605942200000001
University Of Warwick,10/11/2023 00:20:00,MW,8.7596597
University Of Warwick,10/11/2023 00:25:00,MW,8.7399954
University Of Warwick,10/11/2023 00:30:00,MW,8.6700026
University Of Warwick,10/11/2023 00:35:00,MW,8.9002251
University Of Warwick,10/11/2023 00:40:00,MW,8.6409097
University Of Warwick,10/11/2023 00:45:00,MW,8.6789784
University Of Warwick,10/11/2023 00:50:00,MW,8.8877696
University Of Warwick,10/11/2023 00:55:00,MW,8.601558
University Of Warwick,10/11/2023 01:00:00,MW,8.8437775
University Of Warwick,10/11/2023 01:05:00,MW,8.5373435
University Of Warwick,10/11/2023 01:10:00,MW,8.605555
University Of Warwick,10/11/2023 01:15:00,MW,8.6743094
University Of Warwick,10/11/2023 01:20:00,MW,8.747374
University Of Warwick,10/11/2023 01:25:00,MW,8.7346601
University Of Warwick,10/11/2023 01:30:00,MW,8.6189045
University Of Warwick,10/11/2023 01:35:00,MW,8.541
University Of Warwick,10/11/2023 01:40:00,MW,8.4049534
University Of Warwick,10/11/2023 01:45:00,MW,8.4803625
University Of Warwick,10/11/2023 01:50:00,MW,8.503294
University Of Warwick,10/11/2023 01:55:00,MW,8.285628599999999
University Of Warwick,10/11/2023 02:00:00,MW,9.1435456
University Of Warwick,10/11/2023 02:05:00,MW,8.691470599999999
University Of Warwick,10/11/2023 02:10:00,MW,8.6255747
University Of Warwick,10/11/2023 02:15:00,MW,8.5223683
University Of Warwick,10/11/2023 02:20:00,MW,8.4970937
University Of Warwick,10/11/2023 02:25:00,MW,8.4417007
University Of Warwick,10/11/2023 02:30:00,MW,8.345693
University Of Warwick,10/11/2023 02:35:00,MW,8.4083413
University Of Warwick,10/11/2023 02:40:00,MW,8.314463
University Of Warwick,10/11/2023 02:45:00,MW,8.3466776
University Of Warwick,10/11/2023 02:50:00,MW,8.2525492
University Of Warwick,10/11/2023 02:55:00,MW,8.295953
University Of Warwick,10/11/2023 03:00:00,MW,8.2808885
University Of Warwick,10/11/2023 03:05:00,MW,8.284873000000001
University Of Warwick,10/11/2023 03:10:00,MW,8.1811467
University Of Warwick,10/11/2023 03:15:00,MW,8.114163999999999
University Of Warwick,10/11/2023 03:20:00,MW,8.286292
University Of Warwick,10/11/2023 03:25:00,MW,8.2627133
University Of Warwick,10/11/2023 03:30:00,MW,8.2747306
University Of Warwick,10/11/2023 03:35:00,MW,8.210484600000001
University Of Warwick,10/11/2023 03:40:00,MW,8.096058
University Of Warwick,10/11/2023 03:45:00,MW,8.200017299999999
University Of Warwick,10/11/2023 03:50:00,MW,8.2206945
University Of Warwick,10/11/2023 03:55:00,MW,8.0485625
University Of Warwick,10/11/2023 04:00:00,MW,8.157893099999999
University Of Warwick,10/11/2023 04:05:00,MW,8.891782500000001
University Of Warwick,10/11/2023 04:10:00,MW,8.9720475
University Of Warwick,10/11/2023 04:15:00,MW,9.030776
University Of Warwick,10/11/2023 04:20:00,MW,8.994955000000001
University Of Warwick,10/11/2023 04:25:00,MW,8.9751782
University Of Warwick,10/11/2023 04:30:00,MW,9.365571599999999
University Of Warwick,10/11/2023 04:35:00,MW,9.1196825
University Of Warwick,10/11/2023 04:40:00,MW,7.9981675
University Of Warwick,10/11/2023 04:45:00,MW,7.865414899999999
University Of Warwick,10/11/2023 04:50:00,MW,7.937104
University Of Warwick,10/11/2023 04:55:00,MW,8.0008989
University Of Warwick,10/11/2023 05:00:00,MW,8.090892
University Of Warwick,10/11/2023 05:05:00,MW,8.184974700000001
University Of Warwick,10/11/2023 05:10:00,MW,8.135119
University Of Warwick,10/11/2023 05:15:00,MW,8.070325799999999
University Of Warwick,10/11/2023 05:20:00,MW,8.072788500000001
University Of Warwick,10/11/2023 05:25:00,MW,8.139077499999999
University Of Warwick,10/11/2023 05:30:00,MW,8.2142682
University Of Warwick,10/11/2023 05:35:00,MW,8.2812853
University Of Warwick,10/11/2023 05:40:00,MW,8.298096300000001
University Of Warwick,10/11/2023 05:45:00,MW,8.3612671
University Of Warwick,10/11/2023 05:50:00,MW,8.564719
University Of Warwick,10/11/2023 05:55:00,MW,8.6760693
University Of Warwick,10/11/2023 06:00:00,MW,8.9072199
University Of Warwick,10/11/2023 06:05:00,MW,9.197358600000001
University Of Warwick,10/11/2023 06:10:00,MW,9.703402
University Of Warwick,10/11/2023 06:15:00,MW,9.709102600000001
University Of Warwick,10/11/2023 06:20:00,MW,9.7562852
University Of Warwick,10/11/2023 06:25:00,MW,9.869834
University Of Warwick,10/11/2023 06:30:00,MW,9.993526899999999
University Of Warwick,10/11/2023 06:35:00,MW,10.535236000000001
University Of Warwick,10/11/2023 06:40:00,MW,11.1540357
University Of Warwick,10/11/2023 06:45:00,MW,11.214634
University Of Warwick,10/11/2023 06:50:00,MW,11.4814935
University Of Warwick,10/11/2023 06:55:00,MW,11.7067245
University Of Warwick,10/11/2023 07:00:00,MW,11.9937936
University Of Warwick,10/11/2023 07:05:00,MW,12.3201454
University Of Warwick,10/11/2023 07:10:00,MW,12.571744899999999
University Of Warwick,10/11/2023 07:15:00,MW,11.643987
University Of Warwick,10/11/2023 07:20:00,MW,11.638800400000001
University Of Warwick,10/11/2023 07:25:00,MW,11.7453883
University Of Warwick,10/11/2023 07:30:00,MW,11.752214
University Of Warwick,10/11/2023 07:35:00,MW,12.061992
University Of Warwick,10/11/2023 07:40:00,MW,12.312560000000001
University Of Warwick,10/11/2023 07:45:00,MW,12.327915699999998
University Of Warwick,10/11/2023 07:50:00,MW,12.308021
University Of Warwick,10/11/2023 07:55:00,MW,12.3657136
University Of Warwick,10/11/2023 08:00:00,MW,12.7226493
University Of Warwick,10/11/2023 08:05:00,MW,13.0612356
University Of Warwick,10/11/2023 08:10:00,MW,13.1247616
University Of Warwick,10/11/2023 08:15:00,MW,13.285214700000001
University Of Warwick,10/11/2023 08:20:00,MW,13.2581883
University Of Warwick,10/11/2023 08:25:00,MW,13.0430006
University Of Warwick,10/11/2023 08:30:00,MW,13.2107139
University Of Warwick,10/11/2023 08:35:00,MW,13.269964600000002
University Of Warwick,10/11/2023 08:40:00,MW,13.5368199
University Of Warwick,10/11/2023 08:45:00,MW,13.648399000000001
University Of Warwick,10/11/2023 08:50:00,MW,13.647526299999999
University Of Warwick,10/11/2023 08:55:00,MW,13.680458999999999
University Of Warwick,10/11/2023 09:00:00,MW,13.7432276
University Of Warwick,10/11/2023 09:05:00,MW,14.070380700000001
University Of Warwick,10/11/2023 09:10:00,MW,14.1387867
University Of Warwick,10/11/2023 09:15:00,MW,14.2598413
University Of Warwick,10/11/2023 09:20:00,MW,14.3439406
University Of Warwick,10/11/2023 09:25:00,MW,14.483557399999999
University Of Warwick,10/11/2023 09:30:00,MW,14.298542000000001
University Of Warwick,10/11/2023 09:35:00,MW,14.2379169
University Of Warwick,10/11/2023 09:40:00,MW,14.258274499999999
University Of Warwick,10/11/2023 09:45:00,MW,14.1797653
University Of Warwick,10/11/2023 09:50:00,MW,14.3015661
University Of Warwick,10/11/2023 09:55:00,MW,14.293118
University Of Warwick,10/11/2023 10:00:00,MW,14.3004385
University Of Warwick,10/11/2023 10:05:00,MW,14.156918300000001
University Of Warwick,10/11/2023 10:10:00,MW,14.117078
University Of Warwick,10/11/2023 10:15:00,MW,14.154530600000001
University Of Warwick,10/11/2023 10:20:00,MW,14.18345
University Of Warwick,10/11/2023 10:25:00,MW,14.4209443
University Of Warwick,10/11/2023 10:30:00,MW,14.4746843
University Of Warwick,10/11/2023 10:35:00,MW,14.5462347
University Of Warwick,10/11/2023 10:40:00,MW,14.693973
University Of Warwick,10/11/2023 10:45:00,MW,14.444835
University Of Warwick,10/11/2023 10:50:00,MW,14.3921398
University Of Warwick,10/11/2023 10:55:00,MW,14.672680499999998
University Of Warwick,10/11/2023 11:00:00,MW,14.7186256
University Of Warwick,10/11/2023 11:05:00,MW,14.240745100000002
University Of Warwick,10/11/2023 11:10:00,MW,14.1044
University Of Warwick,10/11/2023 11:15:00,MW,14.2981276
University Of Warwick,10/11/2023 11:20:00,MW,14.0772034
University Of Warwick,10/11/2023 11:25:00,MW,14.11184
University Of Warwick,10/11/2023 11:30:00,MW,14.091319
University Of Warwick,10/11/2023 11:35:00,MW,14.0939315
University Of Warwick,10/11/2023 11:40:00,MW,14.410090700000001
University Of Warwick,10/11/2023 11:45:00,MW,14.354136
University Of Warwick,10/11/2023 11:50:00,MW,14.1361685
University Of Warwick,10/11/2023 11:55:00,MW,14.3507328
University Of Warwick,10/11/2023 12:00:00,MW,14.612543
University Of Warwick,10/11/2023 12:05:00,MW,14.7210453
University Of Warwick,10/11/2023 12:10:00,MW,14.754078
University Of Warwick,10/11/2023 12:15:00,MW,14.7528268
University Of Warwick,10/11/2023 12:20:00,MW,14.752976499999999
University Of Warwick,10/11/2023 12:25:00,MW,14.943634
University Of Warwick,10/11/2023 12:30:00,MW,14.951001999999999
University Of Warwick,10/11/2023 12:35:00,MW,15.018117499999999
University Of Warwick,10/11/2023 12:40:00,MW,14.8792653
University Of Warwick,10/11/2023 12:45:00,MW,14.7914192
University Of Warwick,10/11/2023 12:50:00,MW,14.747297
University Of Warwick,10/11/2023 12:55:00,MW,14.572925699999999
University Of Warwick,10/11/2023 13:00:00,MW,14.2914572
University Of Warwick,10/11/2023 13:05:00,MW,14.2109307
University Of Warwick,10/11/2023 13:10:00,MW,14.256255
University Of Warwick,10/11/2023 13:15:00,MW,14.4201093
University Of Warwick,10/11/2023 13:20:00,MW,14.4598188
University Of Warwick,10/11/2023 13:25:00,MW,14.305601
University Of Warwick,10/11/2023 13:30:00,MW,14.341180399999999
University Of Warwick,10/11/2023 13:35:00,MW,14.2282507
University Of Warwick,10/11/2023 13:40:00,MW,14.238658000000001
University Of Warwick,10/11/2023 13:45:00,MW,14.3089852
University Of Warwick,10/11/2023 13:50:00,MW,14.110934499999999
University Of Warwick,10/11/2023 13:55:00,MW,13.8498845
University Of Warwick,10/11/2023 14:00:00,MW,14.0520845
University Of Warwick,10/11/2023 14:05:00,MW,14.1479073
University Of Warwick,10/11/2023 14:10:00,MW,14.406285
University Of Warwick,10/11/2023 14:15:00,MW,14.3340025
University Of Warwick,10/11/2023 14:20:00,MW,14.288563
University Of Warwick,10/11/2023 14:25:00,MW,14.165196900000002
University Of Warwick,10/11/2023 14:30:00,MW,14.133337000000001
University Of Warwick,10/11/2023 14:35:00,MW,14.006277
University Of Warwick,10/11/2023 14:40:00,MW,13.8487435
University Of Warwick,10/11/2023 14:45:00,MW,14.1237101
University Of Warwick,10/11/2023 14:50:00,MW,13.9707343
University Of Warwick,10/11/2023 14:55:00,MW,13.9776223
University Of Warwick,10/11/2023 15:00:00,MW,13.976445
University Of Warwick,10/11/2023 15:05:00,MW,13.9807427
University Of Warwick,10/11/2023 15:10:00,MW,14.016546300000002
University Of Warwick,10/11/2023 15:15:00,MW,13.8944494
University Of Warwick,10/11/2023 15:20:00,MW,13.7707593
University Of Warwick,10/11/2023 15:25:00,MW,13.729928000000001
University Of Warwick,10/11/2023 15:30:00,MW,13.8926946
University Of Warwick,10/11/2023 15:35:00,MW,13.915048299999999
University Of Warwick,10/11/2023 15:40:00,MW,14.092361
University Of Warwick,10/11/2023 15:45:00,MW,14.086232500000001
University Of Warwick,10/11/2023 15:50:00,MW,14.076263
University Of Warwick,10/11/2023 15:55:00,MW,14.1263652
University Of Warwick,10/11/2023 16:00:00,MW,13.905806
University Of Warwick,10/11/2023 16:05:00,MW,13.771451
University Of Warwick,10/11/2023 16:10:00,MW,13.797558
University Of Warwick,10/11/2023 16:15:00,MW,13.861040500000001
University Of Warwick,10/11/2023 16:20:00,MW,13.810152599999999
University Of Warwick,10/11/2023 16:25:00,MW,13.792901
University Of Warwick,10/11/2023 16:30:00,MW,13.9498104
University Of Warwick,10/11/2023 16:35:00,MW,14.042379700000001
University Of Warwick,10/11/2023 16:40:00,MW,14.0977006
University Of Warwick,10/11/2023 16:45:00,MW,13.948447999999999
University Of Warwick,10/11/2023 16:50:00,MW,14.132652499999999
University Of Warwick,10/11/2023 16:55:00,MW,14.246113000000001
University Of Warwick,10/11/2023 17:00:00,MW,14.22005
University Of Warwick,10/11/2023 17:05:00,MW,14.192594
University Of Warwick,10/11/2023 17:10:00,MW,14.298231600000001
University Of Warwick,10/11/2023 17:15:00,MW,14.2965363
University Of Warwick,10/11/2023 17:20:00,MW,14.326478900000001
University Of Warwick,10/11/2023 17:25:00,MW,14.3412232
University Of Warwick,10/11/2023 17:30:00,MW,14.4083242
University Of Warwick,10/11/2023 17:35:00,MW,14.2351661
University Of Warwick,10/11/2023 17:40:00,MW,14.418943
University Of Warwick,10/11/2023 17:45:00,MW,14.6168644
University Of Warwick,10/11/2023 17:50:00,MW,14.55843
University Of Warwick,10/11/2023 17:55:00,MW,14.8704815
University Of Warwick,10/11/2023 18:00:00,MW,14.744088300000001
University Of Warwick,10/11/2023 18:05:00,MW,14.551895
University Of Warwick,10/11/2023 18:10:00,MW,14.494377700000001
University Of Warwick,10/11/2023 18:15:00,MW,14.3014224
University Of Warwick,10/11/2023 18:20:00,MW,14.4592736
University Of Warwick,10/11/2023 18:25:00,MW,14.733617500000001
University Of Warwick,10/11/2023 18:30:00,MW,14.5978251
University Of Warwick,10/11/2023 18:35:00,MW,14.7391405
University Of Warwick,10/11/2023 18:40:00,MW,14.8308037
University Of Warwick,10/11/2023 18:45:00,MW,14.535374099999999
University Of Warwick,10/11/2023 18:50:00,MW,14.3452166
University Of Warwick,10/11/2023 18:55:00,MW,14.211470599999998
University Of Warwick,10/11/2023 19:00:00,MW,14.0518887
University Of Warwick,10/11/2023 19:05:00,MW,13.9672592
University Of Warwick,10/11/2023 19:10:00,MW,13.846269199999998
University Of Warwick,10/11/2023 19:15:00,MW,13.8580845
University Of Warwick,10/11/2023 19:20:00,MW,13.686969699999999
University Of Warwick,10/11/2023 19:25:00,MW,13.777034700000002
University Of Warwick,10/11/2023 19:30:00,MW,13.7923393
University Of Warwick,10/11/2023 19:35:00,MW,13.6094566
University Of Warwick,10/11/2023 19:40:00,MW,13.5699415
University Of Warwick,10/11/2023 19:45:00,MW,13.550663
University Of Warwick,10/11/2023 19:50:00,MW,13.3902359
University Of Warwick,10/11/2023 19:55:00,MW,13.5097767
University Of Warwick,10/11/2023 20:00:00,MW,13.322966999999998
University Of Warwick,10/11/2023 20:05:00,MW,13.1288336
University Of Warwick,10/11/2023 20:10:00,MW,13.029973
University Of Warwick,10/11/2023 20:15:00,MW,13.016103699999999
University Of Warwick,10/11/2023 20:20:00,MW,12.9764034
University Of Warwick,10/11/2023 20:25:00,MW,12.559736000000001
University Of Warwick,10/11/2023 20:30:00,MW,12.4710626
University Of Warwick,10/11/2023 20:35:00,MW,12.274338499999999
University Of Warwick,10/11/2023 20:40:00,MW,12.234141999999999
University Of Warwick,10/11/2023 20:45:00,MW,12.254059
University Of Warwick,10/11/2023 20:50:00,MW,12.101156
University Of Warwick,10/11/2023 20:55:00,MW,12.0368313
University Of Warwick,10/11/2023 21:00:00,MW,11.912442500000001
University Of Warwick,10/11/2023 21:05:00,MW,11.8041495
University Of Warwick,10/11/2023 21:10:00,MW,11.7173352
University Of Warwick,10/11/2023 21:15:00,MW,11.654808599999999
University Of Warwick,10/11/2023 21:20:00,MW,11.5711741
University Of Warwick,10/11/2023 21:25:00,MW,11.3700685
University Of Warwick,10/11/2023 21:30:00,MW,11.369928
University Of Warwick,10/11/2023 21:35:00,MW,11.311723
University Of Warwick,10/11/2023 21:40:00,MW,11.3570812
University Of Warwick,10/11/2023 21:45:00,MW,11.2949967
University Of Warwick,10/11/2023 21:50:00,MW,11.001272400000001
University Of Warwick,10/11/2023 21:55:00,MW,11.017527
University Of Warwick,10/11/2023 22:00:00,MW,10.6654896
University Of Warwick,10/11/2023 22:05:00,MW,10.498065
University Of Warwick,10/11/2023 22:10:00,MW,10.6980872
University Of Warwick,10/11/2023 22:15:00,MW,10.3725681
University Of Warwick,10/11/2023 22:20:00,MW,10.267477
University Of Warwick,10/11/2023 22:25:00,MW,10.0797447
University Of Warwick,10/11/2023 22:30:00,MW,10.098597300000002
University Of Warwick,10/11/2023 22:35:00,MW,10.010606
University Of Warwick,10/11/2023 22:40:00,MW,9.9205334
University Of Warwick,10/11/2023 22:45:00,MW,9.8375056
University Of Warwick,10/11/2023 22:50:00,MW,9.6312027
University Of Warwick,10/11/2023 22:55:00,MW,10.0126762
University Of Warwick,10/11/2023 23:00:00,MW,9.400537100000001
University Of Warwick,10/11/2023 23:05:00,MW,9.448945299999998
University Of Warwick,10/11/2023 23:10:00,MW,9.6448107
University Of Warwick,10/11/2023 23:15:00,MW,9.442378
University Of Warwick,10/11/2023 23:20:00,MW,9.410605
University Of Warwick,10/11/2023 23:25:00,MW,9.390740999999998
University Of Warwick,10/11/2023 23:30:00,MW,9.559841
University Of Warwick,10/11/2023 23:35:00,MW,9.2607064
University Of Warwick,10/11/2023 23:40:00,MW,9.5357752
University Of Warwick,10/11/2023 23:45:00,MW,8.9555895
University Of Warwick,10/11/2023 23:50:00,MW,9.4105877
University Of Warwick,10/11/2023 23:55:00,MW,9.4177437
