Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.14368,0.62524,2.233,0.12768000000000002,0.03724,0.133,2.016,0.588,2.1
2019-03-31 01:00:00,2.424,0.707,2.525,0.168,0.049,0.17500000000000002,2.2560000000000002,0.658,2.35
2019-03-31 01:30:00,0.16896000000000003,0.049280000000000004,0.176,0.16608,0.048440000000000004,0.17300000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.22944,0.06692000000000001,0.23900000000000002,0.22656,0.06608,0.23600000000000002,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.56704,0.74872,2.674,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.3712,0.6916,2.47
2019-03-31 03:00:00,2.41248,0.70364,2.513,0.19488000000000003,0.05684,0.203,2.2176,0.6468,2.31
2019-03-31 03:30:00,2.39328,0.6980400000000001,2.493,0.17568,0.05124,0.183,2.2176,0.6468,2.31
2019-03-31 04:00:00,2.34336,0.6834800000000001,2.441,0.22176,0.06468,0.231,2.1216,0.6188,2.21
2019-03-31 04:30:00,2.32512,0.6781600000000001,2.422,0.23232000000000003,0.06776,0.242,2.0928,0.6104,2.18
2019-03-31 05:00:00,2.27712,0.6641600000000001,2.372,0.24192000000000002,0.07056000000000001,0.252,2.0352,0.5936,2.12
2019-03-31 05:30:00,2.2992,0.6706000000000001,2.395,0.3024,0.0882,0.315,1.9968,0.5824,2.08
2019-03-31 06:00:00,2.33088,0.6798400000000001,2.428,0.36288000000000004,0.10584,0.378,1.968,0.5740000000000001,2.05
2019-03-31 06:30:00,2.41632,0.70476,2.517,0.36192,0.10556000000000001,0.377,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 07:00:00,2.42016,0.7058800000000001,2.521,0.36576000000000003,0.10668000000000001,0.381,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 07:30:00,2.60928,0.76104,2.718,0.36288000000000004,0.10584,0.378,2.2464,0.6552,2.34
2019-03-31 08:00:00,2.68224,0.78232,2.794,0.37824,0.11032000000000002,0.394,2.304,0.672,2.4
2019-03-31 08:30:00,2.83392,0.8265600000000001,2.952,0.48192,0.14056000000000002,0.502,2.352,0.686,2.45
2019-03-31 09:00:00,2.9184,0.8512000000000001,3.04,0.5856,0.1708,0.61,2.3328,0.6804,2.43
2019-03-31 09:30:00,2.808,0.8190000000000001,2.925,0.6192000000000001,0.1806,0.645,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 10:00:00,2.76384,0.8061200000000001,2.879,0.66144,0.19292,0.6890000000000001,2.1024,0.6132000000000001,2.19
2019-03-31 10:30:00,2.70336,0.7884800000000001,2.816,0.62016,0.18088,0.646,2.0832,0.6076,2.17
2019-03-31 11:00:00,2.49792,0.7285600000000001,2.602,0.52032,0.15176,0.542,1.9776,0.5768,2.06
2019-03-31 11:30:00,2.5584,0.7462000000000001,2.665,0.504,0.147,0.525,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 12:00:00,2.6784,0.7812,2.79,0.5952000000000001,0.1736,0.62,2.0832,0.6076,2.17
2019-03-31 12:30:00,2.5872,0.7546,2.6950000000000003,0.6192000000000001,0.1806,0.645,1.968,0.5740000000000001,2.05
2019-03-31 13:00:00,2.44512,0.71316,2.547,0.6115200000000001,0.17836000000000002,0.637,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 13:30:00,2.22144,0.64792,2.314,0.52224,0.15232,0.544,1.6992,0.49560000000000004,1.77
2019-03-31 14:00:00,2.21568,0.64624,2.308,0.5644800000000001,0.16464,0.588,1.6512,0.48160000000000003,1.72
2019-03-31 14:30:00,2.24064,0.6535200000000001,2.334,0.52224,0.15232,0.544,1.7184,0.5012,1.79
2019-03-31 15:00:00,2.03712,0.59416,2.122,0.46272,0.13496000000000002,0.482,1.5744,0.4592,1.6400000000000001
2019-03-31 15:30:00,2.0496,0.5978,2.135,0.4176,0.1218,0.435,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 16:00:00,2.14752,0.62636,2.237,0.36192,0.10556000000000001,0.377,1.7856,0.5208,1.8599999999999999
2019-03-31 16:30:00,2.3750400000000003,0.69272,2.474,0.33984000000000003,0.09912000000000001,0.354,2.0352,0.5936,2.12
2019-03-31 17:00:00,2.6006400000000003,0.7585200000000001,2.709,0.35424000000000005,0.10332000000000001,0.369,2.2464,0.6552,2.34
2019-03-31 17:30:00,2.8732800000000003,0.8380400000000001,2.993,0.37728,0.11004000000000001,0.393,2.496,0.728,2.6
2019-03-31 18:00:00,2.8464,0.8302,2.965,0.312,0.091,0.325,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 18:30:00,3.1104,0.9072,3.24,0.3168,0.09240000000000001,0.33,2.7936,0.8148000000000001,2.91
2019-03-31 19:00:00,3.11328,0.9080400000000001,3.243,0.22368000000000002,0.06524,0.233,2.8896,0.8428,3.01
2019-03-31 19:30:00,3.21888,0.9388400000000001,3.3529999999999998,0.26208000000000004,0.07644000000000001,0.273,2.9568000000000003,0.8624,3.08
2019-03-31 20:00:00,3.51072,1.02396,3.657,0.35232,0.10276,0.367,3.1584,0.9212,3.29
2019-03-31 20:30:00,3.56448,1.03964,3.713,0.35808,0.10444,0.373,3.2064,0.9352,3.34
2019-03-31 21:00:00,3.23808,0.9444400000000001,3.373,0.28128000000000003,0.08204,0.293,2.9568000000000003,0.8624,3.08
2019-03-31 21:30:00,3.09312,0.9021600000000001,3.222,0.24192000000000002,0.07056000000000001,0.252,2.8512,0.8316,2.9699999999999998
2019-03-31 22:00:00,2.96448,0.8646400000000001,3.088,0.20928000000000002,0.061040000000000004,0.218,2.7552,0.8036000000000001,2.87
2019-03-31 22:30:00,2.784,0.812,2.9,0.1824,0.053200000000000004,0.19,2.6016,0.7588,2.71
2019-03-31 23:00:00,2.5296000000000003,0.7378,2.635,0.1968,0.0574,0.20500000000000002,2.3328,0.6804,2.43
2019-03-31 23:30:00,2.3376,0.6818000000000001,2.435,0.1968,0.0574,0.20500000000000002,2.1408,0.6244000000000001,2.23
2019-04-01 00:00:00,2.1552,0.6286,2.245,0.1968,0.0574,0.20500000000000002,1.9584000000000001,0.5712,2.04
2019-04-01 00:30:00,2.0784,0.6062000000000001,2.165,0.1968,0.0574,0.20500000000000002,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 01:00:00,2.13312,0.62216,2.222,0.16512000000000002,0.04816,0.17200000000000001,1.968,0.5740000000000001,2.05
2019-04-01 01:30:00,2.42112,0.70616,2.5220000000000002,0.19392,0.056560000000000006,0.202,2.2272,0.6496000000000001,2.32
2019-04-01 02:00:00,2.6947200000000002,0.7859600000000001,2.807,0.20832,0.06076,0.217,2.4864,0.7252000000000001,2.59
2019-04-01 02:30:00,2.8022400000000003,0.81732,2.919,0.16224000000000002,0.04732,0.169,2.64,0.77,2.75
2019-04-01 03:00:00,2.7187200000000002,0.7929600000000001,2.832,0.18432,0.05376,0.192,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 03:30:00,2.7427200000000003,0.7999600000000001,2.857,0.17952,0.052360000000000004,0.187,2.5632,0.7476,2.67
2019-04-01 04:00:00,2.64384,0.77112,2.754,0.26304,0.07672000000000001,0.274,2.3808,0.6944,2.48
2019-04-01 04:30:00,2.53344,0.73892,2.6390000000000002,0.38304000000000005,0.11172000000000001,0.399,2.1504,0.6272,2.24
2019-04-01 05:00:00,2.60736,0.76048,2.716,0.37056000000000006,0.10808000000000001,0.386,2.2368,0.6524,2.33
2019-04-01 05:30:00,2.77632,0.80976,2.892,0.28032,0.08176000000000001,0.292,2.496,0.728,2.6
2019-04-01 06:00:00,3.09696,0.9032800000000001,3.226,0.32256,0.09408000000000001,0.336,2.7744,0.8092,2.89
2019-04-01 06:30:00,3.7344,1.0892,3.89,0.3552,0.10360000000000001,0.37,3.3792,0.9856,3.52
2019-04-01 07:00:00,4.20576,1.22668,4.381,0.33696000000000004,0.09828,0.35100000000000003,3.8688000000000002,1.1284,4.03
2019-04-01 07:30:00,4.6704,1.3622,4.865,0.312,0.091,0.325,4.3584,1.2711999999999999,4.54
2019-04-01 08:00:00,4.89984,1.4291200000000002,5.104,0.27264000000000005,0.07952000000000001,0.28400000000000003,4.6272,1.3496000000000001,4.82
2019-04-01 08:30:00,4.73376,1.38068,4.931,0.25056,0.07308,0.261,4.4832,1.3076,4.67
2019-04-01 09:00:00,4.54848,1.32664,4.7379999999999995,0.21888000000000002,0.06384000000000001,0.228,4.3296,1.2628,4.51
2019-04-01 09:30:00,4.2768,1.2474,4.455,0.22560000000000002,0.0658,0.23500000000000001,4.0512,1.1816,4.22
2019-04-01 10:00:00,4.15584,1.21212,4.329,0.17184000000000002,0.050120000000000005,0.179,3.984,1.162,4.15
2019-04-01 10:30:00,3.80256,1.10908,3.961,0.10656,0.031080000000000003,0.111,3.696,1.078,3.85
2019-04-01 11:00:00,3.8217600000000003,1.11468,3.981,0.07776000000000001,0.022680000000000002,0.081,3.7439999999999998,1.092,3.9
2019-04-01 11:30:00,3.648,1.064,3.8,0.048,0.014,0.05,3.6,1.05,3.75
2019-04-01 12:00:00,3.45792,1.00856,3.602,0.04032,0.011760000000000001,0.042,3.4176,0.9968,3.56
2019-04-01 12:30:00,3.4704,1.0122,3.615,0.0432,0.0126,0.045,3.4272,0.9996,3.5700000000000003
2019-04-01 13:00:00,3.38016,0.9858800000000001,3.521,0.02976,0.00868,0.031,3.3504,0.9772000000000001,3.49
2019-04-01 13:30:00,3.16992,0.92456,3.302,0.04032,0.011760000000000001,0.042,3.1296,0.9128000000000001,3.26
2019-04-01 14:00:00,3.2352,0.9436,3.37,0.028800000000000003,0.008400000000000001,0.03,3.2064,0.9352,3.34
2019-04-01 14:30:00,3.30528,0.9640400000000001,3.443,0.03168,0.00924,0.033,3.2736,0.9548000000000001,3.41
2019-04-01 15:00:00,3.33696,0.97328,3.476,0.015360000000000002,0.0044800000000000005,0.016,3.3216,0.9688,3.46
2019-04-01 15:30:00,3.30048,0.96264,3.438,0.01728,0.00504,0.018000000000000002,3.2832,0.9576,3.42
2019-04-01 16:00:00,3.43104,1.00072,3.574,0.01344,0.003920000000000001,0.014,3.4176,0.9968,3.56
2019-04-01 16:30:00,3.5088,1.0234,3.6550000000000002,0.024,0.007,0.025,3.4848,1.0164,3.63
2019-04-01 17:00:00,3.50016,1.02088,3.646,0.015360000000000002,0.0044800000000000005,0.016,3.4848,1.0164,3.63
2019-04-01 17:30:00,3.24384,0.9461200000000001,3.379,0.018240000000000003,0.00532,0.019,3.2256,0.9408000000000001,3.36
2019-04-01 18:00:00,3.2736,0.9548000000000001,3.41,0.009600000000000001,0.0028,0.01,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 18:30:00,3.3504,0.9772000000000001,3.49,0.019200000000000002,0.0056,0.02,3.3312,0.9716,3.47
2019-04-01 19:00:00,3.42048,0.9976400000000001,3.563,0.03168,0.00924,0.033,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 19:30:00,3.48768,1.01724,3.633,0.03168,0.00924,0.033,3.456,1.008,3.6
2019-04-01 20:00:00,3.51744,1.02592,3.664,0.03264,0.00952,0.034,3.4848,1.0164,3.63
2019-04-01 20:30:00,3.59328,1.04804,3.743,0.03168,0.00924,0.033,3.5616,1.0388,3.71
2019-04-01 21:00:00,3.45312,1.00716,3.597,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.3696,0.9828,3.51
2019-04-01 21:30:00,3.31296,0.96628,3.451,0.15456,0.04508,0.161,3.1584,0.9212,3.29
2019-04-01 22:00:00,3.04608,0.8884400000000001,3.173,0.19488000000000003,0.05684,0.203,2.8512,0.8316,2.9699999999999998
2019-04-01 22:30:00,2.80704,0.8187200000000001,2.924,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 23:00:00,2.48832,0.7257600000000001,2.592,0.31872,0.09296,0.332,2.1696,0.6328,2.26
2019-04-01 23:30:00,2.2416,0.6538,2.335,0.312,0.091,0.325,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 00:00:00,2.00928,0.58604,2.093,0.26208000000000004,0.07644000000000001,0.273,1.7472,0.5096,1.82
2019-04-02 00:30:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.18336000000000002,0.05348000000000001,0.191,1.7184,0.5012,1.79
2019-04-02 01:00:00,1.9584000000000001,0.5712,2.04,0.13440000000000002,0.0392,0.14,1.824,0.532,1.9
2019-04-02 01:30:00,2.25024,0.65632,2.344,0.13824,0.04032,0.14400000000000002,2.112,0.616,2.2
2019-04-02 02:00:00,2.53728,0.74004,2.643,0.22368000000000002,0.06524,0.233,2.3136,0.6748000000000001,2.41
2019-04-02 02:30:00,2.63904,0.7697200000000001,2.749,0.23904000000000003,0.06972,0.249,2.4,0.7000000000000001,2.5
2019-04-02 03:00:00,2.61504,0.7627200000000001,2.724,0.23424000000000003,0.06832,0.244,2.3808,0.6944,2.48
2019-04-02 03:30:00,2.6236800000000002,0.76524,2.733,0.14688,0.04284,0.153,2.4768,0.7224,2.58
2019-04-02 04:00:00,2.5171200000000002,0.73416,2.622,0.17472000000000001,0.050960000000000005,0.182,2.3424,0.6832,2.44
2019-04-02 04:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.19296000000000002,0.056280000000000004,0.201,2.3136,0.6748000000000001,2.41
2019-04-02 05:00:00,2.46432,0.7187600000000001,2.567,0.16992000000000002,0.04956000000000001,0.177,2.2944,0.6692,2.39
2019-04-02 05:30:00,2.6294399999999998,0.76692,2.739,0.16224000000000002,0.04732,0.169,2.4672,0.7196,2.5700000000000003
2019-04-02 06:00:00,2.8617600000000003,0.8346800000000001,2.981,0.20256000000000002,0.05908000000000001,0.211,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 06:30:00,3.5808,1.0444,3.73,0.192,0.056,0.2,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 07:00:00,4.0896,1.1928,4.26,0.1728,0.0504,0.18,3.9168000000000003,1.1424,4.08
2019-04-02 07:30:00,4.6512,1.3566,4.845,0.14880000000000002,0.0434,0.155,4.5024,1.3132000000000001,4.69
2019-04-02 08:00:00,4.9056,1.4308,5.11,0.057600000000000005,0.016800000000000002,0.06,4.848,1.4140000000000001,5.05
2019-04-02 08:30:00,4.84224,1.41232,5.044,0.07104,0.020720000000000002,0.074,4.7712,1.3916,4.97
2019-04-02 09:00:00,4.75296,1.38628,4.9510000000000005,0.09696,0.028280000000000003,0.101,4.656,1.358,4.85
2019-04-02 09:30:00,4.632,1.351,4.825,0.0912,0.026600000000000002,0.095,4.5408,1.3244,4.73
2019-04-02 10:00:00,4.58688,1.33784,4.7780000000000005,0.11328,0.03304,0.11800000000000001,4.4736,1.3048,4.66
2019-04-02 10:30:00,4.49952,1.31236,4.687,0.16032000000000002,0.04676,0.167,4.3392,1.2656,4.52
2019-04-02 11:00:00,4.43712,1.29416,4.622,0.22272000000000003,0.06496,0.232,4.2144,1.2292,4.39
2019-04-02 11:30:00,4.45248,1.29864,4.638,0.13248000000000001,0.03864,0.138,4.32,1.26,4.5
2019-04-02 12:00:00,4.61472,1.34596,4.807,0.29472000000000004,0.08596000000000001,0.307,4.32,1.26,4.5
2019-04-02 12:30:00,4.49664,1.31152,4.684,0.24384000000000003,0.07112,0.254,4.2528,1.2404,4.43
2019-04-02 13:00:00,4.25472,1.24096,4.432,0.18432,0.05376,0.192,4.0704,1.1872,4.24
2019-04-02 13:30:00,4.09152,1.19336,4.2620000000000005,0.31872,0.09296,0.332,3.7728,1.1004,3.93
2019-04-02 14:00:00,4.10784,1.19812,4.279,0.10464000000000001,0.030520000000000002,0.109,4.0032,1.1676,4.17
2019-04-02 14:30:00,3.95808,1.1544400000000001,4.123,0.07008,0.020440000000000003,0.073,3.888,1.134,4.05
2019-04-02 15:00:00,3.80352,1.1093600000000001,3.9619999999999997,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 15:30:00,3.5606400000000002,1.03852,3.709,0.18144000000000002,0.05292,0.189,3.3792,0.9856,3.52
2019-04-02 16:00:00,3.7776,1.1018,3.935,0.1776,0.051800000000000006,0.185,3.6,1.05,3.75
2019-04-02 16:30:00,4.3104,1.2572,4.49,0.5760000000000001,0.168,0.6000000000000001,3.7344,1.0892,3.89
2019-04-02 17:00:00,4.22496,1.23228,4.401,0.26016,0.07588,0.271,3.9648,1.1564,4.13
2019-04-02 17:30:00,3.89184,1.1351200000000001,4.054,0.0038400000000000005,0.0011200000000000001,0.004,3.888,1.134,4.05
2019-04-02 18:00:00,3.74784,1.09312,3.904,0.12864,0.037520000000000005,0.134,3.6192,1.0556,3.77
2019-04-02 18:30:00,3.82656,1.11608,3.9859999999999998,0.14016,0.04088000000000001,0.146,3.6864,1.0752,3.84
2019-04-02 19:00:00,3.78912,1.10516,3.947,0.06432,0.018760000000000002,0.067,3.7248,1.0864,3.88
2019-04-02 19:30:00,3.8352,1.1186,3.995,0.033600000000000005,0.0098,0.035,3.8016,1.1088,3.96
2019-04-02 20:00:00,3.89952,1.13736,4.062,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.8496,1.1228,4.01
2019-04-02 20:30:00,3.9264,1.1452,4.09,0.028800000000000003,0.008400000000000001,0.03,3.8976,1.1368,4.06
2019-04-02 21:00:00,3.66432,1.06876,3.817,0.01632,0.00476,0.017,3.648,1.064,3.8
2019-04-02 21:30:00,3.49152,1.01836,3.637,0.01632,0.00476,0.017,3.4752,1.0136,3.62
2019-04-02 22:00:00,3.30912,0.9651600000000001,3.447,0.03552,0.010360000000000001,0.037,3.2736,0.9548000000000001,3.41
2019-04-02 22:30:00,3.04416,0.8878800000000001,3.171,0.02976,0.00868,0.031,3.0144,0.8792000000000001,3.14
2019-04-02 23:00:00,2.69088,0.7848400000000001,2.803,0.022080000000000002,0.00644,0.023,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 23:30:00,2.51232,0.7327600000000001,2.617,0.025920000000000002,0.007560000000000001,0.027,2.4864,0.7252000000000001,2.59
2019-04-03 00:00:00,2.29824,0.67032,2.394,0.0038400000000000005,0.0011200000000000001,0.004,2.2944,0.6692,2.39
2019-04-03 00:30:00,2.2032,0.6426000000000001,2.295,0.0048000000000000004,0.0014,0.005,2.1984,0.6412,2.29
2019-04-03 01:00:00,2.2560000000000002,0.658,2.35,0.009600000000000001,0.0028,0.01,2.2464,0.6552,2.34
2019-04-03 01:30:00,2.5872,0.7546,2.6950000000000003,0.024,0.007,0.025,2.5632,0.7476,2.67
2019-04-03 02:00:00,2.85312,0.8321600000000001,2.972,0.021120000000000003,0.0061600000000000005,0.022,2.832,0.8260000000000001,2.95
2019-04-03 02:30:00,3.00672,0.8769600000000001,3.132,0.01152,0.00336,0.012,2.9952,0.8736,3.12
2019-04-03 03:00:00,2.90016,0.8458800000000001,3.021,0.02976,0.00868,0.031,2.8704,0.8372,2.99
2019-04-03 03:30:00,2.85792,0.8335600000000001,2.977,0.025920000000000002,0.007560000000000001,0.027,2.832,0.8260000000000001,2.95
2019-04-03 04:00:00,2.8608000000000002,0.8344,2.98,0.019200000000000002,0.0056,0.02,2.8416,0.8288000000000001,2.96
2019-04-03 04:30:00,2.75616,0.80388,2.871,0.010560000000000002,0.0030800000000000003,0.011,2.7456,0.8008000000000001,2.86
2019-04-03 05:00:00,2.7359999999999998,0.798,2.85,0.028800000000000003,0.008400000000000001,0.03,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-03 05:30:00,2.85216,0.8318800000000001,2.971,0.039360000000000006,0.01148,0.041,2.8128,0.8204,2.93
2019-04-03 06:00:00,3.10752,0.90636,3.237,0.03552,0.010360000000000001,0.037,3.072,0.896,3.2
2019-04-03 06:30:00,3.81984,1.11412,3.979,0.047040000000000005,0.013720000000000001,0.049,3.7728,1.1004,3.93
2019-04-03 07:00:00,4.30848,1.25664,4.4879999999999995,0.04608,0.01344,0.048,4.2624,1.2432,4.44
2019-04-03 07:30:00,4.77984,1.39412,4.979,0.05664,0.01652,0.059000000000000004,4.7232,1.3776,4.92
2019-04-03 08:00:00,5.0304,1.4672,5.24,0.028800000000000003,0.008400000000000001,0.03,5.0016,1.4588,5.21
2019-04-03 08:30:00,4.9872,1.4546000000000001,5.195,0.014400000000000001,0.004200000000000001,0.015,4.9728,1.4504000000000001,5.18
2019-04-03 09:00:00,4.82784,1.40812,5.029,0.00864,0.00252,0.009000000000000001,4.8192,1.4056,5.02
2019-04-03 09:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-03 10:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-03 10:30:00,4.30176,1.25468,4.481,0.0009600000000000001,0.00028000000000000003,0.001,4.3008,1.2544,4.48
2019-04-03 11:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-03 11:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-03 12:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-03 12:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-03 13:00:00,4.06368,1.18524,4.233,0.00288,0.00084,0.003,4.0608,1.1844000000000001,4.23
2019-04-03 13:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-03 14:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-03 14:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-03 15:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-03 15:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-03 16:00:00,3.81792,1.11356,3.977,0.01632,0.00476,0.017,3.8016,1.1088,3.96
2019-04-03 16:30:00,3.8342400000000003,1.11832,3.9939999999999998,0.04224000000000001,0.012320000000000001,0.044,3.792,1.106,3.95
2019-04-03 17:00:00,3.80832,1.11076,3.967,0.06432,0.018760000000000002,0.067,3.7439999999999998,1.092,3.9
2019-04-03 17:30:00,3.74304,1.09172,3.899,0.09504000000000001,0.02772,0.099,3.648,1.064,3.8
2019-04-03 18:00:00,3.56736,1.04048,3.716,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.5423999999999998,1.0332,3.69
2019-04-03 18:30:00,3.51552,1.02536,3.662,0.0019200000000000003,0.0005600000000000001,0.002,3.5136000000000003,1.0248,3.66
2019-04-03 19:00:00,3.65472,1.06596,3.807,0.00672,0.0019600000000000004,0.007,3.648,1.064,3.8
2019-04-03 19:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-03 20:00:00,3.84288,1.12084,4.003,0.00288,0.00084,0.003,3.84,1.12,4.0
2019-04-03 20:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-03 21:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-03 21:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-03 22:00:00,3.32448,0.9696400000000001,3.463,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.312,0.966,3.45
2019-04-03 22:30:00,3.144,0.917,3.275,0.033600000000000005,0.0098,0.035,3.1104,0.9072,3.24
2019-04-03 23:00:00,2.7897600000000002,0.8136800000000001,2.906,0.044160000000000005,0.01288,0.046,2.7456,0.8008000000000001,2.86
2019-04-03 23:30:00,2.45376,0.7156800000000001,2.556,0.044160000000000005,0.01288,0.046,2.4096,0.7028,2.51
2019-04-04 00:00:00,2.25408,0.65744,2.348,0.09408000000000001,0.027440000000000003,0.098,2.16,0.63,2.25
2019-04-04 00:30:00,2.17536,0.63448,2.266,0.07296000000000001,0.02128,0.076,2.1024,0.6132000000000001,2.19
2019-04-04 01:00:00,2.23776,0.65268,2.331,0.07776000000000001,0.022680000000000002,0.081,2.16,0.63,2.25
2019-04-04 01:30:00,2.53536,0.73948,2.641,0.07776000000000001,0.022680000000000002,0.081,2.4576000000000002,0.7168,2.56
2019-04-04 02:00:00,2.8944,0.8442000000000001,3.015,0.062400000000000004,0.0182,0.065,2.832,0.8260000000000001,2.95
2019-04-04 02:30:00,3.00672,0.8769600000000001,3.132,0.10752,0.031360000000000006,0.112,2.8992,0.8456,3.02
2019-04-04 03:00:00,2.976,0.868,3.1,0.0864,0.0252,0.09,2.8896,0.8428,3.01
2019-04-04 03:30:00,2.94048,0.8576400000000001,3.063,0.07968,0.02324,0.083,2.8608000000000002,0.8344,2.98
2019-04-04 04:00:00,2.8992,0.8456,3.02,0.0864,0.0252,0.09,2.8128,0.8204,2.93
2019-04-04 04:30:00,2.80032,0.81676,2.917,0.10272,0.029960000000000004,0.107,2.6976,0.7868,2.81
2019-04-04 05:00:00,2.80416,0.81788,2.9210000000000003,0.08736000000000001,0.025480000000000003,0.091,2.7168,0.7924,2.83
2019-04-04 05:30:00,2.95968,0.8632400000000001,3.083,0.11808,0.034440000000000005,0.123,2.8416,0.8288000000000001,2.96
2019-04-04 06:00:00,3.15936,0.9214800000000001,3.291,0.12576,0.036680000000000004,0.131,3.0336,0.8848,3.16
2019-04-04 06:30:00,3.9312,1.1466,4.095,0.11040000000000001,0.0322,0.115,3.8208,1.1144,3.98
2019-04-04 07:00:00,4.4256,1.2908,4.61,0.11520000000000001,0.033600000000000005,0.12,4.3104,1.2572,4.49
2019-04-04 07:30:00,4.8672,1.4196,5.07,0.1824,0.053200000000000004,0.19,4.6848,1.3664,4.88
2019-04-04 08:00:00,5.13984,1.49912,5.354,0.20544,0.05992000000000001,0.214,4.9344,1.4392,5.14
2019-04-04 08:30:00,5.01504,1.46272,5.224,0.18624000000000002,0.05432000000000001,0.194,4.8288,1.4084,5.03
2019-04-04 09:00:00,4.92384,1.43612,5.129,0.21024,0.061320000000000006,0.219,4.7136,1.3748,4.91
2019-04-04 09:30:00,4.80384,1.4011200000000001,5.004,0.29184000000000004,0.08512,0.304,4.5120000000000005,1.316,4.7
2019-04-04 10:00:00,4.58688,1.33784,4.7780000000000005,0.28608,0.08344,0.298,4.3008,1.2544,4.48
2019-04-04 10:30:00,4.24896,1.23928,4.426,0.36096,0.10528000000000001,0.376,3.888,1.134,4.05
2019-04-04 11:00:00,4.27296,1.24628,4.451,0.57696,0.16828,0.601,3.696,1.078,3.85
2019-04-04 11:30:00,4.23744,1.2359200000000001,4.414,0.61824,0.18032,0.644,3.6192,1.0556,3.77
2019-04-04 12:00:00,4.34784,1.2681200000000001,4.529,0.69984,0.20412000000000002,0.729,3.648,1.064,3.8
2019-04-04 12:30:00,4.25664,1.24152,4.434,0.6950400000000001,0.20272,0.724,3.5616,1.0388,3.71
2019-04-04 13:00:00,4.29984,1.25412,4.479,0.6902400000000001,0.20132000000000003,0.719,3.6096,1.0528,3.76
2019-04-04 13:30:00,4.11264,1.19952,4.284,0.7142400000000001,0.20832,0.744,3.3984,0.9912000000000001,3.54
2019-04-04 14:00:00,4.13568,1.20624,4.308,0.6988800000000001,0.20384000000000002,0.728,3.4368,1.0024,3.58
2019-04-04 14:30:00,4.26912,1.24516,4.447,0.6307200000000001,0.18396,0.657,3.6384,1.0612,3.79
2019-04-04 15:00:00,4.33536,1.26448,4.516,0.69696,0.20328000000000002,0.726,3.6384,1.0612,3.79
2019-04-04 15:30:00,4.32672,1.26196,4.507,0.64032,0.18676,0.667,3.6864,1.0752,3.84
2019-04-04 16:00:00,4.4409600000000005,1.29528,4.626,0.43776000000000004,0.12768000000000002,0.456,4.0032,1.1676,4.17
2019-04-04 16:30:00,4.56768,1.33224,4.758,0.52608,0.15344000000000002,0.548,4.0416,1.1788,4.21
2019-04-04 17:00:00,4.54176,1.32468,4.731,0.5673600000000001,0.16548000000000002,0.591,3.9744,1.1592,4.14