site,time,unit,value
Kidwelly,2024-04-30T00:05:00+01:00,MW,-0.7689999999999999
Kidwelly,2024-04-30T00:10:00+01:00,MW,-0.8110000000000002
Kidwelly,2024-04-30T00:15:00+01:00,MW,-0.8279999999999998
Kidwelly,2024-04-30T00:20:00+01:00,MW,-0.788
Kidwelly,2024-04-30T00:25:00+01:00,MW,-0.812
Kidwelly,2024-04-30T00:30:00+01:00,MW,-0.845
Kidwelly,2024-04-30T00:35:00+01:00,MW,-0.9190000000000002
Kidwelly,2024-04-30T00:40:00+01:00,MW,-0.8539999999999999
Kidwelly,2024-04-30T00:45:00+01:00,MW,-0.8999999999999999
Kidwelly,2024-04-30T00:50:00+01:00,MW,-0.827
Kidwelly,2024-04-30T00:55:00+01:00,MW,-0.865
Kidwelly,2024-04-30T01:00:00+01:00,MW,-0.879
Kidwelly,2024-04-30T01:05:00+01:00,MW,-0.8379999999999999
Kidwelly,2024-04-30T01:10:00+01:00,MW,-0.835
Kidwelly,2024-04-30T01:15:00+01:00,MW,-0.8079999999999999
Kidwelly,2024-04-30T01:20:00+01:00,MW,-0.7999999999999999
Kidwelly,2024-04-30T01:25:00+01:00,MW,-0.8140000000000001
Kidwelly,2024-04-30T01:30:00+01:00,MW,-0.7489999999999999
Kidwelly,2024-04-30T01:35:00+01:00,MW,-0.7930000000000001
Kidwelly,2024-04-30T01:40:00+01:00,MW,-0.69
Kidwelly,2024-04-30T01:45:00+01:00,MW,-0.7580000000000002
Kidwelly,2024-04-30T01:50:00+01:00,MW,-0.7220000000000002
Kidwelly,2024-04-30T01:55:00+01:00,MW,-0.6829999999999999
Kidwelly,2024-04-30T02:00:00+01:00,MW,-0.7739999999999998
Kidwelly,2024-04-30T02:05:00+01:00,MW,-0.809
Kidwelly,2024-04-30T02:10:00+01:00,MW,-0.831
Kidwelly,2024-04-30T02:15:00+01:00,MW,-0.8329999999999997
Kidwelly,2024-04-30T02:20:00+01:00,MW,-0.798
Kidwelly,2024-04-30T02:25:00+01:00,MW,-0.7460000000000002
Kidwelly,2024-04-30T02:30:00+01:00,MW,-0.7809999999999999
Kidwelly,2024-04-30T02:35:00+01:00,MW,-0.7909999999999999
Kidwelly,2024-04-30T02:40:00+01:00,MW,-0.7589999999999998
Kidwelly,2024-04-30T02:45:00+01:00,MW,-0.7850000000000001
Kidwelly,2024-04-30T02:50:00+01:00,MW,-0.8720000000000001
Kidwelly,2024-04-30T02:55:00+01:00,MW,-0.8099999999999998
Kidwelly,2024-04-30T03:00:00+01:00,MW,-0.8779999999999998
Kidwelly,2024-04-30T03:05:00+01:00,MW,-0.8509999999999998
Kidwelly,2024-04-30T03:10:00+01:00,MW,-0.792
Kidwelly,2024-04-30T03:15:00+01:00,MW,-0.808
Kidwelly,2024-04-30T03:20:00+01:00,MW,-0.7739999999999998
Kidwelly,2024-04-30T03:25:00+01:00,MW,-0.7820000000000003
Kidwelly,2024-04-30T03:30:00+01:00,MW,-0.7629999999999997
Kidwelly,2024-04-30T03:35:00+01:00,MW,-0.808
Kidwelly,2024-04-30T03:40:00+01:00,MW,-0.821
Kidwelly,2024-04-30T03:45:00+01:00,MW,-0.7829999999999999
Kidwelly,2024-04-30T03:50:00+01:00,MW,-0.7789999999999999
Kidwelly,2024-04-30T03:55:00+01:00,MW,-0.738
Kidwelly,2024-04-30T04:00:00+01:00,MW,-0.72
Kidwelly,2024-04-30T04:05:00+01:00,MW,-0.674
Kidwelly,2024-04-30T04:10:00+01:00,MW,-0.8119999999999998
Kidwelly,2024-04-30T04:15:00+01:00,MW,-0.8069999999999998
Kidwelly,2024-04-30T04:20:00+01:00,MW,-0.7809999999999999
Kidwelly,2024-04-30T04:25:00+01:00,MW,-0.8579999999999999
Kidwelly,2024-04-30T04:30:00+01:00,MW,-0.843
Kidwelly,2024-04-30T04:35:00+01:00,MW,-0.7870000000000001
Kidwelly,2024-04-30T04:40:00+01:00,MW,-0.902
Kidwelly,2024-04-30T04:45:00+01:00,MW,-0.9780000000000001
Kidwelly,2024-04-30T04:50:00+01:00,MW,-0.8879999999999999
Kidwelly,2024-04-30T04:55:00+01:00,MW,-0.958
Kidwelly,2024-04-30T05:00:00+01:00,MW,-0.9139999999999999
Kidwelly,2024-04-30T05:05:00+01:00,MW,-0.8830000000000002
Kidwelly,2024-04-30T05:10:00+01:00,MW,-0.8029999999999999
Kidwelly,2024-04-30T05:15:00+01:00,MW,-0.8460000000000001
Kidwelly,2024-04-30T05:20:00+01:00,MW,-0.865
Kidwelly,2024-04-30T05:25:00+01:00,MW,-0.8299999999999998
Kidwelly,2024-04-30T05:30:00+01:00,MW,-0.875
Kidwelly,2024-04-30T05:35:00+01:00,MW,-0.876
Kidwelly,2024-04-30T05:40:00+01:00,MW,-0.815
Kidwelly,2024-04-30T05:45:00+01:00,MW,-0.8140000000000001
Kidwelly,2024-04-30T05:50:00+01:00,MW,-0.805
Kidwelly,2024-04-30T05:55:00+01:00,MW,-0.7599999999999999
Kidwelly,2024-04-30T06:00:00+01:00,MW,-0.669
Kidwelly,2024-04-30T06:05:00+01:00,MW,-0.659
Kidwelly,2024-04-30T06:10:00+01:00,MW,-0.613
Kidwelly,2024-04-30T06:15:00+01:00,MW,-0.7010000000000002
Kidwelly,2024-04-30T06:20:00+01:00,MW,-0.663
Kidwelly,2024-04-30T06:25:00+01:00,MW,-0.6769999999999998
Kidwelly,2024-04-30T06:30:00+01:00,MW,-0.6139999999999999
Kidwelly,2024-04-30T06:35:00+01:00,MW,-0.5770000000000001
Kidwelly,2024-04-30T06:40:00+01:00,MW,-0.5329999999999998
Kidwelly,2024-04-30T06:45:00+01:00,MW,-0.484
Kidwelly,2024-04-30T06:50:00+01:00,MW,-0.395
Kidwelly,2024-04-30T06:55:00+01:00,MW,-0.33599999999999985
Kidwelly,2024-04-30T07:00:00+01:00,MW,-0.3500000000000003
Kidwelly,2024-04-30T07:05:00+01:00,MW,-0.27100000000000013
Kidwelly,2024-04-30T07:10:00+01:00,MW,-0.21199999999999986
Kidwelly,2024-04-30T07:15:00+01:00,MW,-0.28500000000000003
Kidwelly,2024-04-30T07:20:00+01:00,MW,-0.1509999999999999
Kidwelly,2024-04-30T07:25:00+01:00,MW,-0.06700000000000017
Kidwelly,2024-04-30T07:30:00+01:00,MW,-0.1369999999999998
Kidwelly,2024-04-30T07:35:00+01:00,MW,-0.04599999999999993
Kidwelly,2024-04-30T07:40:00+01:00,MW,-0.1409999999999999
Kidwelly,2024-04-30T07:45:00+01:00,MW,-0.12299999999999978
Kidwelly,2024-04-30T07:50:00+01:00,MW,-0.08799999999999997
Kidwelly,2024-04-30T07:55:00+01:00,MW,0.006000000000000116
Kidwelly,2024-04-30T08:00:00+01:00,MW,0.05700000000000016
Kidwelly,2024-04-30T08:05:00+01:00,MW,0.017000000000000237
Kidwelly,2024-04-30T08:10:00+01:00,MW,0.050000000000000155
Kidwelly,2024-04-30T08:15:00+01:00,MW,-0.0010000000000000009
Kidwelly,2024-04-30T08:20:00+01:00,MW,0.050000000000000044
Kidwelly,2024-04-30T08:25:00+01:00,MW,0.0020000000000000018
Kidwelly,2024-04-30T08:30:00+01:00,MW,-0.017000000000000126
Kidwelly,2024-04-30T08:35:00+01:00,MW,0.030000000000000027
Kidwelly,2024-04-30T08:40:00+01:00,MW,0.08400000000000019
Kidwelly,2024-04-30T08:45:00+01:00,MW,-0.03200000000000003
Kidwelly,2024-04-30T08:50:00+01:00,MW,-0.05300000000000016
Kidwelly,2024-04-30T08:55:00+01:00,MW,0.04699999999999993
Kidwelly,2024-04-30T09:00:00+01:00,MW,0.08500000000000008
Kidwelly,2024-04-30T09:05:00+01:00,MW,0.28900000000000015
Kidwelly,2024-04-30T09:10:00+01:00,MW,0.18200000000000005
Kidwelly,2024-04-30T09:15:00+01:00,MW,0.2530000000000001
Kidwelly,2024-04-30T09:20:00+01:00,MW,0.08100000000000007
Kidwelly,2024-04-30T09:25:00+01:00,MW,0.16299999999999992
Kidwelly,2024-04-30T09:30:00+01:00,MW,0.07900000000000007
Kidwelly,2024-04-30T09:35:00+01:00,MW,0.15399999999999991
Kidwelly,2024-04-30T09:40:00+01:00,MW,0.20300000000000007
Kidwelly,2024-04-30T09:45:00+01:00,MW,0.3629999999999999
Kidwelly,2024-04-30T09:50:00+01:00,MW,0.26
Kidwelly,2024-04-30T09:55:00+01:00,MW,0.25800000000000023
Kidwelly,2024-04-30T10:00:00+01:00,MW,0.2659999999999999
Kidwelly,2024-04-30T10:05:00+01:00,MW,0.30199999999999994
Kidwelly,2024-04-30T10:10:00+01:00,MW,0.30200000000000005
Kidwelly,2024-04-30T10:15:00+01:00,MW,0.2540000000000001
Kidwelly,2024-04-30T10:20:00+01:00,MW,0.19600000000000017
Kidwelly,2024-04-30T10:25:00+01:00,MW,0.15999999999999992
Kidwelly,2024-04-30T10:30:00+01:00,MW,0.18799999999999994
Kidwelly,2024-04-30T10:35:00+01:00,MW,0.18300000000000016
Kidwelly,2024-04-30T10:40:00+01:00,MW,0.2749999999999999
Kidwelly,2024-04-30T10:45:00+01:00,MW,0.28400000000000036
Kidwelly,2024-04-30T10:50:00+01:00,MW,0.20599999999999996
Kidwelly,2024-04-30T10:55:00+01:00,MW,0.29600000000000015
Kidwelly,2024-04-30T11:00:00+01:00,MW,0.474
Kidwelly,2024-04-30T11:05:00+01:00,MW,0.472
Kidwelly,2024-04-30T11:10:00+01:00,MW,0.4949999999999999
Kidwelly,2024-04-30T11:15:00+01:00,MW,0.6790000000000002
Kidwelly,2024-04-30T11:20:00+01:00,MW,0.4780000000000001
Kidwelly,2024-04-30T11:25:00+01:00,MW,0.35
Kidwelly,2024-04-30T11:30:00+01:00,MW,0.23499999999999988
Kidwelly,2024-04-30T11:35:00+01:00,MW,0.1499999999999998
Kidwelly,2024-04-30T11:40:00+01:00,MW,0.031000000000000028
Kidwelly,2024-04-30T11:45:00+01:00,MW,-0.004999999999999893
Kidwelly,2024-04-30T11:50:00+01:00,MW,-0.1319999999999999
Kidwelly,2024-04-30T11:55:00+01:00,MW,-0.11499999999999999
Kidwelly,2024-04-30T12:00:00+01:00,MW,-0.1259999999999999
Kidwelly,2024-04-30T12:05:00+01:00,MW,-0.14400000000000002
Kidwelly,2024-04-30T12:10:00+01:00,MW,0.028000000000000025
Kidwelly,2024-04-30T12:15:00+01:00,MW,0.2180000000000002
Kidwelly,2024-04-30T12:20:00+01:00,MW,0.21499999999999975
Kidwelly,2024-04-30T12:25:00+01:00,MW,0.21499999999999986
Kidwelly,2024-04-30T12:30:00+01:00,MW,0.22699999999999998
Kidwelly,2024-04-30T12:35:00+01:00,MW,0.10899999999999987
Kidwelly,2024-04-30T12:40:00+01:00,MW,0.13100000000000012
Kidwelly,2024-04-30T12:45:00+01:00,MW,0.23299999999999998
Kidwelly,2024-04-30T12:50:00+01:00,MW,0.11500000000000021
Kidwelly,2024-04-30T12:55:00+01:00,MW,0.08899999999999986
Kidwelly,2024-04-30T13:00:00+01:00,MW,0.17100000000000004
Kidwelly,2024-04-30T13:05:00+01:00,MW,0.20300000000000007
Kidwelly,2024-04-30T13:10:00+01:00,MW,0.21799999999999975
Kidwelly,2024-04-30T13:15:00+01:00,MW,0.19499999999999984
Kidwelly,2024-04-30T13:20:00+01:00,MW,0.013000000000000012
Kidwelly,2024-04-30T13:25:00+01:00,MW,-0.06499999999999995
Kidwelly,2024-04-30T13:30:00+01:00,MW,-0.08599999999999985
Kidwelly,2024-04-30T13:35:00+01:00,MW,-0.14800000000000002
Kidwelly,2024-04-30T13:40:00+01:00,MW,-0.06699999999999984
Kidwelly,2024-04-30T13:45:00+01:00,MW,0.013999999999999901
Kidwelly,2024-04-30T13:50:00+01:00,MW,0.06900000000000028
Kidwelly,2024-04-30T13:55:00+01:00,MW,0.09000000000000008
Kidwelly,2024-04-30T14:00:00+01:00,MW,0.06800000000000017
Kidwelly,2024-04-30T14:05:00+01:00,MW,0.05899999999999994
Kidwelly,2024-04-30T14:10:00+01:00,MW,0.04799999999999982
Kidwelly,2024-04-30T14:15:00+01:00,MW,0.08199999999999996
Kidwelly,2024-04-30T14:20:00+01:00,MW,0.061000000000000165
Kidwelly,2024-04-30T14:25:00+01:00,MW,-0.0029999999999998916
Kidwelly,2024-04-30T14:30:00+01:00,MW,0.14900000000000002
Kidwelly,2024-04-30T14:35:00+01:00,MW,0.2889999999999998
Kidwelly,2024-04-30T14:40:00+01:00,MW,0.2919999999999998
Kidwelly,2024-04-30T14:45:00+01:00,MW,0.28000000000000014
Kidwelly,2024-04-30T14:50:00+01:00,MW,0.263
Kidwelly,2024-04-30T14:55:00+01:00,MW,0.2190000000000002
Kidwelly,2024-04-30T15:00:00+01:00,MW,0.16400000000000003
Kidwelly,2024-04-30T15:05:00+01:00,MW,0.31299999999999994
Kidwelly,2024-04-30T15:10:00+01:00,MW,0.27500000000000013
Kidwelly,2024-04-30T15:15:00+01:00,MW,0.22099999999999986
Kidwelly,2024-04-30T15:20:00+01:00,MW,0.27800000000000014
Kidwelly,2024-04-30T15:25:00+01:00,MW,0.2629999999999999
Kidwelly,2024-04-30T15:30:00+01:00,MW,0.4429999999999997
Kidwelly,2024-04-30T15:35:00+01:00,MW,0.2689999999999999
Kidwelly,2024-04-30T15:40:00+01:00,MW,0.2270000000000001
Kidwelly,2024-04-30T15:45:00+01:00,MW,0.20600000000000018
Kidwelly,2024-04-30T15:50:00+01:00,MW,0.17699999999999982
Kidwelly,2024-04-30T15:55:00+01:00,MW,0.06899999999999995
Kidwelly,2024-04-30T16:00:00+01:00,MW,0.22199999999999975
Kidwelly,2024-04-30T16:05:00+01:00,MW,0.1100000000000001
Kidwelly,2024-04-30T16:10:00+01:00,MW,0.1269999999999999
Kidwelly,2024-04-30T16:15:00+01:00,MW,0.2260000000000001
Kidwelly,2024-04-30T16:20:00+01:00,MW,0.18499999999999983
Kidwelly,2024-04-30T16:25:00+01:00,MW,0.24999999999999978
Kidwelly,2024-04-30T16:30:00+01:00,MW,0.2909999999999999
Kidwelly,2024-04-30T16:35:00+01:00,MW,0.248
Kidwelly,2024-04-30T16:40:00+01:00,MW,0.24800000000000022
Kidwelly,2024-04-30T16:45:00+01:00,MW,0.26900000000000013
Kidwelly,2024-04-30T16:50:00+01:00,MW,0.2759999999999999
Kidwelly,2024-04-30T16:55:00+01:00,MW,0.20400000000000018
Kidwelly,2024-04-30T17:00:00+01:00,MW,-0.016000000000000125
Kidwelly,2024-04-30T17:05:00+01:00,MW,-0.28700000000000003
Kidwelly,2024-04-30T17:10:00+01:00,MW,-0.33499999999999985
Kidwelly,2024-04-30T17:15:00+01:00,MW,-0.31299999999999983
Kidwelly,2024-04-30T17:20:00+01:00,MW,-0.3400000000000001
Kidwelly,2024-04-30T17:25:00+01:00,MW,-0.3710000000000001
Kidwelly,2024-04-30T17:30:00+01:00,MW,-0.17299999999999993
Kidwelly,2024-04-30T17:35:00+01:00,MW,-0.235
Kidwelly,2024-04-30T17:40:00+01:00,MW,-0.19400000000000006
Kidwelly,2024-04-30T17:45:00+01:00,MW,-0.10899999999999999
Kidwelly,2024-04-30T17:50:00+01:00,MW,-0.16100000000000003
Kidwelly,2024-04-30T17:55:00+01:00,MW,-0.19099999999999984
Kidwelly,2024-04-30T18:00:00+01:00,MW,-0.33199999999999985
Kidwelly,2024-04-30T18:05:00+01:00,MW,-0.3360000000000001
Kidwelly,2024-04-30T18:10:00+01:00,MW,-0.13300000000000012
Kidwelly,2024-04-30T18:15:00+01:00,MW,-0.1429999999999998
Kidwelly,2024-04-30T18:20:00+01:00,MW,-0.40800000000000003
Kidwelly,2024-04-30T18:25:00+01:00,MW,-0.30900000000000005
Kidwelly,2024-04-30T18:30:00+01:00,MW,-0.21999999999999997
Kidwelly,2024-04-30T18:35:00+01:00,MW,-0.16000000000000003
Kidwelly,2024-04-30T18:40:00+01:00,MW,-0.398
Kidwelly,2024-04-30T18:45:00+01:00,MW,-0.4620000000000001
Kidwelly,2024-04-30T18:50:00+01:00,MW,-0.4939999999999999
Kidwelly,2024-04-30T18:55:00+01:00,MW,-0.5079999999999999
Kidwelly,2024-04-30T19:00:00+01:00,MW,-0.5690000000000001
Kidwelly,2024-04-30T19:05:00+01:00,MW,-0.6020000000000001
Kidwelly,2024-04-30T19:10:00+01:00,MW,-0.7029999999999997
Kidwelly,2024-04-30T19:15:00+01:00,MW,-0.6339999999999999
Kidwelly,2024-04-30T19:20:00+01:00,MW,-0.692
Kidwelly,2024-04-30T19:25:00+01:00,MW,-0.7109999999999999
Kidwelly,2024-04-30T19:30:00+01:00,MW,-0.4830000000000001
Kidwelly,2024-04-30T19:35:00+01:00,MW,-0.18699999999999994
Kidwelly,2024-04-30T19:40:00+01:00,MW,-0.121
Kidwelly,2024-04-30T19:45:00+01:00,MW,-0.14
Kidwelly,2024-04-30T19:50:00+01:00,MW,-0.23099999999999976
Kidwelly,2024-04-30T19:55:00+01:00,MW,-0.124
Kidwelly,2024-04-30T20:00:00+01:00,MW,-0.136
Kidwelly,2024-04-30T20:05:00+01:00,MW,-0.1529999999999997
Kidwelly,2024-04-30T20:10:00+01:00,MW,-0.1369999999999999
Kidwelly,2024-04-30T20:15:00+01:00,MW,-0.2270000000000002
Kidwelly,2024-04-30T20:20:00+01:00,MW,-0.16099999999999992
Kidwelly,2024-04-30T20:25:00+01:00,MW,-0.1150000000000001
Kidwelly,2024-04-30T20:30:00+01:00,MW,-0.17899999999999971
Kidwelly,2024-04-30T20:35:00+01:00,MW,-0.3900000000000001
Kidwelly,2024-04-30T20:40:00+01:00,MW,-0.32699999999999985
Kidwelly,2024-04-30T20:45:00+01:00,MW,-0.383
Kidwelly,2024-04-30T20:50:00+01:00,MW,-0.42500000000000004
Kidwelly,2024-04-30T20:55:00+01:00,MW,-0.382
Kidwelly,2024-04-30T21:00:00+01:00,MW,-0.2929999999999999
Kidwelly,2024-04-30T21:05:00+01:00,MW,-0.33799999999999986
Kidwelly,2024-04-30T21:10:00+01:00,MW,-0.3820000000000001
Kidwelly,2024-04-30T21:15:00+01:00,MW,-0.29300000000000004
Kidwelly,2024-04-30T21:20:00+01:00,MW,-0.3390000000000001
Kidwelly,2024-04-30T21:25:00+01:00,MW,-0.3810000000000001
Kidwelly,2024-04-30T21:30:00+01:00,MW,-0.5109999999999999
Kidwelly,2024-04-30T21:35:00+01:00,MW,-0.518
Kidwelly,2024-04-30T21:40:00+01:00,MW,-0.5309999999999998
Kidwelly,2024-04-30T21:45:00+01:00,MW,-0.5459999999999997
Kidwelly,2024-04-30T21:50:00+01:00,MW,-0.62
Kidwelly,2024-04-30T21:55:00+01:00,MW,-0.677
Kidwelly,2024-04-30T22:00:00+01:00,MW,-0.615
Kidwelly,2024-04-30T22:05:00+01:00,MW,-0.6749999999999999
Kidwelly,2024-04-30T22:10:00+01:00,MW,-0.702
Kidwelly,2024-04-30T22:15:00+01:00,MW,-0.8210000000000002
Kidwelly,2024-04-30T22:20:00+01:00,MW,-0.8100000000000002
Kidwelly,2024-04-30T22:25:00+01:00,MW,-0.8180000000000003
Kidwelly,2024-04-30T22:30:00+01:00,MW,-0.8640000000000001
Kidwelly,2024-04-30T22:35:00+01:00,MW,-0.8220000000000001
Kidwelly,2024-04-30T22:40:00+01:00,MW,-0.8319999999999997
Kidwelly,2024-04-30T22:45:00+01:00,MW,-0.794
Kidwelly,2024-04-30T22:50:00+01:00,MW,-0.8830000000000001
Kidwelly,2024-04-30T22:55:00+01:00,MW,-0.9959999999999999
Kidwelly,2024-04-30T23:00:00+01:00,MW,-1.06
Kidwelly,2024-04-30T23:05:00+01:00,MW,-1.076
Kidwelly,2024-04-30T23:10:00+01:00,MW,-1.038
Kidwelly,2024-04-30T23:15:00+01:00,MW,-0.9709999999999999
Kidwelly,2024-04-30T23:20:00+01:00,MW,-0.9930000000000001
Kidwelly,2024-04-30T23:25:00+01:00,MW,-0.9889999999999999
Kidwelly,2024-04-30T23:30:00+01:00,MW,-0.9700000000000001
Kidwelly,2024-04-30T23:35:00+01:00,MW,-0.927
Kidwelly,2024-04-30T23:40:00+01:00,MW,-0.935
Kidwelly,2024-04-30T23:45:00+01:00,MW,-0.987
Kidwelly,2024-04-30T23:50:00+01:00,MW,-0.9940000000000001
Kidwelly,2024-04-30T23:55:00+01:00,MW,-1.054
Kidwelly,2024-05-01T00:00:00+01:00,MW,-1.042
