Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721676,STATION RD - HARBORNE,2023-03-13T23:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.09
721676,STATION RD - HARBORNE,2023-03-13T23:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.19
721676,STATION RD - HARBORNE,2023-03-13T23:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-03-13T23:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.95
721676,STATION RD - HARBORNE,2023-03-13T23:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.07
721676,STATION RD - HARBORNE,2023-03-13T23:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.85
721676,STATION RD - HARBORNE,2023-03-13T22:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.2
721676,STATION RD - HARBORNE,2023-03-13T22:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.18
721676,STATION RD - HARBORNE,2023-03-13T22:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-03-13T22:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.66
721676,STATION RD - HARBORNE,2023-03-13T22:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.64
721676,STATION RD - HARBORNE,2023-03-13T22:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.82
721676,STATION RD - HARBORNE,2023-03-13T21:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.19
721676,STATION RD - HARBORNE,2023-03-13T21:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.27
721676,STATION RD - HARBORNE,2023-03-13T21:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.35
721676,STATION RD - HARBORNE,2023-03-13T21:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-03-13T21:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-03-13T21:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-03-13T20:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.49
721676,STATION RD - HARBORNE,2023-03-13T20:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.85
721676,STATION RD - HARBORNE,2023-03-13T20:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.41
721676,STATION RD - HARBORNE,2023-03-13T20:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.93
721676,STATION RD - HARBORNE,2023-03-13T20:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.63
721676,STATION RD - HARBORNE,2023-03-13T20:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-03-13T19:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-03-13T19:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.13
721676,STATION RD - HARBORNE,2023-03-13T19:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.02
721676,STATION RD - HARBORNE,2023-03-13T19:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.0
721676,STATION RD - HARBORNE,2023-03-13T19:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.21
721676,STATION RD - HARBORNE,2023-03-13T19:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.16
721676,STATION RD - HARBORNE,2023-03-13T18:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.03
721676,STATION RD - HARBORNE,2023-03-13T18:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.03
721676,STATION RD - HARBORNE,2023-03-13T18:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.73
721676,STATION RD - HARBORNE,2023-03-13T18:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.19
721676,STATION RD - HARBORNE,2023-03-13T18:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.18
721676,STATION RD - HARBORNE,2023-03-13T18:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.01
721676,STATION RD - HARBORNE,2023-03-13T17:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.17
721676,STATION RD - HARBORNE,2023-03-13T17:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.04
721676,STATION RD - HARBORNE,2023-03-13T17:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.34
721676,STATION RD - HARBORNE,2023-03-13T17:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.29
721676,STATION RD - HARBORNE,2023-03-13T17:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.33
721676,STATION RD - HARBORNE,2023-03-13T17:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.22
721676,STATION RD - HARBORNE,2023-03-13T16:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.3
721676,STATION RD - HARBORNE,2023-03-13T16:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.32
721676,STATION RD - HARBORNE,2023-03-13T16:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.06
721676,STATION RD - HARBORNE,2023-03-13T16:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.38
721676,STATION RD - HARBORNE,2023-03-13T16:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.47
721676,STATION RD - HARBORNE,2023-03-13T16:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.25
721676,STATION RD - HARBORNE,2023-03-13T15:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.01
721676,STATION RD - HARBORNE,2023-03-13T15:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.06
721676,STATION RD - HARBORNE,2023-03-13T15:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.27
721676,STATION RD - HARBORNE,2023-03-13T15:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.76
721676,STATION RD - HARBORNE,2023-03-13T15:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.42
721676,STATION RD - HARBORNE,2023-03-13T15:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.59
721676,STATION RD - HARBORNE,2023-03-13T14:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.47
721676,STATION RD - HARBORNE,2023-03-13T14:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.66
721676,STATION RD - HARBORNE,2023-03-13T14:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,1.18
721676,STATION RD - HARBORNE,2023-03-13T14:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,1.48
721676,STATION RD - HARBORNE,2023-03-13T14:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,1.42
721676,STATION RD - HARBORNE,2023-03-13T14:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,1.44
721676,STATION RD - HARBORNE,2023-03-13T13:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,1.09
721676,STATION RD - HARBORNE,2023-03-13T13:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.98
721676,STATION RD - HARBORNE,2023-03-13T13:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.55
721676,STATION RD - HARBORNE,2023-03-13T13:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.63
721676,STATION RD - HARBORNE,2023-03-13T13:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.83
721676,STATION RD - HARBORNE,2023-03-13T13:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,1.15
721676,STATION RD - HARBORNE,2023-03-13T12:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.67
721676,STATION RD - HARBORNE,2023-03-13T12:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.37
721676,STATION RD - HARBORNE,2023-03-13T12:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.08
721676,STATION RD - HARBORNE,2023-03-13T12:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.24
721676,STATION RD - HARBORNE,2023-03-13T12:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.21
721676,STATION RD - HARBORNE,2023-03-13T12:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.1
721676,STATION RD - HARBORNE,2023-03-13T11:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.18
721676,STATION RD - HARBORNE,2023-03-13T11:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.14
721676,STATION RD - HARBORNE,2023-03-13T11:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.15
721676,STATION RD - HARBORNE,2023-03-13T11:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.37
721676,STATION RD - HARBORNE,2023-03-13T11:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.57
721676,STATION RD - HARBORNE,2023-03-13T11:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.24
721676,STATION RD - HARBORNE,2023-03-13T10:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.45
721676,STATION RD - HARBORNE,2023-03-13T10:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.43
721676,STATION RD - HARBORNE,2023-03-13T10:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-03-13T10:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-03-13T10:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.94
721676,STATION RD - HARBORNE,2023-03-13T10:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.05
721676,STATION RD - HARBORNE,2023-03-13T09:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.53
721676,STATION RD - HARBORNE,2023-03-13T09:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-03-13T09:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-03-13T09:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.14
721676,STATION RD - HARBORNE,2023-03-13T09:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.16
721676,STATION RD - HARBORNE,2023-03-13T09:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-03-13T08:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.12
721676,STATION RD - HARBORNE,2023-03-13T08:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-03-13T08:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.84
721676,STATION RD - HARBORNE,2023-03-13T08:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.5
721676,STATION RD - HARBORNE,2023-03-13T08:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.79
721676,STATION RD - HARBORNE,2023-03-13T08:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.93
721676,STATION RD - HARBORNE,2023-03-13T07:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.27
721676,STATION RD - HARBORNE,2023-03-13T07:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.26
721676,STATION RD - HARBORNE,2023-03-13T07:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-03-13T07:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.13
721676,STATION RD - HARBORNE,2023-03-13T07:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.91
721676,STATION RD - HARBORNE,2023-03-13T07:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.58
721676,STATION RD - HARBORNE,2023-03-13T06:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-03-13T06:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-03-13T06:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.99
721676,STATION RD - HARBORNE,2023-03-13T06:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.3
721676,STATION RD - HARBORNE,2023-03-13T06:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-03-13T06:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.32
721676,STATION RD - HARBORNE,2023-03-13T05:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.51
721676,STATION RD - HARBORNE,2023-03-13T05:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.21
721676,STATION RD - HARBORNE,2023-03-13T05:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.2
721676,STATION RD - HARBORNE,2023-03-13T05:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.49
721676,STATION RD - HARBORNE,2023-03-13T05:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.49
721676,STATION RD - HARBORNE,2023-03-13T05:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.45
721676,STATION RD - HARBORNE,2023-03-13T04:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-03-13T04:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.57
721676,STATION RD - HARBORNE,2023-03-13T04:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.92
721676,STATION RD - HARBORNE,2023-03-13T04:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.84
721676,STATION RD - HARBORNE,2023-03-13T04:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.0
721676,STATION RD - HARBORNE,2023-03-13T04:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.76
721676,STATION RD - HARBORNE,2023-03-13T03:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.65
721676,STATION RD - HARBORNE,2023-03-13T03:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.63
721676,STATION RD - HARBORNE,2023-03-13T03:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.51
721676,STATION RD - HARBORNE,2023-03-13T03:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.66
721676,STATION RD - HARBORNE,2023-03-13T03:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.64
721676,STATION RD - HARBORNE,2023-03-13T03:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.8
721676,STATION RD - HARBORNE,2023-03-13T02:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.77
721676,STATION RD - HARBORNE,2023-03-13T02:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.89
721676,STATION RD - HARBORNE,2023-03-13T02:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.88
721676,STATION RD - HARBORNE,2023-03-13T02:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.69
721676,STATION RD - HARBORNE,2023-03-13T02:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.6
721676,STATION RD - HARBORNE,2023-03-13T02:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.09
721676,STATION RD - HARBORNE,2023-03-13T01:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.55
721676,STATION RD - HARBORNE,2023-03-13T01:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.59
721676,STATION RD - HARBORNE,2023-03-13T01:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-03-13T01:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.45
721676,STATION RD - HARBORNE,2023-03-13T01:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.58
721676,STATION RD - HARBORNE,2023-03-13T01:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.28
721676,STATION RD - HARBORNE,2023-03-13T00:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.22
721676,STATION RD - HARBORNE,2023-03-13T00:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.05
721676,STATION RD - HARBORNE,2023-03-13T00:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-03-13T00:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.76
721676,STATION RD - HARBORNE,2023-03-13T00:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.98
721676,STATION RD - HARBORNE,2023-03-13T00:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-03-12T23:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.2
721676,STATION RD - HARBORNE,2023-03-12T23:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.95
721676,STATION RD - HARBORNE,2023-03-12T23:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.98
721676,STATION RD - HARBORNE,2023-03-12T23:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-03-12T23:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.07
721676,STATION RD - HARBORNE,2023-03-12T23:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.59
721676,STATION RD - HARBORNE,2023-03-12T22:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.93
721676,STATION RD - HARBORNE,2023-03-12T22:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.43
721676,STATION RD - HARBORNE,2023-03-12T22:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.94
721676,STATION RD - HARBORNE,2023-03-12T22:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.97
721676,STATION RD - HARBORNE,2023-03-12T22:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.73
721676,STATION RD - HARBORNE,2023-03-12T22:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.97
721676,STATION RD - HARBORNE,2023-03-12T21:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-03-12T21:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.18
721676,STATION RD - HARBORNE,2023-03-12T21:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.66
721676,STATION RD - HARBORNE,2023-03-12T21:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.46
721676,STATION RD - HARBORNE,2023-03-12T21:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.73
721676,STATION RD - HARBORNE,2023-03-12T21:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.92
721676,STATION RD - HARBORNE,2023-03-12T20:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.33
721676,STATION RD - HARBORNE,2023-03-12T20:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.76
721676,STATION RD - HARBORNE,2023-03-12T20:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.84
721676,STATION RD - HARBORNE,2023-03-12T20:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-03-12T20:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.08
721676,STATION RD - HARBORNE,2023-03-12T20:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.91
721676,STATION RD - HARBORNE,2023-03-12T19:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.25
721676,STATION RD - HARBORNE,2023-03-12T19:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-03-12T19:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.35
721676,STATION RD - HARBORNE,2023-03-12T19:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.1
721676,STATION RD - HARBORNE,2023-03-12T19:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.52
721676,STATION RD - HARBORNE,2023-03-12T19:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.67
721676,STATION RD - HARBORNE,2023-03-12T18:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.28
721676,STATION RD - HARBORNE,2023-03-12T18:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.92
721676,STATION RD - HARBORNE,2023-03-12T18:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.6
721676,STATION RD - HARBORNE,2023-03-12T18:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.42
721676,STATION RD - HARBORNE,2023-03-12T18:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.64
721676,STATION RD - HARBORNE,2023-03-12T18:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.19
721676,STATION RD - HARBORNE,2023-03-12T17:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.19
721676,STATION RD - HARBORNE,2023-03-12T17:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.7
721676,STATION RD - HARBORNE,2023-03-12T17:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.46
721676,STATION RD - HARBORNE,2023-03-12T17:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.37
721676,STATION RD - HARBORNE,2023-03-12T17:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.37
721676,STATION RD - HARBORNE,2023-03-12T17:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.42
721676,STATION RD - HARBORNE,2023-03-12T16:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.02
721676,STATION RD - HARBORNE,2023-03-12T16:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.21
721676,STATION RD - HARBORNE,2023-03-12T16:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.5
721676,STATION RD - HARBORNE,2023-03-12T16:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.44
721676,STATION RD - HARBORNE,2023-03-12T16:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.49
721676,STATION RD - HARBORNE,2023-03-12T16:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.21
721676,STATION RD - HARBORNE,2023-03-12T15:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.34
721676,STATION RD - HARBORNE,2023-03-12T15:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.12
721676,STATION RD - HARBORNE,2023-03-12T15:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.19
721676,STATION RD - HARBORNE,2023-03-12T15:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.05
721676,STATION RD - HARBORNE,2023-03-12T15:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.06
721676,STATION RD - HARBORNE,2023-03-12T15:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.14
721676,STATION RD - HARBORNE,2023-03-12T14:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.4
721676,STATION RD - HARBORNE,2023-03-12T14:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.96
721676,STATION RD - HARBORNE,2023-03-12T14:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.62
721676,STATION RD - HARBORNE,2023-03-12T14:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.73
721676,STATION RD - HARBORNE,2023-03-12T14:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.9
721676,STATION RD - HARBORNE,2023-03-12T14:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.29
721676,STATION RD - HARBORNE,2023-03-12T13:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.5
721676,STATION RD - HARBORNE,2023-03-12T13:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.18
721676,STATION RD - HARBORNE,2023-03-12T13:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.51
721676,STATION RD - HARBORNE,2023-03-12T13:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.69
721676,STATION RD - HARBORNE,2023-03-12T13:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.38
721676,STATION RD - HARBORNE,2023-03-12T13:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.06
721676,STATION RD - HARBORNE,2023-03-12T12:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.11
721676,STATION RD - HARBORNE,2023-03-12T12:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.26
721676,STATION RD - HARBORNE,2023-03-12T12:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.8
721676,STATION RD - HARBORNE,2023-03-12T12:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.15
721676,STATION RD - HARBORNE,2023-03-12T12:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.03
721676,STATION RD - HARBORNE,2023-03-12T12:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.81
721676,STATION RD - HARBORNE,2023-03-12T11:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.26
721676,STATION RD - HARBORNE,2023-03-12T11:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.33
721676,STATION RD - HARBORNE,2023-03-12T11:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.03
721676,STATION RD - HARBORNE,2023-03-12T11:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.51
721676,STATION RD - HARBORNE,2023-03-12T11:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.47
721676,STATION RD - HARBORNE,2023-03-12T11:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.33
721676,STATION RD - HARBORNE,2023-03-12T10:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.51
721676,STATION RD - HARBORNE,2023-03-12T10:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.4
721676,STATION RD - HARBORNE,2023-03-12T10:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.19
721676,STATION RD - HARBORNE,2023-03-12T10:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-03-12T10:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.2
721676,STATION RD - HARBORNE,2023-03-12T10:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.48
721676,STATION RD - HARBORNE,2023-03-12T09:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.46
721676,STATION RD - HARBORNE,2023-03-12T09:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.54
721676,STATION RD - HARBORNE,2023-03-12T09:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.63
721676,STATION RD - HARBORNE,2023-03-12T09:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.26
721676,STATION RD - HARBORNE,2023-03-12T09:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.26
721676,STATION RD - HARBORNE,2023-03-12T09:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.37
721676,STATION RD - HARBORNE,2023-03-12T08:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.25
721676,STATION RD - HARBORNE,2023-03-12T08:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.32
721676,STATION RD - HARBORNE,2023-03-12T08:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.33
721676,STATION RD - HARBORNE,2023-03-12T08:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-03-12T08:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.88