site,time,unit,value
Exebridge,2024-05-04T00:05:00+01:00,MW,-1.859
Exebridge,2024-05-04T00:10:00+01:00,MW,-1.831
Exebridge,2024-05-04T00:15:00+01:00,MW,-1.8259999999999998
Exebridge,2024-05-04T00:20:00+01:00,MW,-1.788
Exebridge,2024-05-04T00:25:00+01:00,MW,-1.63
Exebridge,2024-05-04T00:30:00+01:00,MW,-1.658
Exebridge,2024-05-04T00:35:00+01:00,MW,-1.783
Exebridge,2024-05-04T00:40:00+01:00,MW,-1.736
Exebridge,2024-05-04T00:45:00+01:00,MW,-1.619
Exebridge,2024-05-04T00:50:00+01:00,MW,-1.685
Exebridge,2024-05-04T00:55:00+01:00,MW,-1.714
Exebridge,2024-05-04T01:00:00+01:00,MW,-1.6179999999999999
Exebridge,2024-05-04T01:05:00+01:00,MW,-1.802
Exebridge,2024-05-04T01:10:00+01:00,MW,-1.8790000000000002
Exebridge,2024-05-04T01:15:00+01:00,MW,-1.908
Exebridge,2024-05-04T01:20:00+01:00,MW,-1.861
Exebridge,2024-05-04T01:25:00+01:00,MW,-1.932
Exebridge,2024-05-04T01:30:00+01:00,MW,-1.858
Exebridge,2024-05-04T01:35:00+01:00,MW,-1.8439999999999999
Exebridge,2024-05-04T01:40:00+01:00,MW,-1.887
Exebridge,2024-05-04T01:45:00+01:00,MW,-2.083
Exebridge,2024-05-04T01:50:00+01:00,MW,-1.977
Exebridge,2024-05-04T01:55:00+01:00,MW,-2.037
Exebridge,2024-05-04T02:00:00+01:00,MW,-2.025
Exebridge,2024-05-04T02:05:00+01:00,MW,-2.039
Exebridge,2024-05-04T02:10:00+01:00,MW,-2.046
Exebridge,2024-05-04T02:15:00+01:00,MW,-1.9590000000000003
Exebridge,2024-05-04T02:20:00+01:00,MW,-1.887
Exebridge,2024-05-04T02:25:00+01:00,MW,-1.809
Exebridge,2024-05-04T02:30:00+01:00,MW,-1.9289999999999998
Exebridge,2024-05-04T02:35:00+01:00,MW,-1.981
Exebridge,2024-05-04T02:40:00+01:00,MW,-2.007
Exebridge,2024-05-04T02:45:00+01:00,MW,-1.948
Exebridge,2024-05-04T02:50:00+01:00,MW,-1.945
Exebridge,2024-05-04T02:55:00+01:00,MW,-2.027
Exebridge,2024-05-04T03:00:00+01:00,MW,-1.998
Exebridge,2024-05-04T03:05:00+01:00,MW,-1.8920000000000001
Exebridge,2024-05-04T03:10:00+01:00,MW,-1.971
Exebridge,2024-05-04T03:15:00+01:00,MW,-2.023
Exebridge,2024-05-04T03:20:00+01:00,MW,-2.0380000000000003
Exebridge,2024-05-04T03:25:00+01:00,MW,-2.028
Exebridge,2024-05-04T03:30:00+01:00,MW,-1.8319999999999999
Exebridge,2024-05-04T03:35:00+01:00,MW,-1.934
Exebridge,2024-05-04T03:40:00+01:00,MW,-2.053
Exebridge,2024-05-04T03:45:00+01:00,MW,-2.109
Exebridge,2024-05-04T03:50:00+01:00,MW,-1.979
Exebridge,2024-05-04T03:55:00+01:00,MW,-2.019
Exebridge,2024-05-04T04:00:00+01:00,MW,-2.041
Exebridge,2024-05-04T04:05:00+01:00,MW,-2.0060000000000002
Exebridge,2024-05-04T04:10:00+01:00,MW,-1.951
Exebridge,2024-05-04T04:15:00+01:00,MW,-1.8519999999999999
Exebridge,2024-05-04T04:20:00+01:00,MW,-1.849
Exebridge,2024-05-04T04:25:00+01:00,MW,-1.733
Exebridge,2024-05-04T04:30:00+01:00,MW,-1.7770000000000001
Exebridge,2024-05-04T04:35:00+01:00,MW,-1.8949999999999998
Exebridge,2024-05-04T04:40:00+01:00,MW,-1.752
Exebridge,2024-05-04T04:45:00+01:00,MW,-1.789
Exebridge,2024-05-04T04:50:00+01:00,MW,-1.816
Exebridge,2024-05-04T04:55:00+01:00,MW,-1.775
Exebridge,2024-05-04T05:00:00+01:00,MW,-1.7449999999999999
Exebridge,2024-05-04T05:05:00+01:00,MW,-1.654
Exebridge,2024-05-04T05:10:00+01:00,MW,-1.844
Exebridge,2024-05-04T05:15:00+01:00,MW,-1.807
Exebridge,2024-05-04T05:20:00+01:00,MW,-1.8029999999999997
Exebridge,2024-05-04T05:25:00+01:00,MW,-1.755
Exebridge,2024-05-04T05:30:00+01:00,MW,-1.65
Exebridge,2024-05-04T05:35:00+01:00,MW,-1.82
Exebridge,2024-05-04T05:40:00+01:00,MW,-1.8019999999999998
Exebridge,2024-05-04T05:45:00+01:00,MW,-1.769
Exebridge,2024-05-04T05:50:00+01:00,MW,-1.758
Exebridge,2024-05-04T05:55:00+01:00,MW,-1.854
Exebridge,2024-05-04T06:00:00+01:00,MW,-1.91
Exebridge,2024-05-04T06:05:00+01:00,MW,-1.8519999999999999
Exebridge,2024-05-04T06:10:00+01:00,MW,-1.8279999999999998
Exebridge,2024-05-04T06:15:00+01:00,MW,-1.959
Exebridge,2024-05-04T06:20:00+01:00,MW,-1.8169999999999997
Exebridge,2024-05-04T06:25:00+01:00,MW,-1.777
Exebridge,2024-05-04T06:30:00+01:00,MW,-1.8479999999999999
Exebridge,2024-05-04T06:35:00+01:00,MW,-1.765
Exebridge,2024-05-04T06:40:00+01:00,MW,-2.029
Exebridge,2024-05-04T06:45:00+01:00,MW,-1.963
Exebridge,2024-05-04T06:50:00+01:00,MW,-1.8800000000000001
Exebridge,2024-05-04T06:55:00+01:00,MW,-1.962
Exebridge,2024-05-04T07:00:00+01:00,MW,-2.0220000000000002
Exebridge,2024-05-04T07:05:00+01:00,MW,-1.9170000000000003
Exebridge,2024-05-04T07:10:00+01:00,MW,-1.864
Exebridge,2024-05-04T07:15:00+01:00,MW,-1.887
Exebridge,2024-05-04T07:20:00+01:00,MW,-1.976
Exebridge,2024-05-04T07:25:00+01:00,MW,-2.1029999999999998
Exebridge,2024-05-04T07:30:00+01:00,MW,-2.001
Exebridge,2024-05-04T07:35:00+01:00,MW,-1.9680000000000002
Exebridge,2024-05-04T07:40:00+01:00,MW,-1.917
Exebridge,2024-05-04T07:45:00+01:00,MW,-1.8110000000000002
Exebridge,2024-05-04T07:50:00+01:00,MW,-2.072
Exebridge,2024-05-04T07:55:00+01:00,MW,-2.1950000000000003
Exebridge,2024-05-04T08:00:00+01:00,MW,-2.103
Exebridge,2024-05-04T08:05:00+01:00,MW,-2.02
Exebridge,2024-05-04T08:10:00+01:00,MW,-2.059
Exebridge,2024-05-04T08:15:00+01:00,MW,-2.021
Exebridge,2024-05-04T08:20:00+01:00,MW,-1.903
Exebridge,2024-05-04T08:25:00+01:00,MW,-2.025
Exebridge,2024-05-04T08:30:00+01:00,MW,-1.921
Exebridge,2024-05-04T08:35:00+01:00,MW,-1.781
Exebridge,2024-05-04T08:40:00+01:00,MW,-1.819
Exebridge,2024-05-04T08:45:00+01:00,MW,-1.6989999999999998
Exebridge,2024-05-04T08:50:00+01:00,MW,-1.69
Exebridge,2024-05-04T08:55:00+01:00,MW,-1.648
Exebridge,2024-05-04T09:00:00+01:00,MW,-1.843
Exebridge,2024-05-04T09:05:00+01:00,MW,-1.683
Exebridge,2024-05-04T09:10:00+01:00,MW,-1.506
Exebridge,2024-05-04T09:15:00+01:00,MW,-1.54
Exebridge,2024-05-04T09:20:00+01:00,MW,-1.586
Exebridge,2024-05-04T09:25:00+01:00,MW,-1.599
Exebridge,2024-05-04T09:30:00+01:00,MW,-1.614
Exebridge,2024-05-04T09:35:00+01:00,MW,-1.672
Exebridge,2024-05-04T09:40:00+01:00,MW,-1.67
Exebridge,2024-05-04T09:45:00+01:00,MW,-1.584
Exebridge,2024-05-04T09:50:00+01:00,MW,-1.6520000000000001
Exebridge,2024-05-04T09:55:00+01:00,MW,-1.6219999999999999
Exebridge,2024-05-04T10:00:00+01:00,MW,-1.503
Exebridge,2024-05-04T10:05:00+01:00,MW,-1.346
Exebridge,2024-05-04T10:10:00+01:00,MW,-1.33
Exebridge,2024-05-04T10:15:00+01:00,MW,-1.349
Exebridge,2024-05-04T10:20:00+01:00,MW,-1.4560000000000002
Exebridge,2024-05-04T10:25:00+01:00,MW,-1.4040000000000001
Exebridge,2024-05-04T10:30:00+01:00,MW,-1.318
Exebridge,2024-05-04T10:35:00+01:00,MW,-1.203
Exebridge,2024-05-04T10:40:00+01:00,MW,-1.111
Exebridge,2024-05-04T10:45:00+01:00,MW,-1.019
Exebridge,2024-05-04T10:50:00+01:00,MW,-1.25
Exebridge,2024-05-04T10:55:00+01:00,MW,-1.273
Exebridge,2024-05-04T11:00:00+01:00,MW,-1.202
Exebridge,2024-05-04T11:05:00+01:00,MW,-1.2309999999999999
Exebridge,2024-05-04T11:10:00+01:00,MW,-1.284
Exebridge,2024-05-04T11:15:00+01:00,MW,-1.213
Exebridge,2024-05-04T11:20:00+01:00,MW,-1.151
Exebridge,2024-05-04T11:25:00+01:00,MW,-1.2329999999999999
Exebridge,2024-05-04T11:30:00+01:00,MW,-1.267
Exebridge,2024-05-04T11:35:00+01:00,MW,-1.455
Exebridge,2024-05-04T11:40:00+01:00,MW,-1.343
Exebridge,2024-05-04T11:45:00+01:00,MW,-1.234
Exebridge,2024-05-04T11:50:00+01:00,MW,-1.364
Exebridge,2024-05-04T11:55:00+01:00,MW,-1.21
Exebridge,2024-05-04T12:00:00+01:00,MW,-1.139
Exebridge,2024-05-04T12:05:00+01:00,MW,-1.081
Exebridge,2024-05-04T12:10:00+01:00,MW,-1.26
Exebridge,2024-05-04T12:15:00+01:00,MW,-1.069
Exebridge,2024-05-04T12:20:00+01:00,MW,-1.2670000000000001
Exebridge,2024-05-04T12:25:00+01:00,MW,-1.509
Exebridge,2024-05-04T12:30:00+01:00,MW,-1.363
Exebridge,2024-05-04T12:35:00+01:00,MW,-1.271
Exebridge,2024-05-04T12:40:00+01:00,MW,-1.1019999999999999
Exebridge,2024-05-04T12:45:00+01:00,MW,-1.123
Exebridge,2024-05-04T12:50:00+01:00,MW,-1.141
Exebridge,2024-05-04T12:55:00+01:00,MW,-1.124
Exebridge,2024-05-04T13:00:00+01:00,MW,-1.02
Exebridge,2024-05-04T13:05:00+01:00,MW,-0.951
Exebridge,2024-05-04T13:10:00+01:00,MW,-1.057
Exebridge,2024-05-04T13:15:00+01:00,MW,-0.9049999999999999
Exebridge,2024-05-04T13:20:00+01:00,MW,-1.035
Exebridge,2024-05-04T13:25:00+01:00,MW,-1.083
Exebridge,2024-05-04T13:30:00+01:00,MW,-1.1460000000000001
Exebridge,2024-05-04T13:35:00+01:00,MW,-0.9319999999999999
Exebridge,2024-05-04T13:40:00+01:00,MW,-0.8059999999999999
Exebridge,2024-05-04T13:45:00+01:00,MW,-0.879
Exebridge,2024-05-04T13:50:00+01:00,MW,-0.962
Exebridge,2024-05-04T13:55:00+01:00,MW,-0.956
Exebridge,2024-05-04T14:00:00+01:00,MW,-1.039
Exebridge,2024-05-04T14:05:00+01:00,MW,-0.942
Exebridge,2024-05-04T14:10:00+01:00,MW,-1.092
Exebridge,2024-05-04T14:15:00+01:00,MW,-1.166
Exebridge,2024-05-04T14:20:00+01:00,MW,-1.244
Exebridge,2024-05-04T14:25:00+01:00,MW,-1.111
Exebridge,2024-05-04T14:30:00+01:00,MW,-1.2739999999999998
Exebridge,2024-05-04T14:35:00+01:00,MW,-1.2160000000000002
Exebridge,2024-05-04T14:40:00+01:00,MW,-1.1420000000000001
Exebridge,2024-05-04T14:45:00+01:00,MW,-1.153
Exebridge,2024-05-04T14:50:00+01:00,MW,-1.1560000000000001
Exebridge,2024-05-04T14:55:00+01:00,MW,-1.161
Exebridge,2024-05-04T15:00:00+01:00,MW,-1.04
Exebridge,2024-05-04T15:05:00+01:00,MW,-0.975
Exebridge,2024-05-04T15:10:00+01:00,MW,-1.057
Exebridge,2024-05-04T15:15:00+01:00,MW,-1.125
Exebridge,2024-05-04T15:20:00+01:00,MW,-1.1520000000000001
Exebridge,2024-05-04T15:25:00+01:00,MW,-1.0450000000000002
Exebridge,2024-05-04T15:30:00+01:00,MW,-0.985
Exebridge,2024-05-04T15:35:00+01:00,MW,-1.014
Exebridge,2024-05-04T15:40:00+01:00,MW,-1.121
Exebridge,2024-05-04T15:45:00+01:00,MW,-1.07
Exebridge,2024-05-04T15:50:00+01:00,MW,-1.217
Exebridge,2024-05-04T15:55:00+01:00,MW,-1.219
Exebridge,2024-05-04T16:00:00+01:00,MW,-1.197
Exebridge,2024-05-04T16:05:00+01:00,MW,-1.1540000000000001
Exebridge,2024-05-04T16:10:00+01:00,MW,-1.086
Exebridge,2024-05-04T16:15:00+01:00,MW,-1.001
Exebridge,2024-05-04T16:20:00+01:00,MW,-0.992
Exebridge,2024-05-04T16:25:00+01:00,MW,-0.932
Exebridge,2024-05-04T16:30:00+01:00,MW,-1.0630000000000002
Exebridge,2024-05-04T16:35:00+01:00,MW,-1.086
Exebridge,2024-05-04T16:40:00+01:00,MW,-1.212
Exebridge,2024-05-04T16:45:00+01:00,MW,-1.2169999999999999
Exebridge,2024-05-04T16:50:00+01:00,MW,-1.313
Exebridge,2024-05-04T16:55:00+01:00,MW,-1.3559999999999999
Exebridge,2024-05-04T17:00:00+01:00,MW,-1.282
Exebridge,2024-05-04T17:05:00+01:00,MW,-1.216
Exebridge,2024-05-04T17:10:00+01:00,MW,-1.415
Exebridge,2024-05-04T17:15:00+01:00,MW,-1.411
Exebridge,2024-05-04T17:20:00+01:00,MW,-1.451
Exebridge,2024-05-04T17:25:00+01:00,MW,-1.442
Exebridge,2024-05-04T17:30:00+01:00,MW,-1.422
Exebridge,2024-05-04T17:35:00+01:00,MW,-1.523
Exebridge,2024-05-04T17:40:00+01:00,MW,-1.5290000000000001
Exebridge,2024-05-04T17:45:00+01:00,MW,-1.469
Exebridge,2024-05-04T17:50:00+01:00,MW,-1.635
Exebridge,2024-05-04T17:55:00+01:00,MW,-1.722
Exebridge,2024-05-04T18:00:00+01:00,MW,-1.72
Exebridge,2024-05-04T18:05:00+01:00,MW,-1.704
Exebridge,2024-05-04T18:10:00+01:00,MW,-1.571
Exebridge,2024-05-04T18:15:00+01:00,MW,-1.9369999999999998
Exebridge,2024-05-04T18:20:00+01:00,MW,-1.968
Exebridge,2024-05-04T18:25:00+01:00,MW,-1.887
Exebridge,2024-05-04T18:30:00+01:00,MW,-1.857
Exebridge,2024-05-04T18:35:00+01:00,MW,-1.8929999999999998
Exebridge,2024-05-04T18:40:00+01:00,MW,-1.81
Exebridge,2024-05-04T18:45:00+01:00,MW,-2.02
Exebridge,2024-05-04T18:50:00+01:00,MW,-1.9409999999999998
Exebridge,2024-05-04T18:55:00+01:00,MW,-2.005
Exebridge,2024-05-04T19:00:00+01:00,MW,-1.952
Exebridge,2024-05-04T19:05:00+01:00,MW,-2.032
Exebridge,2024-05-04T19:10:00+01:00,MW,-2.0620000000000003
Exebridge,2024-05-04T19:15:00+01:00,MW,-1.9420000000000002
Exebridge,2024-05-04T19:20:00+01:00,MW,-2.009
Exebridge,2024-05-04T19:25:00+01:00,MW,-1.907
Exebridge,2024-05-04T19:30:00+01:00,MW,-2.02
Exebridge,2024-05-04T19:35:00+01:00,MW,-2.085
Exebridge,2024-05-04T19:40:00+01:00,MW,-2.007
Exebridge,2024-05-04T19:45:00+01:00,MW,-1.914
Exebridge,2024-05-04T19:50:00+01:00,MW,-1.891
Exebridge,2024-05-04T19:55:00+01:00,MW,-1.923
Exebridge,2024-05-04T20:00:00+01:00,MW,-1.976
Exebridge,2024-05-04T20:05:00+01:00,MW,-1.8849999999999998
Exebridge,2024-05-04T20:10:00+01:00,MW,-1.792
Exebridge,2024-05-04T20:15:00+01:00,MW,-1.946
Exebridge,2024-05-04T20:20:00+01:00,MW,-1.8840000000000001
Exebridge,2024-05-04T20:25:00+01:00,MW,-1.965
Exebridge,2024-05-04T20:30:00+01:00,MW,-1.9109999999999998
Exebridge,2024-05-04T20:35:00+01:00,MW,-1.838
Exebridge,2024-05-04T20:40:00+01:00,MW,-1.7699999999999998
Exebridge,2024-05-04T20:45:00+01:00,MW,-1.852
Exebridge,2024-05-04T20:50:00+01:00,MW,-1.769
Exebridge,2024-05-04T20:55:00+01:00,MW,-1.687
Exebridge,2024-05-04T21:00:00+01:00,MW,-1.813
Exebridge,2024-05-04T21:05:00+01:00,MW,-1.7329999999999999
Exebridge,2024-05-04T21:10:00+01:00,MW,-1.7889999999999997
Exebridge,2024-05-04T21:15:00+01:00,MW,-1.948
Exebridge,2024-05-04T21:20:00+01:00,MW,-1.758
Exebridge,2024-05-04T21:25:00+01:00,MW,-1.686
Exebridge,2024-05-04T21:30:00+01:00,MW,-1.8409999999999997
Exebridge,2024-05-04T21:35:00+01:00,MW,-1.8579999999999999
Exebridge,2024-05-04T21:40:00+01:00,MW,-1.9409999999999998
Exebridge,2024-05-04T21:45:00+01:00,MW,-1.822
Exebridge,2024-05-04T21:50:00+01:00,MW,-1.744
Exebridge,2024-05-04T21:55:00+01:00,MW,-1.714
Exebridge,2024-05-04T22:00:00+01:00,MW,-1.6789999999999998
Exebridge,2024-05-04T22:05:00+01:00,MW,-1.714
Exebridge,2024-05-04T22:10:00+01:00,MW,-1.583
Exebridge,2024-05-04T22:15:00+01:00,MW,-1.556
Exebridge,2024-05-04T22:20:00+01:00,MW,-1.8019999999999998
Exebridge,2024-05-04T22:25:00+01:00,MW,-1.6980000000000002
Exebridge,2024-05-04T22:30:00+01:00,MW,-1.637
Exebridge,2024-05-04T22:35:00+01:00,MW,-1.535
Exebridge,2024-05-04T22:40:00+01:00,MW,-1.538
Exebridge,2024-05-04T22:45:00+01:00,MW,-1.3499999999999999
Exebridge,2024-05-04T22:50:00+01:00,MW,-1.338
Exebridge,2024-05-04T22:55:00+01:00,MW,-1.387
Exebridge,2024-05-04T23:00:00+01:00,MW,-1.4
Exebridge,2024-05-04T23:05:00+01:00,MW,-1.531
Exebridge,2024-05-04T23:10:00+01:00,MW,-1.463
Exebridge,2024-05-04T23:15:00+01:00,MW,-1.5759999999999998
Exebridge,2024-05-04T23:20:00+01:00,MW,-1.3860000000000001
Exebridge,2024-05-04T23:25:00+01:00,MW,-1.397
Exebridge,2024-05-04T23:30:00+01:00,MW,-1.35
Exebridge,2024-05-04T23:35:00+01:00,MW,-1.322
Exebridge,2024-05-04T23:40:00+01:00,MW,-1.314
Exebridge,2024-05-04T23:45:00+01:00,MW,-1.428
Exebridge,2024-05-04T23:50:00+01:00,MW,-1.471
Exebridge,2024-05-04T23:55:00+01:00,MW,-1.422
Exebridge,2024-05-05T00:00:00+01:00,MW,-1.358
