Site Name,DateTime,Units,Value
Newport West,2024-03-10T00:05:00+00:00,MW,-16.27
Newport West,2024-03-10T00:10:00+00:00,MW,-16.491
Newport West,2024-03-10T00:15:00+00:00,MW,-16.353
Newport West,2024-03-10T00:20:00+00:00,MW,-16.449
Newport West,2024-03-10T00:25:00+00:00,MW,-16.26
Newport West,2024-03-10T00:30:00+00:00,MW,-16.208
Newport West,2024-03-10T00:35:00+00:00,MW,-16.041
Newport West,2024-03-10T00:40:00+00:00,MW,-16.132
Newport West,2024-03-10T00:45:00+00:00,MW,-16.403
Newport West,2024-03-10T00:50:00+00:00,MW,-16.443
Newport West,2024-03-10T00:55:00+00:00,MW,-16.655
Newport West,2024-03-10T01:00:00+00:00,MW,-16.779
Newport West,2024-03-10T01:05:00+00:00,MW,-16.821
Newport West,2024-03-10T01:10:00+00:00,MW,-16.789
Newport West,2024-03-10T01:15:00+00:00,MW,-17.023
Newport West,2024-03-10T01:20:00+00:00,MW,-16.708
Newport West,2024-03-10T01:25:00+00:00,MW,-16.028
Newport West,2024-03-10T01:30:00+00:00,MW,-16.084
Newport West,2024-03-10T01:35:00+00:00,MW,-15.920000000000002
Newport West,2024-03-10T01:40:00+00:00,MW,-16.151
Newport West,2024-03-10T01:45:00+00:00,MW,-16.175
Newport West,2024-03-10T01:50:00+00:00,MW,-16.0
Newport West,2024-03-10T01:55:00+00:00,MW,-15.956
Newport West,2024-03-10T02:00:00+00:00,MW,-16.17
Newport West,2024-03-10T02:05:00+00:00,MW,-16.515
Newport West,2024-03-10T02:10:00+00:00,MW,-16.415
Newport West,2024-03-10T02:15:00+00:00,MW,-16.383
Newport West,2024-03-10T02:20:00+00:00,MW,-16.626
Newport West,2024-03-10T02:25:00+00:00,MW,-16.47
Newport West,2024-03-10T02:30:00+00:00,MW,-15.84
Newport West,2024-03-10T02:35:00+00:00,MW,-15.484
Newport West,2024-03-10T02:40:00+00:00,MW,-15.451
Newport West,2024-03-10T02:45:00+00:00,MW,-15.565
Newport West,2024-03-10T02:50:00+00:00,MW,-15.591999999999999
Newport West,2024-03-10T02:55:00+00:00,MW,-15.722
Newport West,2024-03-10T03:00:00+00:00,MW,-15.606
Newport West,2024-03-10T03:05:00+00:00,MW,-15.616
Newport West,2024-03-10T03:10:00+00:00,MW,-15.700999999999999
Newport West,2024-03-10T03:15:00+00:00,MW,-15.9
Newport West,2024-03-10T03:20:00+00:00,MW,-16.089
Newport West,2024-03-10T03:25:00+00:00,MW,-16.026
Newport West,2024-03-10T03:30:00+00:00,MW,-15.766
Newport West,2024-03-10T03:35:00+00:00,MW,-15.252
Newport West,2024-03-10T03:40:00+00:00,MW,-15.312000000000001
Newport West,2024-03-10T03:45:00+00:00,MW,-15.565
Newport West,2024-03-10T03:50:00+00:00,MW,-15.837
Newport West,2024-03-10T03:55:00+00:00,MW,-16.064
Newport West,2024-03-10T04:00:00+00:00,MW,-16.107
Newport West,2024-03-10T04:05:00+00:00,MW,-15.992
Newport West,2024-03-10T04:10:00+00:00,MW,-15.82
Newport West,2024-03-10T04:15:00+00:00,MW,-15.282
Newport West,2024-03-10T04:20:00+00:00,MW,-15.493
Newport West,2024-03-10T04:25:00+00:00,MW,-15.355
Newport West,2024-03-10T04:30:00+00:00,MW,-15.014
Newport West,2024-03-10T04:35:00+00:00,MW,-15.102
Newport West,2024-03-10T04:40:00+00:00,MW,-15.263
Newport West,2024-03-10T04:45:00+00:00,MW,-15.200000000000001
Newport West,2024-03-10T04:50:00+00:00,MW,-15.512
Newport West,2024-03-10T04:55:00+00:00,MW,-16.012
Newport West,2024-03-10T05:00:00+00:00,MW,-16.216
Newport West,2024-03-10T05:05:00+00:00,MW,-16.131
Newport West,2024-03-10T05:10:00+00:00,MW,-15.905000000000001
Newport West,2024-03-10T05:15:00+00:00,MW,-15.686
Newport West,2024-03-10T05:20:00+00:00,MW,-15.407
Newport West,2024-03-10T05:25:00+00:00,MW,-15.610000000000001
Newport West,2024-03-10T05:30:00+00:00,MW,-15.771
Newport West,2024-03-10T05:35:00+00:00,MW,-15.626000000000001
Newport West,2024-03-10T05:40:00+00:00,MW,-15.648
Newport West,2024-03-10T05:45:00+00:00,MW,-16.406
Newport West,2024-03-10T05:50:00+00:00,MW,-16.571
Newport West,2024-03-10T05:55:00+00:00,MW,-16.482
Newport West,2024-03-10T06:00:00+00:00,MW,-16.567
Newport West,2024-03-10T06:05:00+00:00,MW,-16.805
Newport West,2024-03-10T06:10:00+00:00,MW,-16.744
Newport West,2024-03-10T06:15:00+00:00,MW,-16.374
Newport West,2024-03-10T06:20:00+00:00,MW,-16.375
Newport West,2024-03-10T06:25:00+00:00,MW,-16.489
Newport West,2024-03-10T06:30:00+00:00,MW,-16.369
Newport West,2024-03-10T06:35:00+00:00,MW,-16.295
Newport West,2024-03-10T06:40:00+00:00,MW,-16.605
Newport West,2024-03-10T06:45:00+00:00,MW,-16.861
Newport West,2024-03-10T06:50:00+00:00,MW,-16.814
Newport West,2024-03-10T06:55:00+00:00,MW,-16.59
Newport West,2024-03-10T07:00:00+00:00,MW,-16.537
Newport West,2024-03-10T07:05:00+00:00,MW,-16.513
Newport West,2024-03-10T07:10:00+00:00,MW,-16.403
Newport West,2024-03-10T07:15:00+00:00,MW,-16.465
Newport West,2024-03-10T07:20:00+00:00,MW,-16.463
Newport West,2024-03-10T07:25:00+00:00,MW,-16.72
Newport West,2024-03-10T07:30:00+00:00,MW,-16.593
Newport West,2024-03-10T07:35:00+00:00,MW,-16.582
Newport West,2024-03-10T07:40:00+00:00,MW,-16.686
Newport West,2024-03-10T07:45:00+00:00,MW,-16.975
Newport West,2024-03-10T07:50:00+00:00,MW,-17.282
Newport West,2024-03-10T07:55:00+00:00,MW,-17.626
Newport West,2024-03-10T08:00:00+00:00,MW,-17.658
Newport West,2024-03-10T08:05:00+00:00,MW,-17.736
Newport West,2024-03-10T08:10:00+00:00,MW,-17.907
Newport West,2024-03-10T08:15:00+00:00,MW,-17.56
Newport West,2024-03-10T08:20:00+00:00,MW,-17.498
Newport West,2024-03-10T08:25:00+00:00,MW,-17.778
Newport West,2024-03-10T08:30:00+00:00,MW,-17.817
Newport West,2024-03-10T08:35:00+00:00,MW,-17.93
Newport West,2024-03-10T08:40:00+00:00,MW,-18.087
Newport West,2024-03-10T08:45:00+00:00,MW,-18.635
Newport West,2024-03-10T08:50:00+00:00,MW,-18.886
Newport West,2024-03-10T08:55:00+00:00,MW,-19.339
Newport West,2024-03-10T09:00:00+00:00,MW,-19.462
Newport West,2024-03-10T09:05:00+00:00,MW,-19.238
Newport West,2024-03-10T09:10:00+00:00,MW,-19.127
Newport West,2024-03-10T09:15:00+00:00,MW,-18.88
Newport West,2024-03-10T09:20:00+00:00,MW,-18.912
Newport West,2024-03-10T09:25:00+00:00,MW,-18.944
Newport West,2024-03-10T09:30:00+00:00,MW,-19.035
Newport West,2024-03-10T09:35:00+00:00,MW,-19.042
Newport West,2024-03-10T09:40:00+00:00,MW,-19.229
Newport West,2024-03-10T09:45:00+00:00,MW,-19.974
Newport West,2024-03-10T09:50:00+00:00,MW,-20.374
Newport West,2024-03-10T09:55:00+00:00,MW,-20.094
Newport West,2024-03-10T10:00:00+00:00,MW,-20.144000000000002
Newport West,2024-03-10T10:05:00+00:00,MW,-19.936
Newport West,2024-03-10T10:10:00+00:00,MW,-17.759999999999998
Newport West,2024-03-10T10:15:00+00:00,MW,-12.355
Newport West,2024-03-10T10:20:00+00:00,MW,-12.209
Newport West,2024-03-10T10:25:00+00:00,MW,-17.233
Newport West,2024-03-10T10:30:00+00:00,MW,-19.917
Newport West,2024-03-10T10:35:00+00:00,MW,-20.188
Newport West,2024-03-10T10:40:00+00:00,MW,-20.041
Newport West,2024-03-10T10:45:00+00:00,MW,-19.913
Newport West,2024-03-10T10:50:00+00:00,MW,-20.217
Newport West,2024-03-10T10:55:00+00:00,MW,-20.217
Newport West,2024-03-10T11:00:00+00:00,MW,-20.228
Newport West,2024-03-10T11:05:00+00:00,MW,-20.369
Newport West,2024-03-10T11:10:00+00:00,MW,-20.087
Newport West,2024-03-10T11:15:00+00:00,MW,-19.667
Newport West,2024-03-10T11:20:00+00:00,MW,-20.165
Newport West,2024-03-10T11:25:00+00:00,MW,-20.709
Newport West,2024-03-10T11:30:00+00:00,MW,-20.448
Newport West,2024-03-10T11:35:00+00:00,MW,-20.158
Newport West,2024-03-10T11:40:00+00:00,MW,-20.215
Newport West,2024-03-10T11:45:00+00:00,MW,-20.484
Newport West,2024-03-10T11:50:00+00:00,MW,-20.363
Newport West,2024-03-10T11:55:00+00:00,MW,-20.479
Newport West,2024-03-10T12:00:00+00:00,MW,-20.057000000000002
Newport West,2024-03-10T12:05:00+00:00,MW,-20.166
Newport West,2024-03-10T12:10:00+00:00,MW,-20.364
Newport West,2024-03-10T12:15:00+00:00,MW,-20.116
Newport West,2024-03-10T12:20:00+00:00,MW,-20.153
Newport West,2024-03-10T12:25:00+00:00,MW,-20.016
Newport West,2024-03-10T12:30:00+00:00,MW,-20.339
Newport West,2024-03-10T12:35:00+00:00,MW,-20.156
Newport West,2024-03-10T12:40:00+00:00,MW,-20.282
Newport West,2024-03-10T12:45:00+00:00,MW,-20.323999999999998
Newport West,2024-03-10T12:50:00+00:00,MW,-20.034
Newport West,2024-03-10T12:55:00+00:00,MW,-19.924
Newport West,2024-03-10T13:00:00+00:00,MW,-20.092000000000002
Newport West,2024-03-10T13:05:00+00:00,MW,-20.181
Newport West,2024-03-10T13:10:00+00:00,MW,-20.337
Newport West,2024-03-10T13:15:00+00:00,MW,-20.387
Newport West,2024-03-10T13:20:00+00:00,MW,-20.574
Newport West,2024-03-10T13:25:00+00:00,MW,-20.387
Newport West,2024-03-10T13:30:00+00:00,MW,-20.351
Newport West,2024-03-10T13:35:00+00:00,MW,-20.439999999999998
Newport West,2024-03-10T13:40:00+00:00,MW,-20.61
Newport West,2024-03-10T13:45:00+00:00,MW,-20.535
Newport West,2024-03-10T13:50:00+00:00,MW,-20.294
Newport West,2024-03-10T13:55:00+00:00,MW,-20.107
Newport West,2024-03-10T14:00:00+00:00,MW,-20.295
Newport West,2024-03-10T14:05:00+00:00,MW,-20.469
Newport West,2024-03-10T14:10:00+00:00,MW,-20.297
Newport West,2024-03-10T14:15:00+00:00,MW,-20.221
Newport West,2024-03-10T14:20:00+00:00,MW,-20.294
Newport West,2024-03-10T14:25:00+00:00,MW,-20.187
Newport West,2024-03-10T14:30:00+00:00,MW,-20.16
Newport West,2024-03-10T14:35:00+00:00,MW,-20.114
Newport West,2024-03-10T14:40:00+00:00,MW,-20.184
Newport West,2024-03-10T14:45:00+00:00,MW,-20.236
Newport West,2024-03-10T14:50:00+00:00,MW,-20.049
Newport West,2024-03-10T14:55:00+00:00,MW,-20.217
Newport West,2024-03-10T15:00:00+00:00,MW,-20.42
Newport West,2024-03-10T15:05:00+00:00,MW,-20.243
Newport West,2024-03-10T15:10:00+00:00,MW,-20.061
Newport West,2024-03-10T15:15:00+00:00,MW,-20.023
Newport West,2024-03-10T15:20:00+00:00,MW,-19.981
Newport West,2024-03-10T15:25:00+00:00,MW,-20.038
Newport West,2024-03-10T15:30:00+00:00,MW,-20.248
Newport West,2024-03-10T15:35:00+00:00,MW,-20.234
Newport West,2024-03-10T15:40:00+00:00,MW,-20.152
Newport West,2024-03-10T15:45:00+00:00,MW,-20.114
Newport West,2024-03-10T15:50:00+00:00,MW,-20.287
Newport West,2024-03-10T15:55:00+00:00,MW,-20.317
Newport West,2024-03-10T16:00:00+00:00,MW,-20.315
Newport West,2024-03-10T16:05:00+00:00,MW,-20.240000000000002
Newport West,2024-03-10T16:10:00+00:00,MW,-20.328
Newport West,2024-03-10T16:15:00+00:00,MW,-20.641
Newport West,2024-03-10T16:20:00+00:00,MW,-20.333000000000002
Newport West,2024-03-10T16:25:00+00:00,MW,-20.302
Newport West,2024-03-10T16:30:00+00:00,MW,-20.54
Newport West,2024-03-10T16:35:00+00:00,MW,-20.509
Newport West,2024-03-10T16:40:00+00:00,MW,-20.347
Newport West,2024-03-10T16:45:00+00:00,MW,-20.605999999999998
Newport West,2024-03-10T16:50:00+00:00,MW,-20.471
Newport West,2024-03-10T16:55:00+00:00,MW,-20.374
Newport West,2024-03-10T17:00:00+00:00,MW,-20.595
Newport West,2024-03-10T17:05:00+00:00,MW,-20.777
Newport West,2024-03-10T17:10:00+00:00,MW,-20.683
Newport West,2024-03-10T17:15:00+00:00,MW,-20.616
Newport West,2024-03-10T17:20:00+00:00,MW,-20.402
Newport West,2024-03-10T17:25:00+00:00,MW,-20.104
Newport West,2024-03-10T17:30:00+00:00,MW,-20.317999999999998
Newport West,2024-03-10T17:35:00+00:00,MW,-20.236
Newport West,2024-03-10T17:40:00+00:00,MW,-20.021
Newport West,2024-03-10T17:45:00+00:00,MW,-19.844
Newport West,2024-03-10T17:50:00+00:00,MW,-19.932000000000002
Newport West,2024-03-10T17:55:00+00:00,MW,-20.411
Newport West,2024-03-10T18:00:00+00:00,MW,-20.464
Newport West,2024-03-10T18:05:00+00:00,MW,-20.52
Newport West,2024-03-10T18:10:00+00:00,MW,-20.560000000000002
Newport West,2024-03-10T18:15:00+00:00,MW,-20.737000000000002
Newport West,2024-03-10T18:20:00+00:00,MW,-20.544
Newport West,2024-03-10T18:25:00+00:00,MW,-20.422
Newport West,2024-03-10T18:30:00+00:00,MW,-20.325
Newport West,2024-03-10T18:35:00+00:00,MW,-20.422
Newport West,2024-03-10T18:40:00+00:00,MW,-20.671
Newport West,2024-03-10T18:45:00+00:00,MW,-20.657
Newport West,2024-03-10T18:50:00+00:00,MW,-20.682
Newport West,2024-03-10T18:55:00+00:00,MW,-20.983
Newport West,2024-03-10T19:00:00+00:00,MW,-21.199
Newport West,2024-03-10T19:05:00+00:00,MW,-21.064
Newport West,2024-03-10T19:10:00+00:00,MW,-21.494
Newport West,2024-03-10T19:15:00+00:00,MW,-21.534
Newport West,2024-03-10T19:20:00+00:00,MW,-21.076999999999998
Newport West,2024-03-10T19:25:00+00:00,MW,-20.806
Newport West,2024-03-10T19:30:00+00:00,MW,-21.105
Newport West,2024-03-10T19:35:00+00:00,MW,-21.006
Newport West,2024-03-10T19:40:00+00:00,MW,-20.999
Newport West,2024-03-10T19:45:00+00:00,MW,-20.666
Newport West,2024-03-10T19:50:00+00:00,MW,-20.912
Newport West,2024-03-10T19:55:00+00:00,MW,-21.083
Newport West,2024-03-10T20:00:00+00:00,MW,-21.043
Newport West,2024-03-10T20:05:00+00:00,MW,-20.934
Newport West,2024-03-10T20:10:00+00:00,MW,-20.837
Newport West,2024-03-10T20:15:00+00:00,MW,-20.629
Newport West,2024-03-10T20:20:00+00:00,MW,-20.512
Newport West,2024-03-10T20:25:00+00:00,MW,-20.560000000000002
Newport West,2024-03-10T20:30:00+00:00,MW,-20.34
Newport West,2024-03-10T20:35:00+00:00,MW,-20.366999999999997
Newport West,2024-03-10T20:40:00+00:00,MW,-20.648
Newport West,2024-03-10T20:45:00+00:00,MW,-20.438
Newport West,2024-03-10T20:50:00+00:00,MW,-20.422
Newport West,2024-03-10T20:55:00+00:00,MW,-20.27
Newport West,2024-03-10T21:00:00+00:00,MW,-20.179
Newport West,2024-03-10T21:05:00+00:00,MW,-20.233
Newport West,2024-03-10T21:10:00+00:00,MW,-20.057
Newport West,2024-03-10T21:15:00+00:00,MW,-19.93
Newport West,2024-03-10T21:20:00+00:00,MW,-19.843
Newport West,2024-03-10T21:25:00+00:00,MW,-19.014
Newport West,2024-03-10T21:30:00+00:00,MW,-18.615
Newport West,2024-03-10T21:35:00+00:00,MW,-18.621
Newport West,2024-03-10T21:40:00+00:00,MW,-18.397
Newport West,2024-03-10T21:45:00+00:00,MW,-18.172
Newport West,2024-03-10T21:50:00+00:00,MW,-18.128999999999998
Newport West,2024-03-10T21:55:00+00:00,MW,-18.402
Newport West,2024-03-10T22:00:00+00:00,MW,-18.519
Newport West,2024-03-10T22:05:00+00:00,MW,-18.865
Newport West,2024-03-10T22:10:00+00:00,MW,-18.622
Newport West,2024-03-10T22:15:00+00:00,MW,-18.47
Newport West,2024-03-10T22:20:00+00:00,MW,-18.041999999999998
Newport West,2024-03-10T22:25:00+00:00,MW,-17.503
Newport West,2024-03-10T22:30:00+00:00,MW,-17.505
Newport West,2024-03-10T22:35:00+00:00,MW,-17.54
Newport West,2024-03-10T22:40:00+00:00,MW,-17.203
Newport West,2024-03-10T22:45:00+00:00,MW,-17.012
Newport West,2024-03-10T22:50:00+00:00,MW,-16.968
Newport West,2024-03-10T22:55:00+00:00,MW,-17.281
Newport West,2024-03-10T23:00:00+00:00,MW,-17.629
Newport West,2024-03-10T23:05:00+00:00,MW,-17.428
Newport West,2024-03-10T23:10:00+00:00,MW,-17.161
Newport West,2024-03-10T23:15:00+00:00,MW,-17.038
Newport West,2024-03-10T23:20:00+00:00,MW,-16.927
Newport West,2024-03-10T23:25:00+00:00,MW,-16.513
Newport West,2024-03-10T23:30:00+00:00,MW,-16.353
Newport West,2024-03-10T23:35:00+00:00,MW,-16.541
Newport West,2024-03-10T23:40:00+00:00,MW,-16.424
Newport West,2024-03-10T23:45:00+00:00,MW,-16.516
Newport West,2024-03-10T23:50:00+00:00,MW,-16.384999999999998
Newport West,2024-03-10T23:55:00+00:00,MW,-16.324
Newport West,2024-03-11T00:00:00+00:00,MW,-16.922
