site,time,unit,value
Tredegar,2024-05-03T00:05:00+01:00,MW,-6.336
Tredegar,2024-05-03T00:10:00+01:00,MW,-6.361
Tredegar,2024-05-03T00:15:00+01:00,MW,-6.203
Tredegar,2024-05-03T00:20:00+01:00,MW,-6.202999999999999
Tredegar,2024-05-03T00:25:00+01:00,MW,-6.62
Tredegar,2024-05-03T00:30:00+01:00,MW,-6.4239999999999995
Tredegar,2024-05-03T00:35:00+01:00,MW,-6.349
Tredegar,2024-05-03T00:40:00+01:00,MW,-6.022
Tredegar,2024-05-03T00:45:00+01:00,MW,-5.9239999999999995
Tredegar,2024-05-03T00:50:00+01:00,MW,-6.141
Tredegar,2024-05-03T00:55:00+01:00,MW,-6.218999999999999
Tredegar,2024-05-03T01:00:00+01:00,MW,-6.165
Tredegar,2024-05-03T01:05:00+01:00,MW,-5.98
Tredegar,2024-05-03T01:10:00+01:00,MW,-6.550000000000001
Tredegar,2024-05-03T01:15:00+01:00,MW,-6.202999999999999
Tredegar,2024-05-03T01:20:00+01:00,MW,-5.99
Tredegar,2024-05-03T01:25:00+01:00,MW,-5.733
Tredegar,2024-05-03T01:30:00+01:00,MW,-6.055000000000001
Tredegar,2024-05-03T01:35:00+01:00,MW,-5.853
Tredegar,2024-05-03T01:40:00+01:00,MW,-6.09
Tredegar,2024-05-03T01:45:00+01:00,MW,-6.172
Tredegar,2024-05-03T01:50:00+01:00,MW,-5.941000000000001
Tredegar,2024-05-03T01:55:00+01:00,MW,-5.649
Tredegar,2024-05-03T02:00:00+01:00,MW,-5.775
Tredegar,2024-05-03T02:05:00+01:00,MW,-5.696
Tredegar,2024-05-03T02:10:00+01:00,MW,-5.756
Tredegar,2024-05-03T02:15:00+01:00,MW,-5.805
Tredegar,2024-05-03T02:20:00+01:00,MW,-5.592
Tredegar,2024-05-03T02:25:00+01:00,MW,-5.734
Tredegar,2024-05-03T02:30:00+01:00,MW,-5.5520000000000005
Tredegar,2024-05-03T02:35:00+01:00,MW,-5.482
Tredegar,2024-05-03T02:40:00+01:00,MW,-5.627000000000001
Tredegar,2024-05-03T02:45:00+01:00,MW,-5.254
Tredegar,2024-05-03T02:50:00+01:00,MW,-5.245
Tredegar,2024-05-03T02:55:00+01:00,MW,-5.219
Tredegar,2024-05-03T03:00:00+01:00,MW,-5.011
Tredegar,2024-05-03T03:05:00+01:00,MW,-5.214
Tredegar,2024-05-03T03:10:00+01:00,MW,-5.272
Tredegar,2024-05-03T03:15:00+01:00,MW,-5.210999999999999
Tredegar,2024-05-03T03:20:00+01:00,MW,-5.5
Tredegar,2024-05-03T03:25:00+01:00,MW,-5.168
Tredegar,2024-05-03T03:30:00+01:00,MW,-5.340999999999999
Tredegar,2024-05-03T03:35:00+01:00,MW,-5.432
Tredegar,2024-05-03T03:40:00+01:00,MW,-5.506
Tredegar,2024-05-03T03:45:00+01:00,MW,-5.3759999999999994
Tredegar,2024-05-03T03:50:00+01:00,MW,-5.437
Tredegar,2024-05-03T03:55:00+01:00,MW,-5.487
Tredegar,2024-05-03T04:00:00+01:00,MW,-5.577
Tredegar,2024-05-03T04:05:00+01:00,MW,-5.465
Tredegar,2024-05-03T04:10:00+01:00,MW,-5.88
Tredegar,2024-05-03T04:15:00+01:00,MW,-5.405
Tredegar,2024-05-03T04:20:00+01:00,MW,-5.597
Tredegar,2024-05-03T04:25:00+01:00,MW,-5.739
Tredegar,2024-05-03T04:30:00+01:00,MW,-5.468
Tredegar,2024-05-03T04:35:00+01:00,MW,-5.477
Tredegar,2024-05-03T04:40:00+01:00,MW,-5.625
Tredegar,2024-05-03T04:45:00+01:00,MW,-5.68
Tredegar,2024-05-03T04:50:00+01:00,MW,-5.606999999999999
Tredegar,2024-05-03T04:55:00+01:00,MW,-5.781
Tredegar,2024-05-03T05:00:00+01:00,MW,-5.915
Tredegar,2024-05-03T05:05:00+01:00,MW,-6.128
Tredegar,2024-05-03T05:10:00+01:00,MW,-6.134
Tredegar,2024-05-03T05:15:00+01:00,MW,-5.890000000000001
Tredegar,2024-05-03T05:20:00+01:00,MW,-5.786999999999999
Tredegar,2024-05-03T05:25:00+01:00,MW,-5.691
Tredegar,2024-05-03T05:30:00+01:00,MW,-5.66
Tredegar,2024-05-03T05:35:00+01:00,MW,-5.68
Tredegar,2024-05-03T05:40:00+01:00,MW,-5.675999999999999
Tredegar,2024-05-03T05:45:00+01:00,MW,-5.656
Tredegar,2024-05-03T05:50:00+01:00,MW,-5.595
Tredegar,2024-05-03T05:55:00+01:00,MW,-5.292
Tredegar,2024-05-03T06:00:00+01:00,MW,-5.615
Tredegar,2024-05-03T06:05:00+01:00,MW,-5.647
Tredegar,2024-05-03T06:10:00+01:00,MW,-6.077
Tredegar,2024-05-03T06:15:00+01:00,MW,-5.835
Tredegar,2024-05-03T06:20:00+01:00,MW,-6.254
Tredegar,2024-05-03T06:25:00+01:00,MW,-6.375
Tredegar,2024-05-03T06:30:00+01:00,MW,-5.44
Tredegar,2024-05-03T06:35:00+01:00,MW,-4.607
Tredegar,2024-05-03T06:40:00+01:00,MW,-4.781
Tredegar,2024-05-03T06:45:00+01:00,MW,-4.856
Tredegar,2024-05-03T06:50:00+01:00,MW,-5.187
Tredegar,2024-05-03T06:55:00+01:00,MW,-4.752
Tredegar,2024-05-03T07:00:00+01:00,MW,-4.843999999999999
Tredegar,2024-05-03T07:05:00+01:00,MW,-5.285
Tredegar,2024-05-03T07:10:00+01:00,MW,-5.757
Tredegar,2024-05-03T07:15:00+01:00,MW,-6.0040000000000004
Tredegar,2024-05-03T07:20:00+01:00,MW,-6.249
Tredegar,2024-05-03T07:25:00+01:00,MW,-6.119
Tredegar,2024-05-03T07:30:00+01:00,MW,-6.3629999999999995
Tredegar,2024-05-03T07:35:00+01:00,MW,-6.195
Tredegar,2024-05-03T07:40:00+01:00,MW,-6.104
Tredegar,2024-05-03T07:45:00+01:00,MW,-6.174
Tredegar,2024-05-03T07:50:00+01:00,MW,-6.244
Tredegar,2024-05-03T07:55:00+01:00,MW,-6.582
Tredegar,2024-05-03T08:00:00+01:00,MW,-6.721
Tredegar,2024-05-03T08:05:00+01:00,MW,-6.855
Tredegar,2024-05-03T08:10:00+01:00,MW,-7.2379999999999995
Tredegar,2024-05-03T08:15:00+01:00,MW,-7.4639999999999995
Tredegar,2024-05-03T08:20:00+01:00,MW,-7.444
Tredegar,2024-05-03T08:25:00+01:00,MW,-7.541
Tredegar,2024-05-03T08:30:00+01:00,MW,-7.553999999999999
Tredegar,2024-05-03T08:35:00+01:00,MW,-7.699
Tredegar,2024-05-03T08:40:00+01:00,MW,-7.702
Tredegar,2024-05-03T08:45:00+01:00,MW,-7.768
Tredegar,2024-05-03T08:50:00+01:00,MW,-7.58
Tredegar,2024-05-03T08:55:00+01:00,MW,-7.665
Tredegar,2024-05-03T09:00:00+01:00,MW,-7.816
Tredegar,2024-05-03T09:05:00+01:00,MW,-8.024000000000001
Tredegar,2024-05-03T09:10:00+01:00,MW,-8.245
Tredegar,2024-05-03T09:15:00+01:00,MW,-8.366999999999999
Tredegar,2024-05-03T09:20:00+01:00,MW,-8.502
Tredegar,2024-05-03T09:25:00+01:00,MW,-8.396
Tredegar,2024-05-03T09:30:00+01:00,MW,-8.292
Tredegar,2024-05-03T09:35:00+01:00,MW,-8.34
Tredegar,2024-05-03T09:40:00+01:00,MW,-8.331
Tredegar,2024-05-03T09:45:00+01:00,MW,-8.22
Tredegar,2024-05-03T09:50:00+01:00,MW,-8.334999999999999
Tredegar,2024-05-03T09:55:00+01:00,MW,-8.262
Tredegar,2024-05-03T10:00:00+01:00,MW,-8.27
Tredegar,2024-05-03T10:05:00+01:00,MW,-8.393
Tredegar,2024-05-03T10:10:00+01:00,MW,-8.644
Tredegar,2024-05-03T10:15:00+01:00,MW,-8.788
Tredegar,2024-05-03T10:20:00+01:00,MW,-8.99
Tredegar,2024-05-03T10:25:00+01:00,MW,-8.8
Tredegar,2024-05-03T10:30:00+01:00,MW,-8.37
Tredegar,2024-05-03T10:35:00+01:00,MW,-8.263
Tredegar,2024-05-03T10:40:00+01:00,MW,-8.447
Tredegar,2024-05-03T10:45:00+01:00,MW,-8.608
Tredegar,2024-05-03T10:50:00+01:00,MW,-8.542
Tredegar,2024-05-03T10:55:00+01:00,MW,-8.686
Tredegar,2024-05-03T11:00:00+01:00,MW,-8.566
Tredegar,2024-05-03T11:05:00+01:00,MW,-8.477
Tredegar,2024-05-03T11:10:00+01:00,MW,-8.563
Tredegar,2024-05-03T11:15:00+01:00,MW,-8.422
Tredegar,2024-05-03T11:20:00+01:00,MW,-8.432
Tredegar,2024-05-03T11:25:00+01:00,MW,-8.64
Tredegar,2024-05-03T11:30:00+01:00,MW,-8.65
Tredegar,2024-05-03T11:35:00+01:00,MW,-8.627
Tredegar,2024-05-03T11:40:00+01:00,MW,-8.663
Tredegar,2024-05-03T11:45:00+01:00,MW,-8.584
Tredegar,2024-05-03T11:50:00+01:00,MW,-8.747
Tredegar,2024-05-03T11:55:00+01:00,MW,-8.527
Tredegar,2024-05-03T12:00:00+01:00,MW,-8.201
Tredegar,2024-05-03T12:05:00+01:00,MW,-8.208
Tredegar,2024-05-03T12:10:00+01:00,MW,-8.198
Tredegar,2024-05-03T12:15:00+01:00,MW,-8.244
Tredegar,2024-05-03T12:20:00+01:00,MW,-8.169
Tredegar,2024-05-03T12:25:00+01:00,MW,-8.427
Tredegar,2024-05-03T12:30:00+01:00,MW,-8.603
Tredegar,2024-05-03T12:35:00+01:00,MW,-8.440000000000001
Tredegar,2024-05-03T12:40:00+01:00,MW,-8.29
Tredegar,2024-05-03T12:45:00+01:00,MW,-8.327
Tredegar,2024-05-03T12:50:00+01:00,MW,-8.111
Tredegar,2024-05-03T12:55:00+01:00,MW,-8.038
Tredegar,2024-05-03T13:00:00+01:00,MW,-7.837
Tredegar,2024-05-03T13:05:00+01:00,MW,-8.031
Tredegar,2024-05-03T13:10:00+01:00,MW,-7.793
Tredegar,2024-05-03T13:15:00+01:00,MW,-7.7
Tredegar,2024-05-03T13:20:00+01:00,MW,-7.763
Tredegar,2024-05-03T13:25:00+01:00,MW,-7.833
Tredegar,2024-05-03T13:30:00+01:00,MW,-7.7250000000000005
Tredegar,2024-05-03T13:35:00+01:00,MW,-7.386
Tredegar,2024-05-03T13:40:00+01:00,MW,-7.2620000000000005
Tredegar,2024-05-03T13:45:00+01:00,MW,-7.285
Tredegar,2024-05-03T13:50:00+01:00,MW,-7.287
Tredegar,2024-05-03T13:55:00+01:00,MW,-7.503
Tredegar,2024-05-03T14:00:00+01:00,MW,-7.0040000000000004
Tredegar,2024-05-03T14:05:00+01:00,MW,-6.92
Tredegar,2024-05-03T14:10:00+01:00,MW,-7.004
Tredegar,2024-05-03T14:15:00+01:00,MW,-6.946
Tredegar,2024-05-03T14:20:00+01:00,MW,-6.686
Tredegar,2024-05-03T14:25:00+01:00,MW,-6.422
Tredegar,2024-05-03T14:30:00+01:00,MW,-6.737
Tredegar,2024-05-03T14:35:00+01:00,MW,-7.0120000000000005
Tredegar,2024-05-03T14:40:00+01:00,MW,-6.832
Tredegar,2024-05-03T14:45:00+01:00,MW,-6.718999999999999
Tredegar,2024-05-03T14:50:00+01:00,MW,-6.827999999999999
Tredegar,2024-05-03T14:55:00+01:00,MW,-6.523
Tredegar,2024-05-03T15:00:00+01:00,MW,-6.3469999999999995
Tredegar,2024-05-03T15:05:00+01:00,MW,-6.378
Tredegar,2024-05-03T15:10:00+01:00,MW,-6.1819999999999995
Tredegar,2024-05-03T15:15:00+01:00,MW,-6.364
Tredegar,2024-05-03T15:20:00+01:00,MW,-6.422
Tredegar,2024-05-03T15:25:00+01:00,MW,-6.378
Tredegar,2024-05-03T15:30:00+01:00,MW,-6.542999999999999
Tredegar,2024-05-03T15:35:00+01:00,MW,-6.505999999999999
Tredegar,2024-05-03T15:40:00+01:00,MW,-6.569
Tredegar,2024-05-03T15:45:00+01:00,MW,-6.675
Tredegar,2024-05-03T15:50:00+01:00,MW,-6.743
Tredegar,2024-05-03T15:55:00+01:00,MW,-6.936
Tredegar,2024-05-03T16:00:00+01:00,MW,-6.417
Tredegar,2024-05-03T16:05:00+01:00,MW,-6.082000000000001
Tredegar,2024-05-03T16:10:00+01:00,MW,-6.042999999999999
Tredegar,2024-05-03T16:15:00+01:00,MW,-6.108
Tredegar,2024-05-03T16:20:00+01:00,MW,-6.071
Tredegar,2024-05-03T16:25:00+01:00,MW,-6.126
Tredegar,2024-05-03T16:30:00+01:00,MW,-6.095
Tredegar,2024-05-03T16:35:00+01:00,MW,-6.412
Tredegar,2024-05-03T16:40:00+01:00,MW,-6.593
Tredegar,2024-05-03T16:45:00+01:00,MW,-6.754
Tredegar,2024-05-03T16:50:00+01:00,MW,-6.512
Tredegar,2024-05-03T16:55:00+01:00,MW,-6.090999999999999
Tredegar,2024-05-03T17:00:00+01:00,MW,-6.456
Tredegar,2024-05-03T17:05:00+01:00,MW,-6.609
Tredegar,2024-05-03T17:10:00+01:00,MW,-6.6530000000000005
Tredegar,2024-05-03T17:15:00+01:00,MW,-6.914
Tredegar,2024-05-03T17:20:00+01:00,MW,-6.801
Tredegar,2024-05-03T17:25:00+01:00,MW,-6.696999999999999
Tredegar,2024-05-03T17:30:00+01:00,MW,-6.476
Tredegar,2024-05-03T17:35:00+01:00,MW,-6.5040000000000004
Tredegar,2024-05-03T17:40:00+01:00,MW,-6.358
Tredegar,2024-05-03T17:45:00+01:00,MW,-6.87
Tredegar,2024-05-03T17:50:00+01:00,MW,-6.952999999999999
Tredegar,2024-05-03T17:55:00+01:00,MW,-7.077
Tredegar,2024-05-03T18:00:00+01:00,MW,-7.0
Tredegar,2024-05-03T18:05:00+01:00,MW,-6.872
Tredegar,2024-05-03T18:10:00+01:00,MW,-6.877
Tredegar,2024-05-03T18:15:00+01:00,MW,-7.051
Tredegar,2024-05-03T18:20:00+01:00,MW,-7.125
Tredegar,2024-05-03T18:25:00+01:00,MW,-7.058000000000001
Tredegar,2024-05-03T18:30:00+01:00,MW,-7.103
Tredegar,2024-05-03T18:35:00+01:00,MW,-7.174
Tredegar,2024-05-03T18:40:00+01:00,MW,-7.143000000000001
Tredegar,2024-05-03T18:45:00+01:00,MW,-7.232
Tredegar,2024-05-03T18:50:00+01:00,MW,-7.173
Tredegar,2024-05-03T18:55:00+01:00,MW,-7.137
Tredegar,2024-05-03T19:00:00+01:00,MW,-7.167
Tredegar,2024-05-03T19:05:00+01:00,MW,-7.267
Tredegar,2024-05-03T19:10:00+01:00,MW,-7.057
Tredegar,2024-05-03T19:15:00+01:00,MW,-7.224
Tredegar,2024-05-03T19:20:00+01:00,MW,-7.23
Tredegar,2024-05-03T19:25:00+01:00,MW,-7.188
Tredegar,2024-05-03T19:30:00+01:00,MW,-7.127
Tredegar,2024-05-03T19:35:00+01:00,MW,-7.269
Tredegar,2024-05-03T19:40:00+01:00,MW,-7.478
Tredegar,2024-05-03T19:45:00+01:00,MW,-7.35
Tredegar,2024-05-03T19:50:00+01:00,MW,-7.105
Tredegar,2024-05-03T19:55:00+01:00,MW,-6.872
Tredegar,2024-05-03T20:00:00+01:00,MW,-6.99
Tredegar,2024-05-03T20:05:00+01:00,MW,-7.071
Tredegar,2024-05-03T20:10:00+01:00,MW,-7.197
Tredegar,2024-05-03T20:15:00+01:00,MW,-7.156000000000001
Tredegar,2024-05-03T20:20:00+01:00,MW,-6.96
Tredegar,2024-05-03T20:25:00+01:00,MW,-7.161
Tredegar,2024-05-03T20:30:00+01:00,MW,-7.277
Tredegar,2024-05-03T20:35:00+01:00,MW,-7.154
Tredegar,2024-05-03T20:40:00+01:00,MW,-7.037000000000001
Tredegar,2024-05-03T20:45:00+01:00,MW,-6.824
Tredegar,2024-05-03T20:50:00+01:00,MW,-7.189
Tredegar,2024-05-03T20:55:00+01:00,MW,-7.237
Tredegar,2024-05-03T21:00:00+01:00,MW,-7.24
Tredegar,2024-05-03T21:05:00+01:00,MW,-7.288
Tredegar,2024-05-03T21:10:00+01:00,MW,-7.253
Tredegar,2024-05-03T21:15:00+01:00,MW,-7.21
Tredegar,2024-05-03T21:20:00+01:00,MW,-7.191000000000001
Tredegar,2024-05-03T21:25:00+01:00,MW,-7.043
Tredegar,2024-05-03T21:30:00+01:00,MW,-6.938000000000001
Tredegar,2024-05-03T21:35:00+01:00,MW,-6.86
Tredegar,2024-05-03T21:40:00+01:00,MW,-6.921
Tredegar,2024-05-03T21:45:00+01:00,MW,-6.643
Tredegar,2024-05-03T21:50:00+01:00,MW,-6.675
Tredegar,2024-05-03T21:55:00+01:00,MW,-6.558000000000001
Tredegar,2024-05-03T22:00:00+01:00,MW,-6.388
Tredegar,2024-05-03T22:05:00+01:00,MW,-6.25
Tredegar,2024-05-03T22:10:00+01:00,MW,-6.344
Tredegar,2024-05-03T22:15:00+01:00,MW,-6.224
Tredegar,2024-05-03T22:20:00+01:00,MW,-6.199
Tredegar,2024-05-03T22:25:00+01:00,MW,-6.096
Tredegar,2024-05-03T22:30:00+01:00,MW,-5.9590000000000005
Tredegar,2024-05-03T22:35:00+01:00,MW,-5.874
Tredegar,2024-05-03T22:40:00+01:00,MW,-5.734999999999999
Tredegar,2024-05-03T22:45:00+01:00,MW,-5.57
Tredegar,2024-05-03T22:50:00+01:00,MW,-5.521
Tredegar,2024-05-03T22:55:00+01:00,MW,-5.527
Tredegar,2024-05-03T23:00:00+01:00,MW,-5.327999999999999
Tredegar,2024-05-03T23:05:00+01:00,MW,-5.282
Tredegar,2024-05-03T23:10:00+01:00,MW,-5.059
Tredegar,2024-05-03T23:15:00+01:00,MW,-5.058999999999999
Tredegar,2024-05-03T23:20:00+01:00,MW,-5.029
Tredegar,2024-05-03T23:25:00+01:00,MW,-5.0649999999999995
Tredegar,2024-05-03T23:30:00+01:00,MW,-5.01
Tredegar,2024-05-03T23:35:00+01:00,MW,-5.091
Tredegar,2024-05-03T23:40:00+01:00,MW,-5.162
Tredegar,2024-05-03T23:45:00+01:00,MW,-5.1240000000000006
Tredegar,2024-05-03T23:50:00+01:00,MW,-5.108
Tredegar,2024-05-03T23:55:00+01:00,MW,-5.046
Tredegar,2024-05-04T00:00:00+01:00,MW,-5.093
