site,time,unit,value
Newbury,2024-05-04T00:05:00+01:00,MVA,2.268
Newbury,2024-05-04T00:10:00+01:00,MVA,2.3970000000000002
Newbury,2024-05-04T00:15:00+01:00,MVA,2.425
Newbury,2024-05-04T00:20:00+01:00,MVA,2.411
Newbury,2024-05-04T00:25:00+01:00,MVA,2.3979999999999997
Newbury,2024-05-04T00:30:00+01:00,MVA,2.385
Newbury,2024-05-04T00:35:00+01:00,MVA,2.372
Newbury,2024-05-04T00:40:00+01:00,MVA,2.358
Newbury,2024-05-04T00:45:00+01:00,MVA,2.3440000000000003
Newbury,2024-05-04T00:50:00+01:00,MVA,2.3360000000000003
Newbury,2024-05-04T00:55:00+01:00,MVA,2.3440000000000003
Newbury,2024-05-04T01:00:00+01:00,MVA,2.3520000000000003
Newbury,2024-05-04T01:05:00+01:00,MVA,2.357
Newbury,2024-05-04T01:10:00+01:00,MVA,2.344
Newbury,2024-05-04T01:15:00+01:00,MVA,2.33
Newbury,2024-05-04T01:20:00+01:00,MVA,2.316
Newbury,2024-05-04T01:25:00+01:00,MVA,2.302
Newbury,2024-05-04T01:30:00+01:00,MVA,2.2880000000000003
Newbury,2024-05-04T01:35:00+01:00,MVA,2.274
Newbury,2024-05-04T01:40:00+01:00,MVA,2.2590000000000003
Newbury,2024-05-04T01:45:00+01:00,MVA,2.245
Newbury,2024-05-04T01:50:00+01:00,MVA,2.231
Newbury,2024-05-04T01:55:00+01:00,MVA,2.217
Newbury,2024-05-04T02:00:00+01:00,MVA,2.2119999999999997
Newbury,2024-05-04T02:05:00+01:00,MVA,2.3070000000000004
Newbury,2024-05-04T02:10:00+01:00,MVA,2.3689999999999998
Newbury,2024-05-04T02:15:00+01:00,MVA,2.2880000000000003
Newbury,2024-05-04T02:20:00+01:00,MVA,2.317
Newbury,2024-05-04T02:25:00+01:00,MVA,2.357
Newbury,2024-05-04T02:30:00+01:00,MVA,2.396
Newbury,2024-05-04T02:35:00+01:00,MVA,2.436
Newbury,2024-05-04T02:40:00+01:00,MVA,2.456
Newbury,2024-05-04T02:45:00+01:00,MVA,2.395
Newbury,2024-05-04T02:50:00+01:00,MVA,2.419
Newbury,2024-05-04T02:55:00+01:00,MVA,2.404
Newbury,2024-05-04T03:00:00+01:00,MVA,2.386
Newbury,2024-05-04T03:05:00+01:00,MVA,2.363
Newbury,2024-05-04T03:10:00+01:00,MVA,2.341
Newbury,2024-05-04T03:15:00+01:00,MVA,2.318
Newbury,2024-05-04T03:20:00+01:00,MVA,2.318
Newbury,2024-05-04T03:25:00+01:00,MVA,2.3689999999999998
Newbury,2024-05-04T03:30:00+01:00,MVA,2.3289999999999997
Newbury,2024-05-04T03:35:00+01:00,MVA,2.3040000000000003
Newbury,2024-05-04T03:40:00+01:00,MVA,2.385
Newbury,2024-05-04T03:45:00+01:00,MVA,2.405
Newbury,2024-05-04T03:50:00+01:00,MVA,2.418
Newbury,2024-05-04T03:55:00+01:00,MVA,2.404
Newbury,2024-05-04T04:00:00+01:00,MVA,2.379
Newbury,2024-05-04T04:05:00+01:00,MVA,2.354
Newbury,2024-05-04T04:10:00+01:00,MVA,2.3280000000000003
Newbury,2024-05-04T04:15:00+01:00,MVA,2.302
Newbury,2024-05-04T04:20:00+01:00,MVA,2.15
Newbury,2024-05-04T04:25:00+01:00,MVA,2.096
Newbury,2024-05-04T04:30:00+01:00,MVA,2.109
Newbury,2024-05-04T04:35:00+01:00,MVA,1.9989999999999999
Newbury,2024-05-04T04:40:00+01:00,MVA,1.992
Newbury,2024-05-04T04:45:00+01:00,MVA,2.115
Newbury,2024-05-04T04:50:00+01:00,MVA,2.29
Newbury,2024-05-04T04:55:00+01:00,MVA,2.54
Newbury,2024-05-04T05:00:00+01:00,MVA,2.6719999999999997
Newbury,2024-05-04T05:05:00+01:00,MVA,2.374
Newbury,2024-05-04T05:10:00+01:00,MVA,2.089
Newbury,2024-05-04T05:15:00+01:00,MVA,2.135
Newbury,2024-05-04T05:20:00+01:00,MVA,2.124
Newbury,2024-05-04T05:25:00+01:00,MVA,2.105
Newbury,2024-05-04T05:30:00+01:00,MVA,2.102
Newbury,2024-05-04T05:35:00+01:00,MVA,2.1189999999999998
Newbury,2024-05-04T05:40:00+01:00,MVA,2.136
Newbury,2024-05-04T05:45:00+01:00,MVA,2.153
Newbury,2024-05-04T05:50:00+01:00,MVA,2.17
Newbury,2024-05-04T05:55:00+01:00,MVA,2.2
Newbury,2024-05-04T06:00:00+01:00,MVA,2.2750000000000004
Newbury,2024-05-04T06:05:00+01:00,MVA,2.371
Newbury,2024-05-04T06:10:00+01:00,MVA,2.525
Newbury,2024-05-04T06:15:00+01:00,MVA,2.686
Newbury,2024-05-04T06:20:00+01:00,MVA,2.846
Newbury,2024-05-04T06:25:00+01:00,MVA,2.924
Newbury,2024-05-04T06:30:00+01:00,MVA,2.4269999999999996
Newbury,2024-05-04T06:35:00+01:00,MVA,2.412
Newbury,2024-05-04T06:40:00+01:00,MVA,2.4349999999999996
Newbury,2024-05-04T06:45:00+01:00,MVA,2.458
Newbury,2024-05-04T06:50:00+01:00,MVA,2.4939999999999998
Newbury,2024-05-04T06:55:00+01:00,MVA,2.479
Newbury,2024-05-04T07:00:00+01:00,MVA,2.495
Newbury,2024-05-04T07:05:00+01:00,MVA,2.519
Newbury,2024-05-04T07:10:00+01:00,MVA,2.543
Newbury,2024-05-04T07:15:00+01:00,MVA,2.568
Newbury,2024-05-04T07:20:00+01:00,MVA,2.5220000000000002
Newbury,2024-05-04T07:25:00+01:00,MVA,2.543
Newbury,2024-05-04T07:30:00+01:00,MVA,2.533
Newbury,2024-05-04T07:35:00+01:00,MVA,2.5620000000000003
Newbury,2024-05-04T07:40:00+01:00,MVA,2.591
Newbury,2024-05-04T07:45:00+01:00,MVA,2.566
Newbury,2024-05-04T07:50:00+01:00,MVA,2.5810000000000004
Newbury,2024-05-04T07:55:00+01:00,MVA,2.605
Newbury,2024-05-04T08:00:00+01:00,MVA,2.545
Newbury,2024-05-04T08:05:00+01:00,MVA,2.505
Newbury,2024-05-04T08:10:00+01:00,MVA,2.491
Newbury,2024-05-04T08:15:00+01:00,MVA,2.4859999999999998
Newbury,2024-05-04T08:20:00+01:00,MVA,2.451
Newbury,2024-05-04T08:25:00+01:00,MVA,2.409
Newbury,2024-05-04T08:30:00+01:00,MVA,2.363
Newbury,2024-05-04T08:35:00+01:00,MVA,2.325
Newbury,2024-05-04T08:40:00+01:00,MVA,2.287
Newbury,2024-05-04T08:45:00+01:00,MVA,2.2489999999999997
Newbury,2024-05-04T08:50:00+01:00,MVA,2.199
Newbury,2024-05-04T08:55:00+01:00,MVA,2.2649999999999997
Newbury,2024-05-04T09:00:00+01:00,MVA,2.348
Newbury,2024-05-04T09:05:00+01:00,MVA,2.3920000000000003
Newbury,2024-05-04T09:10:00+01:00,MVA,2.17
Newbury,2024-05-04T09:15:00+01:00,MVA,2.138
Newbury,2024-05-04T09:20:00+01:00,MVA,2.206
Newbury,2024-05-04T09:25:00+01:00,MVA,2.1390000000000002
Newbury,2024-05-04T09:30:00+01:00,MVA,2.108
Newbury,2024-05-04T09:35:00+01:00,MVA,2.1020000000000003
Newbury,2024-05-04T09:40:00+01:00,MVA,2.135
Newbury,2024-05-04T09:45:00+01:00,MVA,2.218
Newbury,2024-05-04T09:50:00+01:00,MVA,2.297
Newbury,2024-05-04T09:55:00+01:00,MVA,2.277
Newbury,2024-05-04T10:00:00+01:00,MVA,2.114
Newbury,2024-05-04T10:05:00+01:00,MVA,2.075
Newbury,2024-05-04T10:10:00+01:00,MVA,2.169
Newbury,2024-05-04T10:15:00+01:00,MVA,2.314
Newbury,2024-05-04T10:20:00+01:00,MVA,2.644
Newbury,2024-05-04T10:25:00+01:00,MVA,2.658
Newbury,2024-05-04T10:30:00+01:00,MVA,2.646
Newbury,2024-05-04T10:35:00+01:00,MVA,2.635
Newbury,2024-05-04T10:40:00+01:00,MVA,2.623
Newbury,2024-05-04T10:45:00+01:00,MVA,2.568
Newbury,2024-05-04T10:50:00+01:00,MVA,2.479
Newbury,2024-05-04T10:55:00+01:00,MVA,2.566
Newbury,2024-05-04T11:00:00+01:00,MVA,2.552
Newbury,2024-05-04T11:05:00+01:00,MVA,1.778
Newbury,2024-05-04T11:10:00+01:00,MVA,1.695
Newbury,2024-05-04T11:15:00+01:00,MVA,1.696
Newbury,2024-05-04T11:20:00+01:00,MVA,1.8570000000000002
Newbury,2024-05-04T11:25:00+01:00,MVA,1.653
Newbury,2024-05-04T11:30:00+01:00,MVA,1.6640000000000001
Newbury,2024-05-04T11:35:00+01:00,MVA,1.713
Newbury,2024-05-04T11:40:00+01:00,MVA,1.695
Newbury,2024-05-04T11:45:00+01:00,MVA,1.7610000000000001
Newbury,2024-05-04T11:50:00+01:00,MVA,1.825
Newbury,2024-05-04T11:55:00+01:00,MVA,1.833
Newbury,2024-05-04T12:00:00+01:00,MVA,1.532
Newbury,2024-05-04T12:05:00+01:00,MVA,1.533
Newbury,2024-05-04T12:10:00+01:00,MVA,1.52
Newbury,2024-05-04T12:15:00+01:00,MVA,1.407
Newbury,2024-05-04T12:20:00+01:00,MVA,1.447
Newbury,2024-05-04T12:25:00+01:00,MVA,1.528
Newbury,2024-05-04T12:30:00+01:00,MVA,1.603
Newbury,2024-05-04T12:35:00+01:00,MVA,1.4009999999999998
Newbury,2024-05-04T12:40:00+01:00,MVA,1.499
Newbury,2024-05-04T12:45:00+01:00,MVA,1.635
Newbury,2024-05-04T12:50:00+01:00,MVA,1.616
Newbury,2024-05-04T12:55:00+01:00,MVA,1.951
Newbury,2024-05-04T13:00:00+01:00,MVA,1.634
Newbury,2024-05-04T13:05:00+01:00,MVA,1.718
Newbury,2024-05-04T13:10:00+01:00,MVA,1.501
Newbury,2024-05-04T13:15:00+01:00,MVA,1.4369999999999998
Newbury,2024-05-04T13:20:00+01:00,MVA,1.431
Newbury,2024-05-04T13:25:00+01:00,MVA,1.5230000000000001
Newbury,2024-05-04T13:30:00+01:00,MVA,1.63
Newbury,2024-05-04T13:35:00+01:00,MVA,1.488
Newbury,2024-05-04T13:40:00+01:00,MVA,1.5430000000000001
Newbury,2024-05-04T13:45:00+01:00,MVA,1.666
Newbury,2024-05-04T13:50:00+01:00,MVA,1.696
Newbury,2024-05-04T13:55:00+01:00,MVA,1.862
Newbury,2024-05-04T14:00:00+01:00,MVA,1.991
Newbury,2024-05-04T14:05:00+01:00,MVA,2.077
Newbury,2024-05-04T14:10:00+01:00,MVA,1.98
Newbury,2024-05-04T14:15:00+01:00,MVA,1.641
Newbury,2024-05-04T14:20:00+01:00,MVA,1.94
Newbury,2024-05-04T14:25:00+01:00,MVA,1.892
Newbury,2024-05-04T14:30:00+01:00,MVA,1.895
Newbury,2024-05-04T14:35:00+01:00,MVA,2.041
Newbury,2024-05-04T14:40:00+01:00,MVA,1.839
Newbury,2024-05-04T14:45:00+01:00,MVA,2.036
Newbury,2024-05-04T14:50:00+01:00,MVA,1.9180000000000001
Newbury,2024-05-04T14:55:00+01:00,MVA,1.7080000000000002
Newbury,2024-05-04T15:00:00+01:00,MVA,1.842
Newbury,2024-05-04T15:05:00+01:00,MVA,1.943
Newbury,2024-05-04T15:10:00+01:00,MVA,1.7730000000000001
Newbury,2024-05-04T15:15:00+01:00,MVA,1.683
Newbury,2024-05-04T15:20:00+01:00,MVA,1.779
Newbury,2024-05-04T15:25:00+01:00,MVA,2.001
Newbury,2024-05-04T15:30:00+01:00,MVA,1.928
Newbury,2024-05-04T15:35:00+01:00,MVA,1.943
Newbury,2024-05-04T15:40:00+01:00,MVA,1.841
Newbury,2024-05-04T15:45:00+01:00,MVA,1.631
Newbury,2024-05-04T15:50:00+01:00,MVA,1.651
Newbury,2024-05-04T15:55:00+01:00,MVA,1.713
Newbury,2024-05-04T16:00:00+01:00,MVA,1.582
Newbury,2024-05-04T16:05:00+01:00,MVA,1.558
Newbury,2024-05-04T16:10:00+01:00,MVA,1.598
Newbury,2024-05-04T16:15:00+01:00,MVA,1.665
Newbury,2024-05-04T16:20:00+01:00,MVA,1.756
Newbury,2024-05-04T16:25:00+01:00,MVA,1.7429999999999999
Newbury,2024-05-04T16:30:00+01:00,MVA,1.845
Newbury,2024-05-04T16:35:00+01:00,MVA,2.2439999999999998
Newbury,2024-05-04T16:40:00+01:00,MVA,2.277
Newbury,2024-05-04T16:45:00+01:00,MVA,2.3579999999999997
Newbury,2024-05-04T16:50:00+01:00,MVA,2.408
Newbury,2024-05-04T16:55:00+01:00,MVA,2.45
Newbury,2024-05-04T17:00:00+01:00,MVA,2.435
Newbury,2024-05-04T17:05:00+01:00,MVA,2.431
Newbury,2024-05-04T17:10:00+01:00,MVA,2.524
Newbury,2024-05-04T17:15:00+01:00,MVA,2.556
Newbury,2024-05-04T17:20:00+01:00,MVA,2.66
Newbury,2024-05-04T17:25:00+01:00,MVA,2.597
Newbury,2024-05-04T17:30:00+01:00,MVA,2.689
Newbury,2024-05-04T17:35:00+01:00,MVA,2.71
Newbury,2024-05-04T17:40:00+01:00,MVA,2.7359999999999998
Newbury,2024-05-04T17:45:00+01:00,MVA,2.793
Newbury,2024-05-04T17:50:00+01:00,MVA,3.0090000000000003
Newbury,2024-05-04T17:55:00+01:00,MVA,2.762
Newbury,2024-05-04T18:00:00+01:00,MVA,2.669
Newbury,2024-05-04T18:05:00+01:00,MVA,2.735
Newbury,2024-05-04T18:10:00+01:00,MVA,2.771
Newbury,2024-05-04T18:15:00+01:00,MVA,2.7969999999999997
Newbury,2024-05-04T18:20:00+01:00,MVA,2.822
Newbury,2024-05-04T18:25:00+01:00,MVA,2.847
Newbury,2024-05-04T18:30:00+01:00,MVA,2.8550000000000004
Newbury,2024-05-04T18:35:00+01:00,MVA,2.803
Newbury,2024-05-04T18:40:00+01:00,MVA,2.839
Newbury,2024-05-04T18:45:00+01:00,MVA,2.797
Newbury,2024-05-04T18:50:00+01:00,MVA,2.8120000000000003
Newbury,2024-05-04T18:55:00+01:00,MVA,2.816
Newbury,2024-05-04T19:00:00+01:00,MVA,2.819
Newbury,2024-05-04T19:05:00+01:00,MVA,2.824
Newbury,2024-05-04T19:10:00+01:00,MVA,2.827
Newbury,2024-05-04T19:15:00+01:00,MVA,2.8040000000000003
Newbury,2024-05-04T19:20:00+01:00,MVA,2.762
Newbury,2024-05-04T19:25:00+01:00,MVA,2.751
Newbury,2024-05-04T19:30:00+01:00,MVA,2.79
Newbury,2024-05-04T19:35:00+01:00,MVA,2.815
Newbury,2024-05-04T19:40:00+01:00,MVA,2.769
Newbury,2024-05-04T19:45:00+01:00,MVA,2.7880000000000003
Newbury,2024-05-04T19:50:00+01:00,MVA,2.812
Newbury,2024-05-04T19:55:00+01:00,MVA,2.808
Newbury,2024-05-04T20:00:00+01:00,MVA,2.739
Newbury,2024-05-04T20:05:00+01:00,MVA,2.702
Newbury,2024-05-04T20:10:00+01:00,MVA,2.667
Newbury,2024-05-04T20:15:00+01:00,MVA,2.654
Newbury,2024-05-04T20:20:00+01:00,MVA,2.713
Newbury,2024-05-04T20:25:00+01:00,MVA,2.74
Newbury,2024-05-04T20:30:00+01:00,MVA,2.677
Newbury,2024-05-04T20:35:00+01:00,MVA,2.691
Newbury,2024-05-04T20:40:00+01:00,MVA,2.76
Newbury,2024-05-04T20:45:00+01:00,MVA,2.737
Newbury,2024-05-04T20:50:00+01:00,MVA,2.7809999999999997
Newbury,2024-05-04T20:55:00+01:00,MVA,2.827
Newbury,2024-05-04T21:00:00+01:00,MVA,2.873
Newbury,2024-05-04T21:05:00+01:00,MVA,2.919
Newbury,2024-05-04T21:10:00+01:00,MVA,2.9939999999999998
Newbury,2024-05-04T21:15:00+01:00,MVA,3.199
Newbury,2024-05-04T21:20:00+01:00,MVA,3.162
Newbury,2024-05-04T21:25:00+01:00,MVA,2.9139999999999997
Newbury,2024-05-04T21:30:00+01:00,MVA,2.4459999999999997
Newbury,2024-05-04T21:35:00+01:00,MVA,2.424
Newbury,2024-05-04T21:40:00+01:00,MVA,2.408
Newbury,2024-05-04T21:45:00+01:00,MVA,2.349
Newbury,2024-05-04T21:50:00+01:00,MVA,2.2809999999999997
Newbury,2024-05-04T21:55:00+01:00,MVA,2.3040000000000003
Newbury,2024-05-04T22:00:00+01:00,MVA,2.338
Newbury,2024-05-04T22:05:00+01:00,MVA,2.45
Newbury,2024-05-04T22:10:00+01:00,MVA,2.4530000000000003
Newbury,2024-05-04T22:15:00+01:00,MVA,2.448
Newbury,2024-05-04T22:20:00+01:00,MVA,2.4299999999999997
Newbury,2024-05-04T22:25:00+01:00,MVA,2.412
Newbury,2024-05-04T22:30:00+01:00,MVA,2.391
Newbury,2024-05-04T22:35:00+01:00,MVA,2.341
Newbury,2024-05-04T22:40:00+01:00,MVA,2.3
Newbury,2024-05-04T22:45:00+01:00,MVA,2.362
Newbury,2024-05-04T22:50:00+01:00,MVA,2.442
Newbury,2024-05-04T22:55:00+01:00,MVA,2.5220000000000002
Newbury,2024-05-04T23:00:00+01:00,MVA,2.6020000000000003
Newbury,2024-05-04T23:05:00+01:00,MVA,2.679
Newbury,2024-05-04T23:10:00+01:00,MVA,2.29
Newbury,2024-05-04T23:15:00+01:00,MVA,2.2140000000000004
Newbury,2024-05-04T23:20:00+01:00,MVA,2.324
Newbury,2024-05-04T23:25:00+01:00,MVA,2.38
Newbury,2024-05-04T23:30:00+01:00,MVA,2.557
Newbury,2024-05-04T23:35:00+01:00,MVA,2.516
Newbury,2024-05-04T23:40:00+01:00,MVA,2.1950000000000003
Newbury,2024-05-04T23:45:00+01:00,MVA,2.171
Newbury,2024-05-04T23:50:00+01:00,MVA,2.198
Newbury,2024-05-04T23:55:00+01:00,MVA,2.221
Newbury,2024-05-05T00:00:00+01:00,MVA,2.165
