Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.14,-0.54,0.5578530272000001,0.14,-0.54,0.5578530272000001,2.09,0.5,2.1489765006,2.09,0.5,2.1489765006
2019-03-31 01:00:00,0.14,-0.44,0.4617358552,0.14,-0.44,0.4617358552,2.11,0.36,2.140490598,2.11,0.36,2.140490598
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.14,-0.31,0.34014702700000005,0.14,-0.31,0.34014702700000005,2.12,0.2,2.1294130647,2.12,0.2,2.1294130647
2019-03-31 03:00:00,0.15,-0.31,0.3443835072,0.15,-0.31,0.3443835072,2.04,0.2,2.0497804761,2.04,0.2,2.0497804761
2019-03-31 03:30:00,0.0,-0.33,0.33,0.0,-0.33,0.33,1.97,0.18,1.9782062582000002,1.97,0.18,1.9782062582000002
2019-03-31 04:00:00,0.0,-0.34,0.34,0.0,-0.34,0.34,1.97,0.2,1.9801262586,1.97,0.2,1.9801262586
2019-03-31 04:30:00,-0.13,-0.34,0.3640054945,-0.13,-0.34,0.3640054945,1.9300000000000002,0.2,1.9403350226,1.9300000000000002,0.2,1.9403350226
2019-03-31 05:00:00,-0.15,-0.25,0.2915475947,-0.15,-0.25,0.2915475947,1.88,0.11,1.8832153355,1.88,0.11,1.8832153355
2019-03-31 05:30:00,-0.13,0.14,0.1910497317,-0.13,0.14,0.1910497317,1.83,-0.23,1.8443969204,1.83,-0.23,1.8443969204
2019-03-31 06:00:00,0.23,-0.22,0.3182766093,0.23,-0.22,0.3182766093,1.58,0.07,1.5815498728000001,1.58,0.07,1.5815498728000001
2019-03-31 06:30:00,0.35000000000000003,-0.26,0.4360045871,0.35000000000000003,-0.26,0.4360045871,1.55,0.11,1.5538983236,1.55,0.11,1.5538983236
2019-03-31 07:00:00,0.41000000000000003,0.01,0.4101219331,0.41000000000000003,0.01,0.4101219331,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079
2019-03-31 07:30:00,0.48,0.02,0.48041648600000003,0.48,0.02,0.48041648600000003,1.65,-0.19,1.6609033687,1.65,-0.19,1.6609033687
2019-03-31 08:00:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091,1.76,-0.2,1.7713271860000002,1.76,-0.2,1.7713271860000002
2019-03-31 08:30:00,0.71,0.16,0.7278049189,0.71,0.16,0.7278049189,1.87,-0.17,1.8777113729,1.87,-0.17,1.8777113729
2019-03-31 09:00:00,0.78,-0.1,0.7863841301000001,0.78,-0.1,0.7863841301000001,1.87,0.09,1.8721645227,1.87,0.09,1.8721645227
2019-03-31 09:30:00,0.84,0.1,0.8459314393,0.84,0.1,0.8459314393,1.87,-0.05,1.8706683298,1.87,-0.05,1.8706683298
2019-03-31 10:00:00,0.84,0.1,0.8459314393,0.84,0.1,0.8459314393,1.92,-0.05,1.9206509313,1.92,-0.05,1.9206509313
2019-03-31 10:30:00,0.62,0.24,0.6648308055000001,0.62,0.24,0.6648308055000001,2.14,-0.25,2.154553318,2.14,-0.25,2.154553318
2019-03-31 11:00:00,0.5,0.12,0.5141984053,0.5,0.12,0.5141984053,2.2800000000000002,0.16,2.2856071403,2.2800000000000002,0.16,2.2856071403
2019-03-31 11:30:00,0.48,0.09,0.4883646179,0.48,0.09,0.4883646179,2.22,0.16,2.2257582977,2.22,0.16,2.2257582977
2019-03-31 12:00:00,0.52,0.08,0.5261178575000001,0.52,0.08,0.5261178575000001,2.31,0.16,2.3155344955,2.31,0.16,2.3155344955
2019-03-31 12:30:00,0.45,0.06,0.4539823785,0.45,0.06,0.4539823785,2.17,0.16,2.1758906223,2.17,0.16,2.1758906223
2019-03-31 13:00:00,0.49,0.1,0.50009999,0.49,0.1,0.50009999,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805
2019-03-31 13:30:00,0.44,0.09,0.4491102315,0.44,0.09,0.4491102315,2.16,0.14,2.164532282,2.16,0.14,2.164532282
2019-03-31 14:00:00,0.36,0.08,0.36878177830000003,0.36,0.08,0.36878177830000003,2.06,0.14,2.0647518011,2.06,0.14,2.0647518011
2019-03-31 14:30:00,0.35000000000000003,-0.05,0.3535533906,0.35000000000000003,-0.05,0.3535533906,2.08,0.21,2.0905740838,2.08,0.21,2.0905740838
2019-03-31 15:00:00,0.35000000000000003,0.07,0.356931366,0.35000000000000003,0.07,0.356931366,2.03,-0.03,2.0302216628,2.03,-0.03,2.0302216628
2019-03-31 15:30:00,0.41000000000000003,0.28,0.4964876635,0.41000000000000003,0.28,0.4964876635,2.07,-0.25,2.085041966,2.07,-0.25,2.085041966
2019-03-31 16:00:00,0.33,0.24,0.4080441153,0.33,0.24,0.4080441153,2.07,-0.26,2.0862646045,2.07,-0.26,2.0862646045
2019-03-31 16:30:00,0.33,0.2,0.3858756276,0.33,0.2,0.3858756276,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2019-03-31 17:00:00,0.35000000000000003,0.2,0.4031128874,0.35000000000000003,0.2,0.4031128874,2.23,-0.26,2.2451057882,2.23,-0.26,2.2451057882
2019-03-31 17:30:00,0.43,0.18,0.4661544808,0.43,0.18,0.4661544808,2.26,-0.29,2.278530228,2.26,-0.29,2.278530228
2019-03-31 18:00:00,0.45,0.2,0.49244289010000003,0.45,0.2,0.49244289010000003,2.33,-0.27,2.3455916098,2.33,-0.27,2.3455916098
2019-03-31 18:30:00,0.61,0.18,0.6360031446000001,0.61,0.18,0.6360031446000001,2.21,-0.30000000000000004,2.2302690421,2.21,-0.30000000000000004,2.2302690421
2019-03-31 19:00:00,0.56,-0.19,0.5913543777,0.56,-0.19,0.5913543777,2.33,0.16,2.3354871012,2.33,0.16,2.3354871012
2019-03-31 19:30:00,0.8,-0.17,0.8178630692000001,0.8,-0.17,0.8178630692000001,2.23,0.16,2.2357325421,2.23,0.16,2.2357325421
2019-03-31 20:00:00,0.8200000000000001,-0.16,0.835463943,0.8200000000000001,-0.16,0.835463943,2.31,0.15,2.3148650069,2.31,0.15,2.3148650069
2019-03-31 20:30:00,1.02,0.25,1.0501904589,1.02,0.25,1.0501904589,2.23,-0.26,2.2451057882,2.23,-0.26,2.2451057882
2019-03-31 21:00:00,0.87,0.19,0.8905054744,0.87,0.19,0.8905054744,2.2,-0.23,2.2119900542,2.2,-0.23,2.2119900542
2019-03-31 21:30:00,0.58,0.28,0.6440496875,0.58,0.28,0.6440496875,2.42,-0.33,2.4423963642,2.42,-0.33,2.4423963642
2019-03-31 22:00:00,0.56,0.17,0.5852349955,0.56,0.17,0.5852349955,2.38,-0.26,2.3941595603,2.38,-0.26,2.3941595603
2019-03-31 22:30:00,0.6000000000000001,-0.17,0.6236184731000001,0.6000000000000001,-0.17,0.6236184731000001,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-03-31 23:00:00,0.5,0.06,0.5035871325,0.5,0.06,0.5035871325,2.0,-0.18,2.0080836636,2.0,-0.18,2.0080836636
2019-03-31 23:30:00,0.47000000000000003,0.41000000000000003,0.6236986452000001,0.47000000000000003,0.41000000000000003,0.6236986452000001,1.78,-0.46,1.8384776311,1.78,-0.46,1.8384776311
2019-04-01 00:00:00,0.4,0.52,0.6560487787,0.4,0.52,0.6560487787,1.6600000000000001,-0.6000000000000001,1.7651062291000001,1.6600000000000001,-0.6000000000000001,1.7651062291000001
2019-04-01 00:30:00,0.22,0.45,0.5008991915000001,0.22,0.45,0.5008991915000001,1.74,-0.55,1.8248561587,1.74,-0.55,1.8248561587
2019-04-01 01:00:00,0.17,0.45,0.48104053880000003,0.17,0.45,0.48104053880000003,1.76,-0.5700000000000001,1.85,1.76,-0.5700000000000001,1.85
2019-04-01 01:30:00,0.23,0.23,0.3252691193,0.23,0.23,0.3252691193,1.9100000000000001,-0.32,1.9366207682,1.9100000000000001,-0.32,1.9366207682
2019-04-01 02:00:00,0.21,0.14,0.2523885893,0.21,0.14,0.2523885893,2.02,-0.22,2.0319448811,2.02,-0.22,2.0319448811
2019-04-01 02:30:00,0.24,0.14,0.2778488798,0.24,0.14,0.2778488798,2.03,-0.24,2.0441379601,2.03,-0.24,2.0441379601
2019-04-01 03:00:00,0.2,0.14,0.2441311123,0.2,0.14,0.2441311123,1.99,-0.24,2.0044201156,1.99,-0.24,2.0044201156
2019-04-01 03:30:00,0.15,0.14,0.2051828453,0.15,0.14,0.2051828453,1.96,-0.24,1.9746392076000001,1.96,-0.24,1.9746392076000001
2019-04-01 04:00:00,0.49,0.14,0.5096076922,0.49,0.14,0.5096076922,1.6800000000000002,-0.26,1.7000000000000002,1.6800000000000002,-0.26,1.7000000000000002
2019-04-01 04:30:00,0.45,-0.35000000000000003,0.5700877125,0.45,-0.35000000000000003,0.5700877125,1.47,0.25,1.4911069713,1.47,0.25,1.4911069713
2019-04-01 05:00:00,0.30000000000000004,-0.15,0.3354101966,0.30000000000000004,-0.15,0.3354101966,1.55,-0.17,1.5592947124,1.55,-0.17,1.5592947124
2019-04-01 05:30:00,0.35000000000000003,0.14,0.3769615365,0.35000000000000003,0.14,0.3769615365,1.53,-0.25,1.5502902954,1.53,-0.25,1.5502902954
2019-04-01 06:00:00,0.27,-0.09,0.2846049894,0.27,-0.09,0.2846049894,1.77,-0.19,1.7801685313000002,1.77,-0.19,1.7801685313000002
2019-04-01 06:30:00,0.38,-0.12,0.3984971769,0.38,-0.12,0.3984971769,1.97,-0.11,1.9730686759,1.97,-0.11,1.9730686759
2019-04-01 07:00:00,0.49,-0.30000000000000004,0.5745432969000001,0.49,-0.30000000000000004,0.5745432969000001,2.18,0.22,2.1910727966,2.18,0.22,2.1910727966
2019-04-01 07:30:00,0.6900000000000001,-0.37,0.7829431652000001,0.6900000000000001,-0.37,0.7829431652000001,2.7,0.5700000000000001,2.7595108262,2.7,0.5700000000000001,2.7595108262
2019-04-01 08:00:00,0.81,-0.37,0.8905054744,0.81,-0.37,0.8905054744,2.79,0.64,2.8624639736,2.79,0.64,2.8624639736
2019-04-01 08:30:00,0.89,0.2,0.9121951546,0.89,0.2,0.9121951546,2.71,0.26,2.7224437552,2.71,0.26,2.7224437552
2019-04-01 09:00:00,0.9400000000000001,0.23,0.9677293010000001,0.9400000000000001,0.23,0.9677293010000001,2.66,0.32,2.6791789787,2.66,0.32,2.6791789787
2019-04-01 09:30:00,0.9,0.27,0.9396275858,0.9,0.27,0.9396275858,2.55,0.24,2.5612692166,2.55,0.24,2.5612692166
2019-04-01 10:00:00,0.89,0.22,0.9167878708,0.89,0.22,0.9167878708,2.5,0.29,2.516763795,2.5,0.29,2.516763795
2019-04-01 10:30:00,0.85,0.2,0.8732124598000001,0.85,0.2,0.8732124598000001,2.5,0.34,2.5230140705,2.5,0.34,2.5230140705
2019-04-01 11:00:00,0.8200000000000001,0.16,0.835463943,0.8200000000000001,0.16,0.835463943,2.5,0.33,2.521685944,2.5,0.33,2.521685944
2019-04-01 11:30:00,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001,2.34,0.33,2.3631546712000002,2.34,0.33,2.3631546712000002
2019-04-01 12:00:00,0.86,0.27,0.9013878189000001,0.86,0.27,0.9013878189000001,2.26,0.33,2.2839658491,2.26,0.33,2.2839658491
2019-04-01 12:30:00,0.87,0.15,0.8828363382000001,0.87,0.15,0.8828363382000001,2.26,0.37,2.2900873346,2.26,0.37,2.2900873346
2019-04-01 13:00:00,0.87,0.15,0.8828363382000001,0.87,0.15,0.8828363382000001,2.17,0.36,2.1996590645,2.17,0.36,2.1996590645
2019-04-01 13:30:00,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463,2.17,0.32,2.1934675744,2.17,0.32,2.1934675744
2019-04-01 14:00:00,0.75,0.15,0.7648529270000001,0.75,0.15,0.7648529270000001,2.24,0.38,2.2720035211000003,2.24,0.38,2.2720035211000003
2019-04-01 14:30:00,0.8200000000000001,0.2,0.8440379138,0.8200000000000001,0.2,0.8440379138,2.34,0.42,2.3773935307,2.34,0.42,2.3773935307
2019-04-01 15:00:00,0.79,0.2,0.8149233093,0.79,0.2,0.8149233093,2.34,0.41000000000000003,2.3756472802,2.34,0.41000000000000003,2.3756472802
2019-04-01 15:30:00,0.85,0.24,0.8832326987,0.85,0.24,0.8832326987,2.31,0.38,2.3410467744,2.31,0.38,2.3410467744
2019-04-01 16:00:00,0.73,0.19,0.7543208866000001,0.73,0.19,0.7543208866000001,2.5300000000000002,0.44,2.5679758566,2.5300000000000002,0.44,2.5679758566
2019-04-01 16:30:00,0.78,0.17,0.7983107165000001,0.78,0.17,0.7983107165000001,2.6,0.44,2.6369679558,2.6,0.44,2.6369679558
2019-04-01 17:00:00,0.89,0.17,0.9060905032000001,0.89,0.17,0.9060905032000001,2.4,0.32,2.4212393521,2.4,0.32,2.4212393521
2019-04-01 17:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,2.14,0.24,2.1534158911,2.14,0.24,2.1534158911
2019-04-01 18:00:00,0.88,-0.41000000000000003,0.9708243919,0.88,-0.41000000000000003,0.9708243919,2.1,0.46,2.1497906875,2.1,0.46,2.1497906875
2019-04-01 18:30:00,0.81,-0.43,0.9170605214,0.81,-0.43,0.9170605214,2.33,0.4,2.3640854468,2.33,0.4,2.3640854468
2019-04-01 19:00:00,0.93,-0.2,0.9512623192,0.93,-0.2,0.9512623192,2.2,0.2,2.2090722034,2.2,0.2,2.2090722034
2019-04-01 19:30:00,0.6000000000000001,-0.14,0.6161168720000001,0.6000000000000001,-0.14,0.6161168720000001,2.64,0.22,2.6491508073,2.64,0.22,2.6491508073
2019-04-01 20:00:00,0.8300000000000001,0.15,0.8434453154,0.8300000000000001,0.15,0.8434453154,2.56,-0.15,2.5643907659,2.56,-0.15,2.5643907659
2019-04-01 20:30:00,0.96,0.05,0.9613012015,0.96,0.05,0.9613012015,2.48,-0.02,2.4800806439,2.48,-0.02,2.4800806439
2019-04-01 21:00:00,0.66,-0.19,0.6868041933,0.66,-0.19,0.6868041933,2.64,0.16,2.6448440408,2.64,0.16,2.6448440408
2019-04-01 21:30:00,0.66,0.08,0.6648308055000001,0.66,0.08,0.6648308055000001,2.5300000000000002,-0.04,2.5303161858000003,2.5300000000000002,-0.04,2.5303161858000003
2019-04-01 22:00:00,0.64,0.24,0.6835202996,0.64,0.24,0.6835202996,2.4,-0.44,2.44,2.4,-0.44,2.44
2019-04-01 22:30:00,0.59,0.48,0.7605918748,0.59,0.48,0.7605918748,2.18,-0.53,2.2435017272,2.18,-0.53,2.2435017272
2019-04-01 23:00:00,0.4,-0.02,0.4004996879,0.4,-0.02,0.4004996879,2.05,-0.4,2.0886598574,2.05,-0.4,2.0886598574
2019-04-01 23:30:00,0.38,-0.14,0.4049691346,0.38,-0.14,0.4049691346,1.8599999999999999,-0.13,1.8645374762,1.8599999999999999,-0.13,1.8645374762
2019-04-02 00:00:00,0.26,-0.16,0.30528675040000003,0.26,-0.16,0.30528675040000003,1.81,0.14,1.8154062906,1.81,0.14,1.8154062906
2019-04-02 00:30:00,0.16,-0.21,0.2640075756,0.16,-0.21,0.2640075756,1.8399999999999999,0.15,1.8461040057,1.8399999999999999,0.15,1.8461040057
2019-04-02 01:00:00,0.14,-0.24,0.2778488798,0.14,-0.24,0.2778488798,1.8399999999999999,0.14,1.8453184007,1.8399999999999999,0.14,1.8453184007
2019-04-02 01:30:00,0.23,-0.30000000000000004,0.3780211634,0.23,-0.30000000000000004,0.3780211634,1.8599999999999999,0.23,1.8741664814,1.8599999999999999,0.23,1.8741664814
2019-04-02 02:00:00,0.32,-0.49,0.5852349955,0.32,-0.49,0.5852349955,1.9,0.35000000000000003,1.9319679086,1.9,0.35000000000000003,1.9319679086
2019-04-02 02:30:00,0.45,-0.44,0.6293647591,0.45,-0.44,0.6293647591,1.8599999999999999,0.30000000000000004,1.8840382162,1.8599999999999999,0.30000000000000004,1.8840382162
2019-04-02 03:00:00,0.49,-0.44,0.6585590330000001,0.49,-0.44,0.6585590330000001,1.77,0.27,1.7904747974,1.77,0.27,1.7904747974
2019-04-02 03:30:00,0.33,-0.48,0.5824946352,0.33,-0.48,0.5824946352,1.85,0.32,1.8774717042,1.85,0.32,1.8774717042
2019-04-02 04:00:00,0.26,-0.41000000000000003,0.48548944380000003,0.26,-0.41000000000000003,0.48548944380000003,1.94,0.27,1.9586985475,1.94,0.27,1.9586985475
2019-04-02 04:30:00,0.22,-0.29,0.3640054945,0.22,-0.29,0.3640054945,1.88,0.16,1.8867962264,1.88,0.16,1.8867962264
2019-04-02 05:00:00,0.26,-0.26,0.3676955262,0.26,-0.26,0.3676955262,1.74,0.14,1.7456230979,1.74,0.14,1.7456230979
2019-04-02 05:30:00,0.29,-0.25,0.38288379440000003,0.29,-0.25,0.38288379440000003,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-02 06:00:00,0.45,-0.21,0.4965883607,0.45,-0.21,0.4965883607,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-02 06:30:00,0.5700000000000001,-0.25,0.6224146528,0.5700000000000001,-0.25,0.6224146528,1.81,0.15,1.8162048343000001,1.81,0.15,1.8162048343000001
2019-04-02 07:00:00,0.7000000000000001,-0.22,0.7337574531000001,0.7000000000000001,-0.22,0.7337574531000001,1.98,0.14,1.9849433241,1.98,0.14,1.9849433241
2019-04-02 07:30:00,1.05,0.05,1.0511898021,1.05,0.05,1.0511898021,2.43,0.45,2.4713154392,2.43,0.45,2.4713154392
2019-04-02 08:00:00,1.21,0.07,1.2120231021,1.21,0.07,1.2120231021,2.68,0.48,2.722645772,2.68,0.48,2.722645772
2019-04-02 08:30:00,1.27,0.07,1.2719276709,1.27,0.07,1.2719276709,2.79,0.46,2.8276668828,2.79,0.46,2.8276668828
2019-04-02 09:00:00,1.22,-0.19,1.2347064428,1.22,-0.19,1.2347064428,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-04-02 09:30:00,1.2,-0.16,1.210619676,1.2,-0.16,1.210619676,3.03,0.7000000000000001,3.109807068,3.03,0.7000000000000001,3.109807068
2019-04-02 10:00:00,1.48,0.73,1.6502424063999999,1.48,0.73,1.6502424063999999,2.74,-0.06,2.7406568556,2.74,-0.06,2.7406568556
2019-04-02 10:30:00,1.4,0.51,1.49,1.4,0.51,1.49,2.75,0.35000000000000003,2.7721832551,2.75,0.35000000000000003,2.7721832551
2019-04-02 11:00:00,1.32,0.27,1.3473306944,1.32,0.27,1.3473306944,2.93,0.5700000000000001,2.9849288099,2.93,0.5700000000000001,2.9849288099
2019-04-02 11:30:00,1.22,0.07,1.2220065466,1.22,0.07,1.2220065466,2.93,0.62,2.9948789625,2.93,0.62,2.9948789625
2019-04-02 12:00:00,1.11,-0.19,1.1261438629,1.11,-0.19,1.1261438629,2.81,0.59,2.8712714953000003,2.81,0.59,2.8712714953000003
2019-04-02 12:30:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049,2.79,0.32,2.8082912954,2.79,0.32,2.8082912954
2019-04-02 13:00:00,1.15,0.31,1.191049957,1.15,0.31,1.191049957,2.8,0.19,2.8064390248,2.8,0.19,2.8064390248
2019-04-02 13:30:00,1.15,0.65,1.3209844814,1.15,0.65,1.3209844814,2.71,-0.17,2.715326868,2.71,-0.17,2.715326868
2019-04-02 14:00:00,1.21,0.65,1.3735355838,1.21,0.65,1.3735355838,2.56,-0.21,2.5685988398,2.56,-0.21,2.5685988398
2019-04-02 14:30:00,1.24,0.67,1.4094325099,1.24,0.67,1.4094325099,2.5,-0.21,2.5088044962,2.5,-0.21,2.5088044962
2019-04-02 15:00:00,1.11,0.2,1.1278741064,1.11,0.2,1.1278741064,2.5700000000000003,0.33,2.5911001524,2.5700000000000003,0.33,2.5911001524
2019-04-02 15:30:00,1.17,0.04,1.170683561,1.17,0.04,1.170683561,2.49,0.45,2.5303359461,2.49,0.45,2.5303359461
2019-04-02 16:00:00,1.26,0.05,1.2609916732,1.26,0.05,1.2609916732,2.22,0.38,2.2522877258,2.22,0.38,2.2522877258
2019-04-02 16:30:00,1.32,-0.01,1.3200378782,1.32,-0.01,1.3200378782,2.13,0.38,2.163631207,2.13,0.38,2.163631207
2019-04-02 17:00:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269,2.32,0.2,2.3286047325,2.32,0.2,2.3286047325
2019-04-02 17:30:00,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202,2.2800000000000002,-0.16,2.2856071403,2.2800000000000002,-0.16,2.2856071403
2019-04-02 18:00:00,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187,2.44,-0.19,2.447386361,2.44,-0.19,2.447386361
2019-04-02 18:30:00,1.21,0.18,1.2233151679,1.21,0.18,1.2233151679,2.35,-0.28,2.3666220653,2.35,-0.28,2.3666220653
2019-04-02 19:00:00,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822,2.47,0.1,2.4720234627,2.47,0.1,2.4720234627
2019-04-02 19:30:00,0.86,0.09,0.8646964785,0.86,0.09,0.8646964785,2.63,-0.1,2.631900454,2.63,-0.1,2.631900454
2019-04-02 20:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229,2.66,0.15,2.6642259664,2.66,0.15,2.6642259664
2019-04-02 20:30:00,0.93,0.02,0.9302150289000001,0.93,0.02,0.9302150289000001,2.71,0.15,2.7141481168,2.71,0.15,2.7141481168
2019-04-02 21:00:00,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001,2.47,0.08,2.471295207,2.47,0.08,2.471295207
2019-04-02 21:30:00,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001,2.43,0.15,2.4346252278,2.43,0.15,2.4346252278
2019-04-02 22:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,2.26,-0.13,2.2637358503,2.26,-0.13,2.2637358503
2019-04-02 22:30:00,0.87,0.13,0.8796590248,0.87,0.13,0.8796590248,2.11,-0.30000000000000004,2.1312203077,2.11,-0.30000000000000004,2.1312203077
2019-04-02 23:00:00,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436,1.94,-0.54,2.0137527157,1.94,-0.54,2.0137527157
2019-04-02 23:30:00,0.51,0.31,0.5968249325,0.51,0.31,0.5968249325,1.88,-0.36,1.9141577781999999,1.88,-0.36,1.9141577781999999
2019-04-03 00:00:00,0.25,0.11,0.2731300057,0.25,0.11,0.2731300057,2.02,-0.16,2.0263267259,2.02,-0.16,2.0263267259
2019-04-03 00:30:00,0.18,0.15,0.2343074903,0.18,0.15,0.2343074903,1.96,-0.25,1.975879551,1.96,-0.25,1.975879551
2019-04-03 01:00:00,0.15,0.2,0.25,0.15,0.2,0.25,1.9,-0.28,1.9205207627,1.9,-0.28,1.9205207627
2019-04-03 01:30:00,0.33,0.24,0.4080441153,0.33,0.24,0.4080441153,1.9,-0.34,1.9301813386000002,1.9,-0.34,1.9301813386000002
2019-04-03 02:00:00,0.5,0.30000000000000004,0.5830951895,0.5,0.30000000000000004,0.5830951895,1.9,-0.4,1.9416487839,1.9,-0.4,1.9416487839
2019-04-03 02:30:00,0.54,0.34,0.6381222453000001,0.54,0.34,0.6381222453000001,1.9,-0.45,1.952562419,1.9,-0.45,1.952562419
2019-04-03 03:00:00,0.53,0.33,0.6243396512,0.53,0.33,0.6243396512,1.87,-0.47000000000000003,1.9281597444,1.87,-0.47000000000000003,1.9281597444
2019-04-03 03:30:00,0.68,0.43,0.8045495634000001,0.68,0.43,0.8045495634000001,1.62,-0.58,1.720697533,1.62,-0.58,1.720697533
2019-04-03 04:00:00,0.53,0.22,0.5738466694000001,0.53,0.22,0.5738466694000001,1.6800000000000002,-0.39,1.7246738822,1.6800000000000002,-0.39,1.7246738822
2019-04-03 04:30:00,0.2,-0.2,0.28284271250000004,0.2,-0.2,0.28284271250000004,1.94,0.0,1.94,1.94,0.0,1.94
2019-04-03 05:00:00,0.18,-0.2,0.2690724809,0.18,-0.2,0.2690724809,1.9,0.14,1.9051509127,1.9,0.14,1.9051509127
2019-04-03 05:30:00,0.15,-0.04,0.155241747,0.15,-0.04,0.155241747,1.98,-0.36,2.0124611797,1.98,-0.36,2.0124611797
2019-04-03 06:00:00,0.15,-0.16,0.219317122,0.15,-0.16,0.219317122,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2019-04-03 06:30:00,0.41000000000000003,-0.01,0.4101219331,0.41000000000000003,-0.01,0.4101219331,2.12,-0.21,2.1303755537,2.12,-0.21,2.1303755537
2019-04-03 07:00:00,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154,2.35,0.42,2.3872368965,2.35,0.42,2.3872368965
2019-04-03 07:30:00,0.86,-0.34,0.9247702417,0.86,-0.34,0.9247702417,2.7,0.5700000000000001,2.7595108262,2.7,0.5700000000000001,2.7595108262
2019-04-03 08:00:00,1.0,0.2,1.0198039027,1.0,0.2,1.0198039027,2.89,0.44,2.9233029265,2.89,0.44,2.9233029265
2019-04-03 08:30:00,0.86,0.28,0.9044335244,0.86,0.28,0.9044335244,2.95,0.23,2.9589525174,2.95,0.23,2.9589525174
2019-04-03 09:00:00,0.75,0.28,0.8005623024,0.75,0.28,0.8005623024,2.83,0.23,2.8393309071,2.83,0.23,2.8393309071
2019-04-03 09:30:00,0.91,0.26,0.9464142856000001,0.91,0.26,0.9464142856000001,2.84,0.2,2.8470335439000003,2.84,0.2,2.8470335439000003
2019-04-03 10:00:00,0.96,0.31,1.0088111815,0.96,0.31,1.0088111815,2.84,0.16,2.8445034716,2.84,0.16,2.8445034716
2019-04-03 10:30:00,0.92,0.33,0.9773944956,0.92,0.33,0.9773944956,2.84,0.17,2.8450834786,2.84,0.17,2.8450834786
2019-04-03 11:00:00,0.9500000000000001,0.33,1.0056838469,0.9500000000000001,0.33,1.0056838469,2.7,0.30000000000000004,2.7166155414,2.7,0.30000000000000004,2.7166155414
2019-04-03 11:30:00,1.03,0.28,1.0673799698,1.03,0.28,1.0673799698,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359
2019-04-03 12:00:00,0.91,0.27,0.9492101980000001,0.91,0.27,0.9492101980000001,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795
2019-04-03 12:30:00,0.78,0.23,0.8132035416000001,0.78,0.23,0.8132035416000001,2.58,0.27,2.5940894356,2.58,0.27,2.5940894356
2019-04-03 13:00:00,0.84,0.26,0.8793179175,0.84,0.26,0.8793179175,2.52,0.27,2.5344230113,2.52,0.27,2.5344230113
2019-04-03 13:30:00,0.88,0.36,0.9507891459000001,0.88,0.36,0.9507891459000001,2.48,0.22,2.4897389421,2.48,0.22,2.4897389421
2019-04-03 14:00:00,0.86,0.43,0.9615092303,0.86,0.43,0.9615092303,2.38,0.14,2.3841140912,2.38,0.14,2.3841140912
2019-04-03 14:30:00,1.12,0.37,1.1795338062,1.12,0.37,1.1795338062,2.1,0.16,2.106086418,2.1,0.16,2.106086418
2019-04-03 15:00:00,0.78,0.29,0.8321658489,0.78,0.29,0.8321658489,2.42,0.25,2.432878953,2.42,0.25,2.432878953
2019-04-03 15:30:00,0.92,0.43,1.0155294186,0.92,0.43,1.0155294186,2.22,0.1,2.2222511109,2.22,0.1,2.2222511109
2019-04-03 16:00:00,0.92,0.48,1.0376897417,0.92,0.48,1.0376897417,2.41,-0.14,2.4140629652,2.41,-0.14,2.4140629652
2019-04-03 16:30:00,1.05,0.45,1.1423659659,1.05,0.45,1.1423659659,2.49,-0.16,2.4951352669,2.49,-0.16,2.4951352669
2019-04-03 17:00:00,0.89,0.31,0.9424436323000001,0.89,0.31,0.9424436323000001,2.61,0.23,2.6201145013,2.61,0.23,2.6201145013
2019-04-03 17:30:00,0.6000000000000001,-0.11,0.61,0.6000000000000001,-0.11,0.61,2.45,0.14,2.45399674,2.45,0.14,2.45399674
2019-04-03 18:00:00,0.7000000000000001,0.11,0.7085901495,0.7000000000000001,0.11,0.7085901495,2.45,-0.12,2.4529370151,2.45,-0.12,2.4529370151
2019-04-03 18:30:00,0.48,-0.16,0.5059644256,0.48,-0.16,0.5059644256,2.71,0.17,2.715326868,2.71,0.17,2.715326868
2019-04-03 19:00:00,0.4,-0.30000000000000004,0.5,0.4,-0.30000000000000004,0.5,2.88,0.28,2.8935790986,2.88,0.28,2.8935790986
2019-04-03 19:30:00,0.53,-0.25,0.586003413,0.53,-0.25,0.586003413,2.93,0.25,2.9406461875,2.93,0.25,2.9406461875
2019-04-03 20:00:00,0.75,-0.11,0.7580237463,0.75,-0.11,0.7580237463,2.7800000000000002,0.1,2.7817979797,2.7800000000000002,0.1,2.7817979797
2019-04-03 20:30:00,0.79,0.02,0.790253124,0.79,0.02,0.790253124,2.7800000000000002,0.14,2.7835229476,2.7800000000000002,0.14,2.7835229476
2019-04-03 21:00:00,0.76,-0.23,0.7940403012,0.76,-0.23,0.7940403012,2.67,0.30000000000000004,2.6868010719,2.67,0.30000000000000004,2.6868010719