site,time,unit,value
Budleigh Salterton,2024-05-04T00:05:00+01:00,MW,0.578
Budleigh Salterton,2024-05-04T00:10:00+01:00,MW,0.606
Budleigh Salterton,2024-05-04T00:15:00+01:00,MW,0.602
Budleigh Salterton,2024-05-04T00:20:00+01:00,MW,0.577
Budleigh Salterton,2024-05-04T00:25:00+01:00,MW,0.591
Budleigh Salterton,2024-05-04T00:30:00+01:00,MW,0.56
Budleigh Salterton,2024-05-04T00:35:00+01:00,MW,0.589
Budleigh Salterton,2024-05-04T00:40:00+01:00,MW,0.595
Budleigh Salterton,2024-05-04T00:45:00+01:00,MW,0.62
Budleigh Salterton,2024-05-04T00:50:00+01:00,MW,0.599
Budleigh Salterton,2024-05-04T00:55:00+01:00,MW,0.631
Budleigh Salterton,2024-05-04T01:00:00+01:00,MW,0.595
Budleigh Salterton,2024-05-04T01:05:00+01:00,MW,0.751
Budleigh Salterton,2024-05-04T01:10:00+01:00,MW,0.762
Budleigh Salterton,2024-05-04T01:15:00+01:00,MW,0.8140000000000001
Budleigh Salterton,2024-05-04T01:20:00+01:00,MW,0.806
Budleigh Salterton,2024-05-04T01:25:00+01:00,MW,0.798
Budleigh Salterton,2024-05-04T01:30:00+01:00,MW,0.778
Budleigh Salterton,2024-05-04T01:35:00+01:00,MW,0.8069999999999999
Budleigh Salterton,2024-05-04T01:40:00+01:00,MW,0.856
Budleigh Salterton,2024-05-04T01:45:00+01:00,MW,0.804
Budleigh Salterton,2024-05-04T01:50:00+01:00,MW,0.802
Budleigh Salterton,2024-05-04T01:55:00+01:00,MW,0.8160000000000001
Budleigh Salterton,2024-05-04T02:00:00+01:00,MW,0.765
Budleigh Salterton,2024-05-04T02:05:00+01:00,MW,0.782
Budleigh Salterton,2024-05-04T02:10:00+01:00,MW,0.767
Budleigh Salterton,2024-05-04T02:15:00+01:00,MW,0.772
Budleigh Salterton,2024-05-04T02:20:00+01:00,MW,0.761
Budleigh Salterton,2024-05-04T02:25:00+01:00,MW,0.733
Budleigh Salterton,2024-05-04T02:30:00+01:00,MW,0.752
Budleigh Salterton,2024-05-04T02:35:00+01:00,MW,0.726
Budleigh Salterton,2024-05-04T02:40:00+01:00,MW,0.767
Budleigh Salterton,2024-05-04T02:45:00+01:00,MW,0.78
Budleigh Salterton,2024-05-04T02:50:00+01:00,MW,0.765
Budleigh Salterton,2024-05-04T02:55:00+01:00,MW,0.712
Budleigh Salterton,2024-05-04T03:00:00+01:00,MW,0.721
Budleigh Salterton,2024-05-04T03:05:00+01:00,MW,0.667
Budleigh Salterton,2024-05-04T03:10:00+01:00,MW,0.668
Budleigh Salterton,2024-05-04T03:15:00+01:00,MW,0.668
Budleigh Salterton,2024-05-04T03:20:00+01:00,MW,0.667
Budleigh Salterton,2024-05-04T03:25:00+01:00,MW,0.66
Budleigh Salterton,2024-05-04T03:30:00+01:00,MW,0.642
Budleigh Salterton,2024-05-04T03:35:00+01:00,MW,0.614
Budleigh Salterton,2024-05-04T03:40:00+01:00,MW,0.581
Budleigh Salterton,2024-05-04T03:45:00+01:00,MW,0.566
Budleigh Salterton,2024-05-04T03:50:00+01:00,MW,0.554
Budleigh Salterton,2024-05-04T03:55:00+01:00,MW,0.5489999999999999
Budleigh Salterton,2024-05-04T04:00:00+01:00,MW,0.591
Budleigh Salterton,2024-05-04T04:05:00+01:00,MW,0.581
Budleigh Salterton,2024-05-04T04:10:00+01:00,MW,0.5680000000000001
Budleigh Salterton,2024-05-04T04:15:00+01:00,MW,0.544
Budleigh Salterton,2024-05-04T04:20:00+01:00,MW,0.541
Budleigh Salterton,2024-05-04T04:25:00+01:00,MW,0.5589999999999999
Budleigh Salterton,2024-05-04T04:30:00+01:00,MW,0.545
Budleigh Salterton,2024-05-04T04:35:00+01:00,MW,0.569
Budleigh Salterton,2024-05-04T04:40:00+01:00,MW,0.602
Budleigh Salterton,2024-05-04T04:45:00+01:00,MW,0.645
Budleigh Salterton,2024-05-04T04:50:00+01:00,MW,0.586
Budleigh Salterton,2024-05-04T04:55:00+01:00,MW,0.61
Budleigh Salterton,2024-05-04T05:00:00+01:00,MW,0.635
Budleigh Salterton,2024-05-04T05:05:00+01:00,MW,0.623
Budleigh Salterton,2024-05-04T05:10:00+01:00,MW,0.608
Budleigh Salterton,2024-05-04T05:15:00+01:00,MW,0.601
Budleigh Salterton,2024-05-04T05:20:00+01:00,MW,0.615
Budleigh Salterton,2024-05-04T05:25:00+01:00,MW,0.605
Budleigh Salterton,2024-05-04T05:30:00+01:00,MW,0.59
Budleigh Salterton,2024-05-04T05:35:00+01:00,MW,0.578
Budleigh Salterton,2024-05-04T05:40:00+01:00,MW,0.573
Budleigh Salterton,2024-05-04T05:45:00+01:00,MW,0.539
Budleigh Salterton,2024-05-04T05:50:00+01:00,MW,0.526
Budleigh Salterton,2024-05-04T05:55:00+01:00,MW,0.574
Budleigh Salterton,2024-05-04T06:00:00+01:00,MW,0.567
Budleigh Salterton,2024-05-04T06:05:00+01:00,MW,0.582
Budleigh Salterton,2024-05-04T06:10:00+01:00,MW,0.614
Budleigh Salterton,2024-05-04T06:15:00+01:00,MW,0.584
Budleigh Salterton,2024-05-04T06:20:00+01:00,MW,0.583
Budleigh Salterton,2024-05-04T06:25:00+01:00,MW,0.593
Budleigh Salterton,2024-05-04T06:30:00+01:00,MW,0.659
Budleigh Salterton,2024-05-04T06:35:00+01:00,MW,0.681
Budleigh Salterton,2024-05-04T06:40:00+01:00,MW,0.678
Budleigh Salterton,2024-05-04T06:45:00+01:00,MW,0.672
Budleigh Salterton,2024-05-04T06:50:00+01:00,MW,0.668
Budleigh Salterton,2024-05-04T06:55:00+01:00,MW,0.616
Budleigh Salterton,2024-05-04T07:00:00+01:00,MW,0.669
Budleigh Salterton,2024-05-04T07:05:00+01:00,MW,0.661
Budleigh Salterton,2024-05-04T07:10:00+01:00,MW,0.6859999999999999
Budleigh Salterton,2024-05-04T07:15:00+01:00,MW,0.727
Budleigh Salterton,2024-05-04T07:20:00+01:00,MW,0.759
Budleigh Salterton,2024-05-04T07:25:00+01:00,MW,0.743
Budleigh Salterton,2024-05-04T07:30:00+01:00,MW,0.748
Budleigh Salterton,2024-05-04T07:35:00+01:00,MW,0.854
Budleigh Salterton,2024-05-04T07:40:00+01:00,MW,0.889
Budleigh Salterton,2024-05-04T07:45:00+01:00,MW,0.831
Budleigh Salterton,2024-05-04T07:50:00+01:00,MW,0.847
Budleigh Salterton,2024-05-04T07:55:00+01:00,MW,0.985
Budleigh Salterton,2024-05-04T08:00:00+01:00,MW,0.952
Budleigh Salterton,2024-05-04T08:05:00+01:00,MW,0.964
Budleigh Salterton,2024-05-04T08:10:00+01:00,MW,0.921
Budleigh Salterton,2024-05-04T08:15:00+01:00,MW,0.982
Budleigh Salterton,2024-05-04T08:20:00+01:00,MW,1.028
Budleigh Salterton,2024-05-04T08:25:00+01:00,MW,0.972
Budleigh Salterton,2024-05-04T08:30:00+01:00,MW,0.978
Budleigh Salterton,2024-05-04T08:35:00+01:00,MW,0.9410000000000001
Budleigh Salterton,2024-05-04T08:40:00+01:00,MW,1.032
Budleigh Salterton,2024-05-04T08:45:00+01:00,MW,1.048
Budleigh Salterton,2024-05-04T08:50:00+01:00,MW,0.916
Budleigh Salterton,2024-05-04T08:55:00+01:00,MW,0.7969999999999999
Budleigh Salterton,2024-05-04T09:00:00+01:00,MW,0.83
Budleigh Salterton,2024-05-04T09:05:00+01:00,MW,0.87
Budleigh Salterton,2024-05-04T09:10:00+01:00,MW,0.945
Budleigh Salterton,2024-05-04T09:15:00+01:00,MW,0.952
Budleigh Salterton,2024-05-04T09:20:00+01:00,MW,0.968
Budleigh Salterton,2024-05-04T09:25:00+01:00,MW,0.949
Budleigh Salterton,2024-05-04T09:30:00+01:00,MW,0.867
Budleigh Salterton,2024-05-04T09:35:00+01:00,MW,0.873
Budleigh Salterton,2024-05-04T09:40:00+01:00,MW,0.938
Budleigh Salterton,2024-05-04T09:45:00+01:00,MW,0.913
Budleigh Salterton,2024-05-04T09:50:00+01:00,MW,0.915
Budleigh Salterton,2024-05-04T09:55:00+01:00,MW,0.994
Budleigh Salterton,2024-05-04T10:00:00+01:00,MW,0.957
Budleigh Salterton,2024-05-04T10:05:00+01:00,MW,0.919
Budleigh Salterton,2024-05-04T10:10:00+01:00,MW,0.891
Budleigh Salterton,2024-05-04T10:15:00+01:00,MW,0.969
Budleigh Salterton,2024-05-04T10:20:00+01:00,MW,0.849
Budleigh Salterton,2024-05-04T10:25:00+01:00,MW,0.804
Budleigh Salterton,2024-05-04T10:30:00+01:00,MW,0.8420000000000001
Budleigh Salterton,2024-05-04T10:35:00+01:00,MW,0.772
Budleigh Salterton,2024-05-04T10:40:00+01:00,MW,0.8340000000000001
Budleigh Salterton,2024-05-04T10:45:00+01:00,MW,0.729
Budleigh Salterton,2024-05-04T10:50:00+01:00,MW,0.832
Budleigh Salterton,2024-05-04T10:55:00+01:00,MW,0.825
Budleigh Salterton,2024-05-04T11:00:00+01:00,MW,0.787
Budleigh Salterton,2024-05-04T11:05:00+01:00,MW,0.781
Budleigh Salterton,2024-05-04T11:10:00+01:00,MW,0.762
Budleigh Salterton,2024-05-04T11:15:00+01:00,MW,0.698
Budleigh Salterton,2024-05-04T11:20:00+01:00,MW,0.763
Budleigh Salterton,2024-05-04T11:25:00+01:00,MW,0.794
Budleigh Salterton,2024-05-04T11:30:00+01:00,MW,0.76
Budleigh Salterton,2024-05-04T11:35:00+01:00,MW,0.749
Budleigh Salterton,2024-05-04T11:40:00+01:00,MW,0.719
Budleigh Salterton,2024-05-04T11:45:00+01:00,MW,0.713
Budleigh Salterton,2024-05-04T11:50:00+01:00,MW,0.644
Budleigh Salterton,2024-05-04T11:55:00+01:00,MW,0.681
Budleigh Salterton,2024-05-04T12:00:00+01:00,MW,0.698
Budleigh Salterton,2024-05-04T12:05:00+01:00,MW,0.665
Budleigh Salterton,2024-05-04T12:10:00+01:00,MW,0.651
Budleigh Salterton,2024-05-04T12:15:00+01:00,MW,0.654
Budleigh Salterton,2024-05-04T12:20:00+01:00,MW,0.626
Budleigh Salterton,2024-05-04T12:25:00+01:00,MW,0.609
Budleigh Salterton,2024-05-04T12:30:00+01:00,MW,0.611
Budleigh Salterton,2024-05-04T12:35:00+01:00,MW,0.608
Budleigh Salterton,2024-05-04T12:40:00+01:00,MW,0.645
Budleigh Salterton,2024-05-04T12:45:00+01:00,MW,0.599
Budleigh Salterton,2024-05-04T12:50:00+01:00,MW,0.616
Budleigh Salterton,2024-05-04T12:55:00+01:00,MW,0.552
Budleigh Salterton,2024-05-04T13:00:00+01:00,MW,0.674
Budleigh Salterton,2024-05-04T13:05:00+01:00,MW,0.698
Budleigh Salterton,2024-05-04T13:10:00+01:00,MW,0.627
Budleigh Salterton,2024-05-04T13:15:00+01:00,MW,0.55
Budleigh Salterton,2024-05-04T13:20:00+01:00,MW,0.523
Budleigh Salterton,2024-05-04T13:25:00+01:00,MW,0.515
Budleigh Salterton,2024-05-04T13:30:00+01:00,MW,0.544
Budleigh Salterton,2024-05-04T13:35:00+01:00,MW,0.514
Budleigh Salterton,2024-05-04T13:40:00+01:00,MW,0.582
Budleigh Salterton,2024-05-04T13:45:00+01:00,MW,0.542
Budleigh Salterton,2024-05-04T13:50:00+01:00,MW,0.547
Budleigh Salterton,2024-05-04T13:55:00+01:00,MW,0.518
Budleigh Salterton,2024-05-04T14:00:00+01:00,MW,0.536
Budleigh Salterton,2024-05-04T14:05:00+01:00,MW,0.538
Budleigh Salterton,2024-05-04T14:10:00+01:00,MW,0.527
Budleigh Salterton,2024-05-04T14:15:00+01:00,MW,0.533
Budleigh Salterton,2024-05-04T14:20:00+01:00,MW,0.601
Budleigh Salterton,2024-05-04T14:25:00+01:00,MW,0.5700000000000001
Budleigh Salterton,2024-05-04T14:30:00+01:00,MW,0.535
Budleigh Salterton,2024-05-04T14:35:00+01:00,MW,0.518
Budleigh Salterton,2024-05-04T14:40:00+01:00,MW,0.539
Budleigh Salterton,2024-05-04T14:45:00+01:00,MW,0.602
Budleigh Salterton,2024-05-04T14:50:00+01:00,MW,0.562
Budleigh Salterton,2024-05-04T14:55:00+01:00,MW,0.515
Budleigh Salterton,2024-05-04T15:00:00+01:00,MW,0.594
Budleigh Salterton,2024-05-04T15:05:00+01:00,MW,0.624
Budleigh Salterton,2024-05-04T15:10:00+01:00,MW,0.581
Budleigh Salterton,2024-05-04T15:15:00+01:00,MW,0.599
Budleigh Salterton,2024-05-04T15:20:00+01:00,MW,0.595
Budleigh Salterton,2024-05-04T15:25:00+01:00,MW,0.603
Budleigh Salterton,2024-05-04T15:30:00+01:00,MW,0.588
Budleigh Salterton,2024-05-04T15:35:00+01:00,MW,0.536
Budleigh Salterton,2024-05-04T15:40:00+01:00,MW,0.525
Budleigh Salterton,2024-05-04T15:45:00+01:00,MW,0.53
Budleigh Salterton,2024-05-04T15:50:00+01:00,MW,0.512
Budleigh Salterton,2024-05-04T15:55:00+01:00,MW,0.5429999999999999
Budleigh Salterton,2024-05-04T16:00:00+01:00,MW,0.586
Budleigh Salterton,2024-05-04T16:05:00+01:00,MW,0.612
Budleigh Salterton,2024-05-04T16:10:00+01:00,MW,0.579
Budleigh Salterton,2024-05-04T16:15:00+01:00,MW,0.587
Budleigh Salterton,2024-05-04T16:20:00+01:00,MW,0.564
Budleigh Salterton,2024-05-04T16:25:00+01:00,MW,0.629
Budleigh Salterton,2024-05-04T16:30:00+01:00,MW,0.67
Budleigh Salterton,2024-05-04T16:35:00+01:00,MW,0.657
Budleigh Salterton,2024-05-04T16:40:00+01:00,MW,0.598
Budleigh Salterton,2024-05-04T16:45:00+01:00,MW,0.633
Budleigh Salterton,2024-05-04T16:50:00+01:00,MW,0.693
Budleigh Salterton,2024-05-04T16:55:00+01:00,MW,0.721
Budleigh Salterton,2024-05-04T17:00:00+01:00,MW,0.696
Budleigh Salterton,2024-05-04T17:05:00+01:00,MW,0.718
Budleigh Salterton,2024-05-04T17:10:00+01:00,MW,0.822
Budleigh Salterton,2024-05-04T17:15:00+01:00,MW,0.792
Budleigh Salterton,2024-05-04T17:20:00+01:00,MW,0.786
Budleigh Salterton,2024-05-04T17:25:00+01:00,MW,0.7889999999999999
Budleigh Salterton,2024-05-04T17:30:00+01:00,MW,0.794
Budleigh Salterton,2024-05-04T17:35:00+01:00,MW,0.882
Budleigh Salterton,2024-05-04T17:40:00+01:00,MW,0.901
Budleigh Salterton,2024-05-04T17:45:00+01:00,MW,0.922
Budleigh Salterton,2024-05-04T17:50:00+01:00,MW,0.968
Budleigh Salterton,2024-05-04T17:55:00+01:00,MW,1.006
Budleigh Salterton,2024-05-04T18:00:00+01:00,MW,1.086
Budleigh Salterton,2024-05-04T18:05:00+01:00,MW,1.029
Budleigh Salterton,2024-05-04T18:10:00+01:00,MW,1.021
Budleigh Salterton,2024-05-04T18:15:00+01:00,MW,0.942
Budleigh Salterton,2024-05-04T18:20:00+01:00,MW,0.9
Budleigh Salterton,2024-05-04T18:25:00+01:00,MW,0.978
Budleigh Salterton,2024-05-04T18:30:00+01:00,MW,1.004
Budleigh Salterton,2024-05-04T18:35:00+01:00,MW,1.02
Budleigh Salterton,2024-05-04T18:40:00+01:00,MW,1.056
Budleigh Salterton,2024-05-04T18:45:00+01:00,MW,1.094
Budleigh Salterton,2024-05-04T18:50:00+01:00,MW,1.041
Budleigh Salterton,2024-05-04T18:55:00+01:00,MW,0.993
Budleigh Salterton,2024-05-04T19:00:00+01:00,MW,1.0630000000000002
Budleigh Salterton,2024-05-04T19:05:00+01:00,MW,1.112
Budleigh Salterton,2024-05-04T19:10:00+01:00,MW,1.084
Budleigh Salterton,2024-05-04T19:15:00+01:00,MW,1.045
Budleigh Salterton,2024-05-04T19:20:00+01:00,MW,0.998
Budleigh Salterton,2024-05-04T19:25:00+01:00,MW,1.02
Budleigh Salterton,2024-05-04T19:30:00+01:00,MW,1.0
Budleigh Salterton,2024-05-04T19:35:00+01:00,MW,1.0070000000000001
Budleigh Salterton,2024-05-04T19:40:00+01:00,MW,1.0390000000000001
Budleigh Salterton,2024-05-04T19:45:00+01:00,MW,1.014
Budleigh Salterton,2024-05-04T19:50:00+01:00,MW,0.994
Budleigh Salterton,2024-05-04T19:55:00+01:00,MW,0.989
Budleigh Salterton,2024-05-04T20:00:00+01:00,MW,1.05
Budleigh Salterton,2024-05-04T20:05:00+01:00,MW,1.0190000000000001
Budleigh Salterton,2024-05-04T20:10:00+01:00,MW,1.028
Budleigh Salterton,2024-05-04T20:15:00+01:00,MW,0.993
Budleigh Salterton,2024-05-04T20:20:00+01:00,MW,0.9390000000000001
Budleigh Salterton,2024-05-04T20:25:00+01:00,MW,0.948
Budleigh Salterton,2024-05-04T20:30:00+01:00,MW,0.944
Budleigh Salterton,2024-05-04T20:35:00+01:00,MW,0.885
Budleigh Salterton,2024-05-04T20:40:00+01:00,MW,0.894
Budleigh Salterton,2024-05-04T20:45:00+01:00,MW,0.888
Budleigh Salterton,2024-05-04T20:50:00+01:00,MW,0.862
Budleigh Salterton,2024-05-04T20:55:00+01:00,MW,0.874
Budleigh Salterton,2024-05-04T21:00:00+01:00,MW,0.915
Budleigh Salterton,2024-05-04T21:05:00+01:00,MW,0.928
Budleigh Salterton,2024-05-04T21:10:00+01:00,MW,0.9359999999999999
Budleigh Salterton,2024-05-04T21:15:00+01:00,MW,0.933
Budleigh Salterton,2024-05-04T21:20:00+01:00,MW,0.899
Budleigh Salterton,2024-05-04T21:25:00+01:00,MW,0.863
Budleigh Salterton,2024-05-04T21:30:00+01:00,MW,0.862
Budleigh Salterton,2024-05-04T21:35:00+01:00,MW,0.881
Budleigh Salterton,2024-05-04T21:40:00+01:00,MW,0.851
Budleigh Salterton,2024-05-04T21:45:00+01:00,MW,0.861
Budleigh Salterton,2024-05-04T21:50:00+01:00,MW,0.824
Budleigh Salterton,2024-05-04T21:55:00+01:00,MW,0.845
Budleigh Salterton,2024-05-04T22:00:00+01:00,MW,0.845
Budleigh Salterton,2024-05-04T22:05:00+01:00,MW,0.83
Budleigh Salterton,2024-05-04T22:10:00+01:00,MW,0.8300000000000001
Budleigh Salterton,2024-05-04T22:15:00+01:00,MW,0.762
Budleigh Salterton,2024-05-04T22:20:00+01:00,MW,0.761
Budleigh Salterton,2024-05-04T22:25:00+01:00,MW,0.788
Budleigh Salterton,2024-05-04T22:30:00+01:00,MW,0.772
Budleigh Salterton,2024-05-04T22:35:00+01:00,MW,0.756
Budleigh Salterton,2024-05-04T22:40:00+01:00,MW,0.726
Budleigh Salterton,2024-05-04T22:45:00+01:00,MW,0.712
Budleigh Salterton,2024-05-04T22:50:00+01:00,MW,0.66
Budleigh Salterton,2024-05-04T22:55:00+01:00,MW,0.712
Budleigh Salterton,2024-05-04T23:00:00+01:00,MW,0.701
Budleigh Salterton,2024-05-04T23:05:00+01:00,MW,0.763
Budleigh Salterton,2024-05-04T23:10:00+01:00,MW,0.796
Budleigh Salterton,2024-05-04T23:15:00+01:00,MW,0.758
Budleigh Salterton,2024-05-04T23:20:00+01:00,MW,0.736
Budleigh Salterton,2024-05-04T23:25:00+01:00,MW,0.736
Budleigh Salterton,2024-05-04T23:30:00+01:00,MW,0.692
Budleigh Salterton,2024-05-04T23:35:00+01:00,MW,0.704
Budleigh Salterton,2024-05-04T23:40:00+01:00,MW,0.688
Budleigh Salterton,2024-05-04T23:45:00+01:00,MW,0.6779999999999999
Budleigh Salterton,2024-05-04T23:50:00+01:00,MW,0.665
Budleigh Salterton,2024-05-04T23:55:00+01:00,MW,0.641
Budleigh Salterton,2024-05-05T00:00:00+01:00,MW,0.625
