site,time,unit,value
Blaenporth,2024-05-03T00:05:00+01:00,MW,3.9370000000000003
Blaenporth,2024-05-03T00:10:00+01:00,MW,3.952
Blaenporth,2024-05-03T00:15:00+01:00,MW,3.966
Blaenporth,2024-05-03T00:20:00+01:00,MW,3.8390000000000004
Blaenporth,2024-05-03T00:25:00+01:00,MW,3.822
Blaenporth,2024-05-03T00:30:00+01:00,MW,3.755
Blaenporth,2024-05-03T00:35:00+01:00,MW,3.904
Blaenporth,2024-05-03T00:40:00+01:00,MW,3.7910000000000004
Blaenporth,2024-05-03T00:45:00+01:00,MW,3.8819999999999997
Blaenporth,2024-05-03T00:50:00+01:00,MW,3.656
Blaenporth,2024-05-03T00:55:00+01:00,MW,3.8240000000000003
Blaenporth,2024-05-03T01:00:00+01:00,MW,3.881
Blaenporth,2024-05-03T01:05:00+01:00,MW,4.159
Blaenporth,2024-05-03T01:10:00+01:00,MW,4.0600000000000005
Blaenporth,2024-05-03T01:15:00+01:00,MW,4.191
Blaenporth,2024-05-03T01:20:00+01:00,MW,4.035
Blaenporth,2024-05-03T01:25:00+01:00,MW,4.201
Blaenporth,2024-05-03T01:30:00+01:00,MW,4.131
Blaenporth,2024-05-03T01:35:00+01:00,MW,4.4079999999999995
Blaenporth,2024-05-03T01:40:00+01:00,MW,4.4670000000000005
Blaenporth,2024-05-03T01:45:00+01:00,MW,4.562
Blaenporth,2024-05-03T01:50:00+01:00,MW,4.65
Blaenporth,2024-05-03T01:55:00+01:00,MW,4.603999999999999
Blaenporth,2024-05-03T02:00:00+01:00,MW,4.887
Blaenporth,2024-05-03T02:05:00+01:00,MW,4.657
Blaenporth,2024-05-03T02:10:00+01:00,MW,4.551
Blaenporth,2024-05-03T02:15:00+01:00,MW,4.718999999999999
Blaenporth,2024-05-03T02:20:00+01:00,MW,4.781999999999999
Blaenporth,2024-05-03T02:25:00+01:00,MW,4.603000000000001
Blaenporth,2024-05-03T02:30:00+01:00,MW,4.606
Blaenporth,2024-05-03T02:35:00+01:00,MW,4.379
Blaenporth,2024-05-03T02:40:00+01:00,MW,4.484
Blaenporth,2024-05-03T02:45:00+01:00,MW,4.5120000000000005
Blaenporth,2024-05-03T02:50:00+01:00,MW,4.537
Blaenporth,2024-05-03T02:55:00+01:00,MW,4.657
Blaenporth,2024-05-03T03:00:00+01:00,MW,4.721
Blaenporth,2024-05-03T03:05:00+01:00,MW,4.787000000000001
Blaenporth,2024-05-03T03:10:00+01:00,MW,4.468999999999999
Blaenporth,2024-05-03T03:15:00+01:00,MW,4.494000000000001
Blaenporth,2024-05-03T03:20:00+01:00,MW,4.434
Blaenporth,2024-05-03T03:25:00+01:00,MW,4.502
Blaenporth,2024-05-03T03:30:00+01:00,MW,4.43
Blaenporth,2024-05-03T03:35:00+01:00,MW,4.5249999999999995
Blaenporth,2024-05-03T03:40:00+01:00,MW,4.6160000000000005
Blaenporth,2024-05-03T03:45:00+01:00,MW,4.424
Blaenporth,2024-05-03T03:50:00+01:00,MW,4.399000000000001
Blaenporth,2024-05-03T03:55:00+01:00,MW,4.366
Blaenporth,2024-05-03T04:00:00+01:00,MW,4.392
Blaenporth,2024-05-03T04:05:00+01:00,MW,4.353
Blaenporth,2024-05-03T04:10:00+01:00,MW,4.357
Blaenporth,2024-05-03T04:15:00+01:00,MW,4.433999999999999
Blaenporth,2024-05-03T04:20:00+01:00,MW,4.3100000000000005
Blaenporth,2024-05-03T04:25:00+01:00,MW,4.298
Blaenporth,2024-05-03T04:30:00+01:00,MW,4.258
Blaenporth,2024-05-03T04:35:00+01:00,MW,4.074999999999999
Blaenporth,2024-05-03T04:40:00+01:00,MW,4.063
Blaenporth,2024-05-03T04:45:00+01:00,MW,4.225
Blaenporth,2024-05-03T04:50:00+01:00,MW,4.282
Blaenporth,2024-05-03T04:55:00+01:00,MW,4.413
Blaenporth,2024-05-03T05:00:00+01:00,MW,4.2780000000000005
Blaenporth,2024-05-03T05:05:00+01:00,MW,4.252
Blaenporth,2024-05-03T05:10:00+01:00,MW,4.645
Blaenporth,2024-05-03T05:15:00+01:00,MW,4.346
Blaenporth,2024-05-03T05:20:00+01:00,MW,4.375
Blaenporth,2024-05-03T05:25:00+01:00,MW,4.404
Blaenporth,2024-05-03T05:30:00+01:00,MW,4.49
Blaenporth,2024-05-03T05:35:00+01:00,MW,4.437
Blaenporth,2024-05-03T05:40:00+01:00,MW,4.564
Blaenporth,2024-05-03T05:45:00+01:00,MW,4.787
Blaenporth,2024-05-03T05:50:00+01:00,MW,4.6080000000000005
Blaenporth,2024-05-03T05:55:00+01:00,MW,4.469
Blaenporth,2024-05-03T06:00:00+01:00,MW,4.627000000000001
Blaenporth,2024-05-03T06:05:00+01:00,MW,4.886
Blaenporth,2024-05-03T06:10:00+01:00,MW,4.968
Blaenporth,2024-05-03T06:15:00+01:00,MW,4.961
Blaenporth,2024-05-03T06:20:00+01:00,MW,4.977
Blaenporth,2024-05-03T06:25:00+01:00,MW,5.081
Blaenporth,2024-05-03T06:30:00+01:00,MW,4.986000000000001
Blaenporth,2024-05-03T06:35:00+01:00,MW,5.269
Blaenporth,2024-05-03T06:40:00+01:00,MW,5.282
Blaenporth,2024-05-03T06:45:00+01:00,MW,5.369
Blaenporth,2024-05-03T06:50:00+01:00,MW,5.355
Blaenporth,2024-05-03T06:55:00+01:00,MW,5.497
Blaenporth,2024-05-03T07:00:00+01:00,MW,5.52
Blaenporth,2024-05-03T07:05:00+01:00,MW,5.821
Blaenporth,2024-05-03T07:10:00+01:00,MW,5.861
Blaenporth,2024-05-03T07:15:00+01:00,MW,5.962
Blaenporth,2024-05-03T07:20:00+01:00,MW,5.955
Blaenporth,2024-05-03T07:25:00+01:00,MW,5.965
Blaenporth,2024-05-03T07:30:00+01:00,MW,6.029999999999999
Blaenporth,2024-05-03T07:35:00+01:00,MW,6.116
Blaenporth,2024-05-03T07:40:00+01:00,MW,6.057
Blaenporth,2024-05-03T07:45:00+01:00,MW,6.079000000000001
Blaenporth,2024-05-03T07:50:00+01:00,MW,6.0760000000000005
Blaenporth,2024-05-03T07:55:00+01:00,MW,5.994999999999999
Blaenporth,2024-05-03T08:00:00+01:00,MW,5.944
Blaenporth,2024-05-03T08:05:00+01:00,MW,6.06
Blaenporth,2024-05-03T08:10:00+01:00,MW,6.063000000000001
Blaenporth,2024-05-03T08:15:00+01:00,MW,5.923
Blaenporth,2024-05-03T08:20:00+01:00,MW,5.882
Blaenporth,2024-05-03T08:25:00+01:00,MW,5.897
Blaenporth,2024-05-03T08:30:00+01:00,MW,5.9079999999999995
Blaenporth,2024-05-03T08:35:00+01:00,MW,5.974
Blaenporth,2024-05-03T08:40:00+01:00,MW,5.784999999999999
Blaenporth,2024-05-03T08:45:00+01:00,MW,5.739000000000001
Blaenporth,2024-05-03T08:50:00+01:00,MW,5.8389999999999995
Blaenporth,2024-05-03T08:55:00+01:00,MW,5.77
Blaenporth,2024-05-03T09:00:00+01:00,MW,5.724
Blaenporth,2024-05-03T09:05:00+01:00,MW,5.686
Blaenporth,2024-05-03T09:10:00+01:00,MW,5.864
Blaenporth,2024-05-03T09:15:00+01:00,MW,5.724
Blaenporth,2024-05-03T09:20:00+01:00,MW,5.75
Blaenporth,2024-05-03T09:25:00+01:00,MW,5.737
Blaenporth,2024-05-03T09:30:00+01:00,MW,5.584
Blaenporth,2024-05-03T09:35:00+01:00,MW,5.465
Blaenporth,2024-05-03T09:40:00+01:00,MW,5.416
Blaenporth,2024-05-03T09:45:00+01:00,MW,5.359999999999999
Blaenporth,2024-05-03T09:50:00+01:00,MW,5.390000000000001
Blaenporth,2024-05-03T09:55:00+01:00,MW,5.319000000000001
Blaenporth,2024-05-03T10:00:00+01:00,MW,5.404
Blaenporth,2024-05-03T10:05:00+01:00,MW,5.377000000000001
Blaenporth,2024-05-03T10:10:00+01:00,MW,5.4079999999999995
Blaenporth,2024-05-03T10:15:00+01:00,MW,5.309
Blaenporth,2024-05-03T10:20:00+01:00,MW,5.314
Blaenporth,2024-05-03T10:25:00+01:00,MW,5.346
Blaenporth,2024-05-03T10:30:00+01:00,MW,5.24
Blaenporth,2024-05-03T10:35:00+01:00,MW,5.317
Blaenporth,2024-05-03T10:40:00+01:00,MW,5.350999999999999
Blaenporth,2024-05-03T10:45:00+01:00,MW,5.279
Blaenporth,2024-05-03T10:50:00+01:00,MW,5.353
Blaenporth,2024-05-03T10:55:00+01:00,MW,5.385
Blaenporth,2024-05-03T11:00:00+01:00,MW,5.35
Blaenporth,2024-05-03T11:05:00+01:00,MW,5.459
Blaenporth,2024-05-03T11:10:00+01:00,MW,5.446
Blaenporth,2024-05-03T11:15:00+01:00,MW,5.4830000000000005
Blaenporth,2024-05-03T11:20:00+01:00,MW,5.585
Blaenporth,2024-05-03T11:25:00+01:00,MW,5.301
Blaenporth,2024-05-03T11:30:00+01:00,MW,5.446
Blaenporth,2024-05-03T11:35:00+01:00,MW,5.371
Blaenporth,2024-05-03T11:40:00+01:00,MW,5.406
Blaenporth,2024-05-03T11:45:00+01:00,MW,5.506
Blaenporth,2024-05-03T11:50:00+01:00,MW,5.382000000000001
Blaenporth,2024-05-03T11:55:00+01:00,MW,5.426
Blaenporth,2024-05-03T12:00:00+01:00,MW,5.555
Blaenporth,2024-05-03T12:05:00+01:00,MW,5.607
Blaenporth,2024-05-03T12:10:00+01:00,MW,5.614000000000001
Blaenporth,2024-05-03T12:15:00+01:00,MW,5.675000000000001
Blaenporth,2024-05-03T12:20:00+01:00,MW,5.4990000000000006
Blaenporth,2024-05-03T12:25:00+01:00,MW,5.43
Blaenporth,2024-05-03T12:30:00+01:00,MW,5.434
Blaenporth,2024-05-03T12:35:00+01:00,MW,5.364000000000001
Blaenporth,2024-05-03T12:40:00+01:00,MW,5.373
Blaenporth,2024-05-03T12:45:00+01:00,MW,5.145
Blaenporth,2024-05-03T12:50:00+01:00,MW,5.186
Blaenporth,2024-05-03T12:55:00+01:00,MW,5.329
Blaenporth,2024-05-03T13:00:00+01:00,MW,5.5280000000000005
Blaenporth,2024-05-03T13:05:00+01:00,MW,5.401999999999999
Blaenporth,2024-05-03T13:10:00+01:00,MW,5.413
Blaenporth,2024-05-03T13:15:00+01:00,MW,5.337
Blaenporth,2024-05-03T13:20:00+01:00,MW,5.357
Blaenporth,2024-05-03T13:25:00+01:00,MW,5.353999999999999
Blaenporth,2024-05-03T13:30:00+01:00,MW,5.413
Blaenporth,2024-05-03T13:35:00+01:00,MW,5.229
Blaenporth,2024-05-03T13:40:00+01:00,MW,5.189
Blaenporth,2024-05-03T13:45:00+01:00,MW,5.212
Blaenporth,2024-05-03T13:50:00+01:00,MW,5.164
Blaenporth,2024-05-03T13:55:00+01:00,MW,5.196
Blaenporth,2024-05-03T14:00:00+01:00,MW,5.162
Blaenporth,2024-05-03T14:05:00+01:00,MW,5.15
Blaenporth,2024-05-03T14:10:00+01:00,MW,5.074999999999999
Blaenporth,2024-05-03T14:15:00+01:00,MW,5.085
Blaenporth,2024-05-03T14:20:00+01:00,MW,5.138
Blaenporth,2024-05-03T14:25:00+01:00,MW,5.089
Blaenporth,2024-05-03T14:30:00+01:00,MW,5.128
Blaenporth,2024-05-03T14:35:00+01:00,MW,5.032
Blaenporth,2024-05-03T14:40:00+01:00,MW,5.0120000000000005
Blaenporth,2024-05-03T14:45:00+01:00,MW,5.0360000000000005
Blaenporth,2024-05-03T14:50:00+01:00,MW,5.074
Blaenporth,2024-05-03T14:55:00+01:00,MW,5.269
Blaenporth,2024-05-03T15:00:00+01:00,MW,5.087
Blaenporth,2024-05-03T15:05:00+01:00,MW,5.212
Blaenporth,2024-05-03T15:10:00+01:00,MW,5.22
Blaenporth,2024-05-03T15:15:00+01:00,MW,5.306
Blaenporth,2024-05-03T15:20:00+01:00,MW,5.406
Blaenporth,2024-05-03T15:25:00+01:00,MW,5.541
Blaenporth,2024-05-03T15:30:00+01:00,MW,5.486
Blaenporth,2024-05-03T15:35:00+01:00,MW,5.367
Blaenporth,2024-05-03T15:40:00+01:00,MW,5.228
Blaenporth,2024-05-03T15:45:00+01:00,MW,5.106
Blaenporth,2024-05-03T15:50:00+01:00,MW,5.201
Blaenporth,2024-05-03T15:55:00+01:00,MW,5.25
Blaenporth,2024-05-03T16:00:00+01:00,MW,5.472
Blaenporth,2024-05-03T16:05:00+01:00,MW,5.617000000000001
Blaenporth,2024-05-03T16:10:00+01:00,MW,5.773
Blaenporth,2024-05-03T16:15:00+01:00,MW,5.789
Blaenporth,2024-05-03T16:20:00+01:00,MW,5.682
Blaenporth,2024-05-03T16:25:00+01:00,MW,5.731
Blaenporth,2024-05-03T16:30:00+01:00,MW,5.712
Blaenporth,2024-05-03T16:35:00+01:00,MW,5.942
Blaenporth,2024-05-03T16:40:00+01:00,MW,5.891
Blaenporth,2024-05-03T16:45:00+01:00,MW,6.1579999999999995
Blaenporth,2024-05-03T16:50:00+01:00,MW,6.177
Blaenporth,2024-05-03T16:55:00+01:00,MW,6.239999999999999
Blaenporth,2024-05-03T17:00:00+01:00,MW,6.459
Blaenporth,2024-05-03T17:05:00+01:00,MW,6.523
Blaenporth,2024-05-03T17:10:00+01:00,MW,6.527000000000001
Blaenporth,2024-05-03T17:15:00+01:00,MW,6.38
Blaenporth,2024-05-03T17:20:00+01:00,MW,6.465
Blaenporth,2024-05-03T17:25:00+01:00,MW,6.5760000000000005
Blaenporth,2024-05-03T17:30:00+01:00,MW,6.616
Blaenporth,2024-05-03T17:35:00+01:00,MW,6.667
Blaenporth,2024-05-03T17:40:00+01:00,MW,6.567
Blaenporth,2024-05-03T17:45:00+01:00,MW,6.728
Blaenporth,2024-05-03T17:50:00+01:00,MW,6.808999999999999
Blaenporth,2024-05-03T17:55:00+01:00,MW,6.796
Blaenporth,2024-05-03T18:00:00+01:00,MW,6.84
Blaenporth,2024-05-03T18:05:00+01:00,MW,6.855
Blaenporth,2024-05-03T18:10:00+01:00,MW,6.898
Blaenporth,2024-05-03T18:15:00+01:00,MW,7.014
Blaenporth,2024-05-03T18:20:00+01:00,MW,7.055
Blaenporth,2024-05-03T18:25:00+01:00,MW,7.015000000000001
Blaenporth,2024-05-03T18:30:00+01:00,MW,7.1419999999999995
Blaenporth,2024-05-03T18:35:00+01:00,MW,7.224
Blaenporth,2024-05-03T18:40:00+01:00,MW,7.18
Blaenporth,2024-05-03T18:45:00+01:00,MW,6.885
Blaenporth,2024-05-03T18:50:00+01:00,MW,6.773
Blaenporth,2024-05-03T18:55:00+01:00,MW,6.695
Blaenporth,2024-05-03T19:00:00+01:00,MW,6.65
Blaenporth,2024-05-03T19:05:00+01:00,MW,6.664
Blaenporth,2024-05-03T19:10:00+01:00,MW,6.5169999999999995
Blaenporth,2024-05-03T19:15:00+01:00,MW,6.676
Blaenporth,2024-05-03T19:20:00+01:00,MW,6.6129999999999995
Blaenporth,2024-05-03T19:25:00+01:00,MW,6.5760000000000005
Blaenporth,2024-05-03T19:30:00+01:00,MW,6.522
Blaenporth,2024-05-03T19:35:00+01:00,MW,6.395999999999999
Blaenporth,2024-05-03T19:40:00+01:00,MW,6.382
Blaenporth,2024-05-03T19:45:00+01:00,MW,6.377
Blaenporth,2024-05-03T19:50:00+01:00,MW,6.322
Blaenporth,2024-05-03T19:55:00+01:00,MW,6.257
Blaenporth,2024-05-03T20:00:00+01:00,MW,6.393000000000001
Blaenporth,2024-05-03T20:05:00+01:00,MW,6.452
Blaenporth,2024-05-03T20:10:00+01:00,MW,6.362
Blaenporth,2024-05-03T20:15:00+01:00,MW,6.214
Blaenporth,2024-05-03T20:20:00+01:00,MW,6.013999999999999
Blaenporth,2024-05-03T20:25:00+01:00,MW,6.084
Blaenporth,2024-05-03T20:30:00+01:00,MW,6.172000000000001
Blaenporth,2024-05-03T20:35:00+01:00,MW,6.057
Blaenporth,2024-05-03T20:40:00+01:00,MW,6.117000000000001
Blaenporth,2024-05-03T20:45:00+01:00,MW,6.119999999999999
Blaenporth,2024-05-03T20:50:00+01:00,MW,6.317
Blaenporth,2024-05-03T20:55:00+01:00,MW,6.118
Blaenporth,2024-05-03T21:00:00+01:00,MW,6.001
Blaenporth,2024-05-03T21:05:00+01:00,MW,6.0280000000000005
Blaenporth,2024-05-03T21:10:00+01:00,MW,6.234999999999999
Blaenporth,2024-05-03T21:15:00+01:00,MW,6.006
Blaenporth,2024-05-03T21:20:00+01:00,MW,5.989000000000001
Blaenporth,2024-05-03T21:25:00+01:00,MW,5.906000000000001
Blaenporth,2024-05-03T21:30:00+01:00,MW,5.77
Blaenporth,2024-05-03T21:35:00+01:00,MW,5.803
Blaenporth,2024-05-03T21:40:00+01:00,MW,5.938
Blaenporth,2024-05-03T21:45:00+01:00,MW,5.941
Blaenporth,2024-05-03T21:50:00+01:00,MW,5.885
Blaenporth,2024-05-03T21:55:00+01:00,MW,5.7
Blaenporth,2024-05-03T22:00:00+01:00,MW,5.593
Blaenporth,2024-05-03T22:05:00+01:00,MW,5.491
Blaenporth,2024-05-03T22:10:00+01:00,MW,5.465
Blaenporth,2024-05-03T22:15:00+01:00,MW,5.181
Blaenporth,2024-05-03T22:20:00+01:00,MW,5.256
Blaenporth,2024-05-03T22:25:00+01:00,MW,5.204
Blaenporth,2024-05-03T22:30:00+01:00,MW,5.345
Blaenporth,2024-05-03T22:35:00+01:00,MW,5.121
Blaenporth,2024-05-03T22:40:00+01:00,MW,5.127
Blaenporth,2024-05-03T22:45:00+01:00,MW,5.0489999999999995
Blaenporth,2024-05-03T22:50:00+01:00,MW,4.9830000000000005
Blaenporth,2024-05-03T22:55:00+01:00,MW,4.946
Blaenporth,2024-05-03T23:00:00+01:00,MW,4.896
Blaenporth,2024-05-03T23:05:00+01:00,MW,5.232
Blaenporth,2024-05-03T23:10:00+01:00,MW,4.641
Blaenporth,2024-05-03T23:15:00+01:00,MW,4.622000000000001
Blaenporth,2024-05-03T23:20:00+01:00,MW,4.399
Blaenporth,2024-05-03T23:25:00+01:00,MW,4.266
Blaenporth,2024-05-03T23:30:00+01:00,MW,4.156000000000001
Blaenporth,2024-05-03T23:35:00+01:00,MW,4.284
Blaenporth,2024-05-03T23:40:00+01:00,MW,4.361
Blaenporth,2024-05-03T23:45:00+01:00,MW,4.462
Blaenporth,2024-05-03T23:50:00+01:00,MW,4.353
Blaenporth,2024-05-03T23:55:00+01:00,MW,4.111
Blaenporth,2024-05-04T00:00:00+01:00,MW,4.217
