Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,1.32,0.18,1.3322161987,0.0,0,0.0,1.32,0.18,1.3322161987,1.09,-0.32,1.1360017606,0.0,0,0.0,1.09,-0.32,1.1360017606,1.44,-0.39,1.4918780111,0.0,0,0.0,1.44,-0.39,1.4918780111
2019-03-31 01:00:00,1.3,0.34,1.3437261625999999,0.0,0,0.0,1.3,0.34,1.3437261625999999,1.08,-0.28,1.1157060545,0.0,0,0.0,1.08,-0.28,1.1157060545,1.44,-0.51,1.5276452468000001,0.0,0,0.0,1.44,-0.51,1.5276452468000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32,1.04,-0.4,1.1142710622,0.0,0,0.0,1.04,-0.4,1.1142710622,1.4,-0.34,1.4406942771,0.0,0,0.0,1.4,-0.34,1.4406942771
2019-03-31 03:00:00,1.27,0.06,1.2714165328,0.0,0,0.0,1.27,0.06,1.2714165328,1.03,-0.37,1.0944404963,0.0,0,0.0,1.03,-0.37,1.0944404963,1.37,-0.39,1.4244297104,0.0,0,0.0,1.37,-0.39,1.4244297104
2019-03-31 03:30:00,1.17,0.17,1.1822859214,0.0,0,0.0,1.17,0.17,1.1822859214,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98,1.29,-0.21,1.3069812546000001,0.0,0,0.0,1.29,-0.21,1.3069812546000001
2019-03-31 04:00:00,1.18,0.17,1.1921828719,0.0,0,0.0,1.18,0.17,1.1921828719,0.98,-0.37,1.0475208828,0.0,0,0.0,0.98,-0.37,1.0475208828,1.29,-0.30000000000000004,1.3244244033,0.0,0,0.0,1.29,-0.30000000000000004,1.3244244033
2019-03-31 04:30:00,1.18,-0.17,1.1921828719,0.0,0,0.0,1.18,-0.17,1.1921828719,0.93,-0.37,1.0008995954,0.0,0,0.0,0.93,-0.37,1.0008995954,1.25,-0.32,1.2903100403,0.0,0,0.0,1.25,-0.32,1.2903100403
2019-03-31 05:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,0.91,-0.37,0.9823441352000001,0.0,0,0.0,0.91,-0.37,0.9823441352000001,1.22,-0.31,1.2587692402,0.0,0,0.0,1.22,-0.31,1.2587692402
2019-03-31 05:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16,0.93,-0.38,1.0046392387,0.0,0,0.0,0.93,-0.38,1.0046392387,1.24,-0.27,1.2690547664,0.0,0,0.0,1.24,-0.27,1.2690547664
2019-03-31 06:00:00,1.17,-0.18,1.1837651794,0.0,0,0.0,1.17,-0.18,1.1837651794,0.93,-0.37,1.0008995954,0.0,0,0.0,0.93,-0.37,1.0008995954,1.25,-0.30000000000000004,1.2854960132,0.0,0,0.0,1.25,-0.30000000000000004,1.2854960132
2019-03-31 06:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,0.9400000000000001,-0.37,1.0101980004,0.0,0,0.0,0.9400000000000001,-0.37,1.0101980004,1.27,-0.28,1.3004999039,0.0,0,0.0,1.27,-0.28,1.3004999039
2019-03-31 07:00:00,1.19,0.16,1.2007081244,0.0,0,0.0,1.19,0.16,1.2007081244,0.98,-0.36,1.0440306509,0.0,0,0.0,0.98,-0.36,1.0440306509,1.3,-0.29,1.3319534526,0.0,0,0.0,1.3,-0.29,1.3319534526
2019-03-31 07:30:00,1.26,0.14,1.2677539193,0.0,0,0.0,1.26,0.14,1.2677539193,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-03-31 08:00:00,1.3900000000000001,0.14,1.3970325694,0.0,0,0.0,1.3900000000000001,0.14,1.3970325694,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16,1.51,-0.18,1.5206906326,0.0,0,0.0,1.51,-0.18,1.5206906326
2019-03-31 08:30:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,1.56,-0.17,1.5692354826,0.0,0,0.0,1.56,-0.17,1.5692354826
2019-03-31 09:00:00,1.56,0.13,1.5654072952,0.0,0,0.0,1.56,0.13,1.5654072952,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3,1.69,-0.17,1.6985287751,0.0,0,0.0,1.69,-0.17,1.6985287751
2019-03-31 09:30:00,1.54,0.30000000000000004,1.5689486926,0.0,0,0.0,1.54,0.30000000000000004,1.5689486926,1.29,-0.16,1.2998846103,0.0,0,0.0,1.29,-0.16,1.2998846103,1.7000000000000002,-0.6000000000000001,1.8027756377,0.0,0,0.0,1.7000000000000002,-0.6000000000000001,1.8027756377
2019-03-31 10:00:00,1.5899999999999999,0.29,1.6162301816,0.0,0,0.0,1.5899999999999999,0.29,1.6162301816,1.33,-0.15,1.3384319183,0.0,0,0.0,1.33,-0.15,1.3384319183,1.77,-0.68,1.8961276328,0.0,0,0.0,1.77,-0.68,1.8961276328
2019-03-31 10:30:00,1.57,0.27,1.5930473941,0.0,0,0.0,1.57,0.27,1.5930473941,1.31,-0.15,1.3185598204,0.0,0,0.0,1.31,-0.15,1.3185598204,1.75,-0.68,1.8774717042,0.0,0,0.0,1.75,-0.68,1.8774717042
2019-03-31 11:00:00,1.53,0.27,1.5536408851,0.0,0,0.0,1.53,0.27,1.5536408851,1.28,-0.15,1.2887590931,0.0,0,0.0,1.28,-0.15,1.2887590931,1.71,-0.67,1.8365728954,0.0,0,0.0,1.71,-0.67,1.8365728954
2019-03-31 11:30:00,1.55,0.27,1.5733403955,0.0,0,0.0,1.55,0.27,1.5733403955,1.3,-0.15,1.3086252328,0.0,0,0.0,1.3,-0.15,1.3086252328,1.73,-0.68,1.8588437266,0.0,0,0.0,1.73,-0.68,1.8588437266
2019-03-31 12:00:00,1.51,0.25,1.5305554547,0.0,0,0.0,1.51,0.25,1.5305554547,1.27,-0.14,1.2776932339,0.0,0,0.0,1.27,-0.14,1.2776932339,1.69,-0.7000000000000001,1.8292348127,0.0,0,0.0,1.69,-0.7000000000000001,1.8292348127
2019-03-31 12:30:00,1.46,0.26,1.482969993,0.0,0,0.0,1.46,0.26,1.482969993,1.22,-0.14,1.2280065146,0.0,0,0.0,1.22,-0.14,1.2280065146,1.62,-0.6900000000000001,1.7608236709,0.0,0,0.0,1.62,-0.6900000000000001,1.7608236709
2019-03-31 13:00:00,1.46,0.24,1.4795945391,0.0,0,0.0,1.46,0.24,1.4795945391,1.22,-0.13,1.2269066794,0.0,0,0.0,1.22,-0.13,1.2269066794,1.62,-0.73,1.7768792868,0.0,0,0.0,1.62,-0.73,1.7768792868
2019-03-31 13:30:00,1.44,0.25,1.4615402834,0.0,0,0.0,1.44,0.25,1.4615402834,1.21,-0.14,1.2180722474,0.0,0,0.0,1.21,-0.14,1.2180722474,1.6,-0.72,1.754536976,0.0,0,0.0,1.6,-0.72,1.754536976
2019-03-31 14:00:00,1.47,0.24,1.4894629905,0.0,0,0.0,1.47,0.24,1.4894629905,1.23,-0.13,1.2368508398,0.0,0,0.0,1.23,-0.13,1.2368508398,1.6,-0.25,1.6194134741,0.0,0,0.0,1.6,-0.25,1.6194134741
2019-03-31 14:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992,1.6099999999999999,-0.2,1.6223748026,0.0,0,0.0,1.6099999999999999,-0.2,1.6223748026
2019-03-31 15:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.54,-0.18,1.5504837955,0.0,0,0.0,1.54,-0.18,1.5504837955
2019-03-31 15:30:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.19,0.14,1.1982069938,0.0,0,0.0,1.19,0.14,1.1982069938,1.54,-0.19,1.5516765127,0.0,0,0.0,1.54,-0.19,1.5516765127
2019-03-31 16:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.2,0.16,1.210619676,0.0,0,0.0,1.2,0.16,1.210619676,1.55,-0.19,1.5616017418,0.0,0,0.0,1.55,-0.19,1.5616017418
2019-03-31 16:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.24,0.13,1.2467958935,0.0,0,0.0,1.24,0.13,1.2467958935,1.6099999999999999,-0.19,1.6211724153,0.0,0,0.0,1.6099999999999999,-0.19,1.6211724153
2019-03-31 17:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27,1.6600000000000001,-0.18,1.6697305172,0.0,0,0.0,1.6600000000000001,-0.18,1.6697305172
2019-03-31 17:30:00,1.6,0.28,1.6243152403,0.0,0,0.0,1.6,0.28,1.6243152403,1.33,-0.15,1.3384319183,0.0,0,0.0,1.33,-0.15,1.3384319183,1.76,-0.48,1.8242806802,0.0,0,0.0,1.76,-0.48,1.8242806802
2019-03-31 18:00:00,1.54,0.30000000000000004,1.5689486926,0.0,0,0.0,1.54,0.30000000000000004,1.5689486926,1.29,-0.17,1.3011533345,0.0,0,0.0,1.29,-0.17,1.3011533345,1.72,-0.65,1.8387223825,0.0,0,0.0,1.72,-0.65,1.8387223825
2019-03-31 18:30:00,1.63,0.23,1.6461470165,0.0,0,0.0,1.63,0.23,1.6461470165,1.35,-0.18,1.3619471355,0.0,0,0.0,1.35,-0.18,1.3619471355,1.79,-0.45,1.8456977001000001,0.0,0,0.0,1.79,-0.45,1.8456977001000001
2019-03-31 19:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.3599999999999999,0.14,1.3671868929,0.0,0,0.0,1.3599999999999999,0.14,1.3671868929,1.77,-0.19,1.7801685313000002,0.0,0,0.0,1.77,-0.19,1.7801685313000002
2019-03-31 19:30:00,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69,1.4,0.13,1.4060227593999999,0.0,0,0.0,1.4,0.13,1.4060227593999999,1.8399999999999999,-0.19,1.8497837711,0.0,0,0.0,1.8399999999999999,-0.19,1.8497837711
2019-03-31 20:00:00,1.6800000000000002,0.15,1.6866831356,0.0,0,0.0,1.6800000000000002,0.15,1.6866831356,1.3900000000000001,0.12,1.3951702405,0.0,0,0.0,1.3900000000000001,0.12,1.3951702405,1.82,-0.17,1.8279223178000001,0.0,0,0.0,1.82,-0.17,1.8279223178000001
2019-03-31 20:30:00,1.67,0.31,1.6985287751,0.0,0,0.0,1.67,0.31,1.6985287751,1.3900000000000001,-0.17,1.4003570973000001,0.0,0,0.0,1.3900000000000001,-0.17,1.4003570973000001,1.8599999999999999,-0.67,1.9769926656,0.0,0,0.0,1.8599999999999999,-0.67,1.9769926656
2019-03-31 21:00:00,1.69,0.30000000000000004,1.7164206944,0.0,0,0.0,1.69,0.30000000000000004,1.7164206944,1.4100000000000001,-0.16,1.4190489773000001,0.0,0,0.0,1.4100000000000001,-0.16,1.4190489773000001,1.88,-0.67,1.9958206332000001,0.0,0,0.0,1.88,-0.67,1.9958206332000001
2019-03-31 21:30:00,1.63,0.13,1.6351758315,0.0,0,0.0,1.63,0.13,1.6351758315,1.35,0.15,1.3583077707,0.0,0,0.0,1.35,0.15,1.3583077707,1.77,-0.18,1.7791290004,0.0,0,0.0,1.77,-0.18,1.7791290004
2019-03-31 22:00:00,1.54,-0.1,1.5432433379,0.0,0,0.0,1.54,-0.1,1.5432433379,1.25,-0.35000000000000003,1.2980754986,0.0,0,0.0,1.25,-0.35000000000000003,1.2980754986,1.67,-0.39,1.7149344011,0.0,0,0.0,1.67,-0.39,1.7149344011
2019-03-31 22:30:00,1.42,0.11,1.4242541908000002,0.0,0,0.0,1.42,0.11,1.4242541908000002,1.16,-0.29,1.1957006314,0.0,0,0.0,1.16,-0.29,1.1957006314,1.55,-0.49,1.6256075787,0.0,0,0.0,1.55,-0.49,1.6256075787
2019-03-31 23:00:00,1.38,-0.17,1.3904315877,0.0,0,0.0,1.38,-0.17,1.3904315877,1.09,-0.37,1.1510864433,0.0,0,0.0,1.09,-0.37,1.1510864433,1.48,-0.33,1.5163442881,0.0,0,0.0,1.48,-0.33,1.5163442881
2019-03-31 23:30:00,1.26,-0.12,1.2657013866,0.0,0,0.0,1.26,-0.12,1.2657013866,1.01,-0.36,1.0722406446,0.0,0,0.0,1.01,-0.36,1.0722406446,1.35,-0.31,1.3851353724,0.0,0,0.0,1.35,-0.31,1.3851353724
2019-04-01 00:00:00,1.13,0.16,1.1412712211,0.0,0,0.0,1.13,0.16,1.1412712211,0.9400000000000001,-0.36,1.0065783626,0.0,0,0.0,0.9400000000000001,-0.36,1.0065783626,1.24,-0.27,1.2690547664,0.0,0,0.0,1.24,-0.27,1.2690547664
2019-04-01 00:30:00,1.12,0.15,1.13,0.0,0,0.0,1.12,0.15,1.13,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-04-01 01:00:00,1.02,0.16,1.0324727599,0.0,0,0.0,1.02,0.16,1.0324727599,0.85,0.0,0.85,0.0,0,0.0,0.85,0.0,0.85,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2019-04-01 01:30:00,1.19,0.29,1.2248265183,0.0,0,0.0,1.19,0.29,1.2248265183,0.9500000000000001,-0.36,1.0159232254,0.0,0,0.0,0.9500000000000001,-0.36,1.0159232254,1.28,-0.30000000000000004,1.3146862744,0.0,0,0.0,1.28,-0.30000000000000004,1.3146862744
2019-04-01 02:00:00,1.26,-0.15,1.268897159,0.0,0,0.0,1.26,-0.15,1.268897159,1.0,-0.38,1.0697663296,0.0,0,0.0,1.0,-0.38,1.0697663296,1.34,-0.30000000000000004,1.3731715115,0.0,0,0.0,1.34,-0.30000000000000004,1.3731715115
2019-04-01 02:30:00,1.22,-0.12,1.2258874337,0.0,0,0.0,1.22,-0.12,1.2258874337,0.97,-0.38,1.0417773275,0.0,0,0.0,0.97,-0.38,1.0417773275,1.3,-0.30000000000000004,1.3341664064,0.0,0,0.0,1.3,-0.30000000000000004,1.3341664064
2019-04-01 03:00:00,1.17,0.31,1.2103718437,0.0,0,0.0,1.17,0.31,1.2103718437,0.97,-0.28,1.0096038827,0.0,0,0.0,0.97,-0.28,1.0096038827,1.29,-0.48,1.3764083696,0.0,0,0.0,1.29,-0.48,1.3764083696
2019-04-01 03:30:00,1.15,0.16,1.1610770862,0.0,0,0.0,1.15,0.16,1.1610770862,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96,1.27,-0.17,1.2813274367,0.0,0,0.0,1.27,-0.17,1.2813274367
2019-04-01 04:00:00,1.13,0.16,1.1412712211,0.0,0,0.0,1.13,0.16,1.1412712211,0.93,-0.38,1.0046392387,0.0,0,0.0,0.93,-0.38,1.0046392387,1.24,-0.29,1.2734598541,0.0,0,0.0,1.24,-0.29,1.2734598541
2019-04-01 04:30:00,1.1400000000000001,-0.13,1.1473883388,0.0,0,0.0,1.1400000000000001,-0.13,1.1473883388,0.91,-0.37,0.9823441352000001,0.0,0,0.0,0.91,-0.37,0.9823441352000001,1.22,-0.30000000000000004,1.256343902,0.0,0,0.0,1.22,-0.30000000000000004,1.256343902
2019-04-01 05:00:00,1.15,-0.16,1.1610770862,0.0,0,0.0,1.15,-0.16,1.1610770862,0.92,-0.36,0.9879271228000001,0.0,0,0.0,0.92,-0.36,0.9879271228000001,1.23,-0.32,1.2709445307,0.0,0,0.0,1.23,-0.32,1.2709445307
2019-04-01 05:30:00,1.16,-0.13,1.167261753,0.0,0,0.0,1.16,-0.13,1.167261753,0.92,-0.36,0.9879271228000001,0.0,0,0.0,0.92,-0.36,0.9879271228000001,1.24,-0.33,1.2831601615000001,0.0,0,0.0,1.24,-0.33,1.2831601615000001
2019-04-01 06:00:00,1.19,-0.14,1.1982069938,0.0,0,0.0,1.19,-0.14,1.1982069938,0.9400000000000001,-0.34,0.99959992,0.0,0,0.0,0.9400000000000001,-0.34,0.99959992,1.26,-0.36,1.3104197801,0.0,0,0.0,1.26,-0.36,1.3104197801
2019-04-01 06:30:00,1.28,-0.15,1.2887590931,0.0,0,0.0,1.28,-0.15,1.2887590931,1.03,-0.33,1.0815729287,0.0,0,0.0,1.03,-0.33,1.0815729287,1.37,-0.37,1.4190842117,0.0,0,0.0,1.37,-0.37,1.4190842117
2019-04-01 07:00:00,1.34,0.29,1.371021517,0.0,0,0.0,1.34,0.29,1.371021517,1.12,-0.17,1.1328283189,0.0,0,0.0,1.12,-0.17,1.1328283189,1.48,-0.53,1.5720368952000001,0.0,0,0.0,1.48,-0.53,1.5720368952000001
2019-04-01 07:30:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25,1.63,-0.18,1.639908534,0.0,0,0.0,1.63,-0.18,1.639908534
2019-04-01 08:00:00,1.69,0.25,1.7083910559,0.0,0,0.0,1.69,0.25,1.7083910559,1.4100000000000001,-0.13,1.4159802259,0.0,0,0.0,1.4100000000000001,-0.13,1.4159802259,1.88,-0.71,2.0096019506,0.0,0,0.0,1.88,-0.71,2.0096019506
2019-04-01 08:30:00,1.8,0.19,1.81,0.0,0,0.0,1.8,0.19,1.81,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.99,-0.8300000000000001,2.1561539834,0.0,0,0.0,1.99,-0.8300000000000001,2.1561539834
2019-04-01 09:00:00,1.78,0.15,1.7863090438,0.0,0,0.0,1.78,0.15,1.7863090438,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.97,-0.86,2.1495348334,0.0,0,0.0,1.97,-0.86,2.1495348334
2019-04-01 09:30:00,1.8599999999999999,0.14,1.8652613758,0.0,0,0.0,1.8599999999999999,0.14,1.8652613758,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,2.05,-0.88,2.2308966807,0.0,0,0.0,2.05,-0.88,2.2308966807
2019-04-01 10:00:00,1.87,0.13,1.8745132702,0.0,0,0.0,1.87,0.13,1.8745132702,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,2.07,-0.9,2.2571885167,0.0,0,0.0,2.07,-0.9,2.2571885167
2019-04-01 10:30:00,1.9500000000000002,0.14,1.9550191815,0.0,0,0.0,1.9500000000000002,0.14,1.9550191815,1.62,0.16,1.6278820596,0.0,0,0.0,1.62,0.16,1.6278820596,2.14,-0.92,2.3293775993,0.0,0,0.0,2.14,-0.92,2.3293775993
2019-04-01 11:00:00,1.9,-0.31,1.9251233727,0.0,0,0.0,1.9,-0.31,1.9251233727,1.51,-0.19,1.5219066988,0.0,0,0.0,1.51,-0.19,1.5219066988,2.02,-0.7000000000000001,2.1378493867,0.0,0,0.0,2.02,-0.7000000000000001,2.1378493867
2019-04-01 11:30:00,1.88,-0.28,1.9007366992999999,0.0,0,0.0,1.88,-0.28,1.9007366992999999,1.49,-0.21,1.5047258887,0.0,0,0.0,1.49,-0.21,1.5047258887,1.99,-0.63,2.0873428085,0.0,0,0.0,1.99,-0.63,2.0873428085
2019-04-01 12:00:00,1.78,-0.15,1.7863090438,0.0,0,0.0,1.78,-0.15,1.7863090438,1.48,0.15,1.4875819305,0.0,0,0.0,1.48,0.15,1.4875819305,1.9100000000000001,-0.31,1.93499354,0.0,0,0.0,1.9100000000000001,-0.31,1.93499354
2019-04-01 12:30:00,1.73,-0.30000000000000004,1.7558188973000002,0.0,0,0.0,1.73,-0.30000000000000004,1.7558188973000002,1.42,0.05,1.420880009,0.0,0,0.0,1.42,0.05,1.420880009,1.85,-0.4,1.8927493230999999,0.0,0,0.0,1.85,-0.4,1.8927493230999999
2019-04-01 13:00:00,1.79,-0.30000000000000004,1.8149655644,0.0,0,0.0,1.79,-0.30000000000000004,1.8149655644,1.43,-0.1,1.4334922393,0.0,0,0.0,1.43,-0.1,1.4334922393,1.8900000000000001,-0.5700000000000001,1.9740820652000002,0.0,0,0.0,1.8900000000000001,-0.5700000000000001,1.9740820652000002
2019-04-01 13:30:00,1.69,-0.14,1.695788902,0.0,0,0.0,1.69,-0.14,1.695788902,1.4,0.15,1.408012784,0.0,0,0.0,1.4,0.15,1.408012784,1.82,-0.32,1.8479177471,0.0,0,0.0,1.82,-0.32,1.8479177471
2019-04-01 14:00:00,1.62,-0.15,1.6269296236000002,0.0,0,0.0,1.62,-0.15,1.6269296236000002,1.34,0.14,1.3472935834,0.0,0,0.0,1.34,0.14,1.3472935834,1.74,-0.31,1.7673992192,0.0,0,0.0,1.74,-0.31,1.7673992192
2019-04-01 14:30:00,1.6,-0.13,1.6052725625000002,0.0,0,0.0,1.6,-0.13,1.6052725625000002,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999,1.72,-0.28,1.7426416729,0.0,0,0.0,1.72,-0.28,1.7426416729
2019-04-01 15:00:00,1.6099999999999999,-0.31,1.6395731152000002,0.0,0,0.0,1.6099999999999999,-0.31,1.6395731152000002,1.33,0.19,1.3435028843,0.0,0,0.0,1.33,0.19,1.3435028843,1.72,-0.36,1.7572706109,0.0,0,0.0,1.72,-0.36,1.7572706109
2019-04-01 15:30:00,1.4100000000000001,0.08,1.41226768,0.0,0,0.0,1.4100000000000001,0.08,1.41226768,1.17,0.22,1.1905040949,0.0,0,0.0,1.17,0.22,1.1905040949,1.54,-0.8200000000000001,1.744706279,0.0,0,0.0,1.54,-0.8200000000000001,1.744706279
2019-04-01 16:00:00,1.52,0.17,1.5294770348,0.0,0,0.0,1.52,0.17,1.5294770348,1.26,0.13,1.2666885963,0.0,0,0.0,1.26,0.13,1.2666885963,1.67,-0.85,1.8738729946000001,0.0,0,0.0,1.67,-0.85,1.8738729946000001
2019-04-01 16:30:00,1.63,0.17,1.6388410539,0.0,0,0.0,1.63,0.17,1.6388410539,1.35,-0.14,1.3572398462,0.0,0,0.0,1.35,-0.14,1.3572398462,1.8,-0.8300000000000001,1.9821453024000002,0.0,0,0.0,1.8,-0.8300000000000001,1.9821453024000002
2019-04-01 17:00:00,1.58,0.25,1.5996562131,0.0,0,0.0,1.58,0.25,1.5996562131,1.31,-0.14,1.3174596768,0.0,0,0.0,1.31,-0.14,1.3174596768,1.75,-0.74,1.9000263156,0.0,0,0.0,1.75,-0.74,1.9000263156
2019-04-01 17:30:00,1.7000000000000002,-0.16,1.7075128111,0.0,0,0.0,1.7000000000000002,-0.16,1.7075128111,1.3599999999999999,-0.28,1.3885243966,0.0,0,0.0,1.3599999999999999,-0.28,1.3885243966,1.81,-0.55,1.8917187952,0.0,0,0.0,1.81,-0.55,1.8917187952
2019-04-01 18:00:00,1.7000000000000002,-0.23,1.7154882687000002,0.0,0,0.0,1.7000000000000002,-0.23,1.7154882687000002,1.35,-0.28,1.3787313009,0.0,0,0.0,1.35,-0.28,1.3787313009,1.8,-0.51,1.8708554193,0.0,0,0.0,1.8,-0.51,1.8708554193
2019-04-01 18:30:00,1.79,-0.2,1.8011385288000001,0.0,0,0.0,1.79,-0.2,1.8011385288000001,1.43,-0.30000000000000004,1.4611296999,0.0,0,0.0,1.43,-0.30000000000000004,1.4611296999,1.9100000000000001,-0.47000000000000003,1.9669773766,0.0,0,0.0,1.9100000000000001,-0.47000000000000003,1.9669773766
2019-04-01 19:00:00,1.8,-0.19,1.81,0.0,0,0.0,1.8,-0.19,1.81,1.47,-0.31,1.5023315213,0.0,0,0.0,1.47,-0.31,1.5023315213,1.9300000000000002,-0.33,1.958009193,0.0,0,0.0,1.9300000000000002,-0.33,1.958009193
2019-04-01 19:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.5,0.15,1.5074813432,0.0,0,0.0,1.5,0.15,1.5074813432,1.96,-0.22,1.9723082923000002,0.0,0,0.0,1.96,-0.22,1.9723082923000002
2019-04-01 20:00:00,1.8,0.28,1.8216476059,0.0,0,0.0,1.8,0.28,1.8216476059,1.5,-0.15,1.5074813432,0.0,0,0.0,1.5,-0.15,1.5074813432,2.0,-0.6900000000000001,2.1156795599000002,0.0,0,0.0,2.0,-0.6900000000000001,2.1156795599000002
2019-04-01 20:30:00,1.77,0.32,1.7986939706,0.0,0,0.0,1.77,0.32,1.7986939706,1.47,-0.18,1.4809794057,0.0,0,0.0,1.47,-0.18,1.4809794057,1.9500000000000002,-0.54,2.0233882475,0.0,0,0.0,1.9500000000000002,-0.54,2.0233882475
2019-04-01 21:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.44,0.13,1.4458561478,0.0,0,0.0,1.44,0.13,1.4458561478,1.87,-0.19,1.8796276227000002,0.0,0,0.0,1.87,-0.19,1.8796276227000002
2019-04-01 21:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.79,-0.18,1.7990275151000001,0.0,0,0.0,1.79,-0.18,1.7990275151000001
2019-04-01 22:00:00,1.56,0.07,1.5615697230999999,0.0,0,0.0,1.56,0.07,1.5615697230999999,1.29,-0.32,1.3290974381,0.0,0,0.0,1.29,-0.32,1.3290974381,1.69,-0.33,1.7219175358,0.0,0,0.0,1.69,-0.33,1.7219175358
2019-04-01 22:30:00,1.46,-0.01,1.4600342462,0.0,0,0.0,1.46,-0.01,1.4600342462,1.18,-0.34,1.2280065146,0.0,0,0.0,1.18,-0.34,1.2280065146,1.57,-0.38,1.6153327831,0.0,0,0.0,1.57,-0.38,1.6153327831
2019-04-01 23:00:00,1.37,-0.14,1.3771347066000001,0.0,0,0.0,1.37,-0.14,1.3771347066000001,1.09,-0.36,1.1479111464,0.0,0,0.0,1.09,-0.36,1.1479111464,1.46,-0.34,1.4990663761,0.0,0,0.0,1.46,-0.34,1.4990663761
2019-04-01 23:30:00,1.24,0.15,1.2490396311,0.0,0,0.0,1.24,0.15,1.2490396311,1.03,-0.37,1.0944404963,0.0,0,0.0,1.03,-0.37,1.0944404963,1.35,-0.28,1.3787313009,0.0,0,0.0,1.35,-0.28,1.3787313009
2019-04-02 00:00:00,1.16,0.15,1.1696580697,0.0,0,0.0,1.16,0.15,1.1696580697,0.97,0.0,0.97,0.0,0,0.0,0.97,0.0,0.97,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-04-02 00:30:00,1.07,0.15,1.0804628638,0.0,0,0.0,1.07,0.15,1.0804628638,0.9,0.0,0.9,0.0,0,0.0,0.9,0.0,0.9,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2019-04-02 01:00:00,1.03,0.14,1.0394710193,0.0,0,0.0,1.03,0.14,1.0394710193,0.87,0.0,0.87,0.0,0,0.0,0.87,0.0,0.87,1.13,-0.17,1.1427160627,0.0,0,0.0,1.13,-0.17,1.1427160627
2019-04-02 01:30:00,1.1400000000000001,0.25,1.1670903992000001,0.0,0,0.0,1.1400000000000001,0.25,1.1670903992000001,0.9500000000000001,-0.27,0.98762341,0.0,0,0.0,0.9500000000000001,-0.27,0.98762341,1.26,-0.46,1.341342611,0.0,0,0.0,1.26,-0.46,1.341342611
2019-04-02 02:00:00,1.19,0.16,1.2007081244,0.0,0,0.0,1.19,0.16,1.2007081244,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-04-02 02:30:00,1.26,0.14,1.2677539193,0.0,0,0.0,1.26,0.14,1.2677539193,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,1.37,-0.18,1.3817742218,0.0,0,0.0,1.37,-0.18,1.3817742218
2019-04-02 03:00:00,1.19,0.15,1.1994165248,0.0,0,0.0,1.19,0.15,1.1994165248,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-04-02 03:30:00,1.15,0.11,1.1552488909,0.0,0,0.0,1.15,0.11,1.1552488909,0.9400000000000001,-0.37,1.0101980004,0.0,0,0.0,0.9400000000000001,-0.37,1.0101980004,1.25,-0.31,1.2878664526999999,0.0,0,0.0,1.25,-0.31,1.2878664526999999
2019-04-02 04:00:00,1.2,-0.13,1.2070211266,0.0,0,0.0,1.2,-0.13,1.2070211266,0.9500000000000001,-0.38,1.0231813134,0.0,0,0.0,0.9500000000000001,-0.38,1.0231813134,1.28,-0.30000000000000004,1.3146862744,0.0,0,0.0,1.28,-0.30000000000000004,1.3146862744
2019-04-02 04:30:00,1.16,0.34,1.2088010589,0.0,0,0.0,1.16,0.34,1.2088010589,0.93,-0.34,0.9902019996,0.0,0,0.0,0.93,-0.34,0.9902019996,1.25,-0.37,1.3036103712,0.0,0,0.0,1.25,-0.37,1.3036103712
2019-04-02 05:00:00,1.09,0.35000000000000003,1.1448143954,0.0,0,0.0,1.09,0.35000000000000003,1.1448143954,0.92,-0.22,0.9459386872000001,0.0,0,0.0,0.92,-0.22,0.9459386872000001,1.22,-0.5700000000000001,1.3465882815,0.0,0,0.0,1.22,-0.5700000000000001,1.3465882815
2019-04-02 05:30:00,1.16,0.33,1.2060265337,0.0,0,0.0,1.16,0.33,1.2060265337,0.97,-0.21,0.9924716621,0.0,0,0.0,0.97,-0.21,0.9924716621,1.29,-0.59,1.4185203559000001,0.0,0,0.0,1.29,-0.59,1.4185203559000001
2019-04-02 06:00:00,1.16,0.31,1.2007081244,0.0,0,0.0,1.16,0.31,1.2007081244,0.98,-0.19,0.9982484661000001,0.0,0,0.0,0.98,-0.19,0.9982484661000001,1.3,-0.61,1.4360013928,0.0,0,0.0,1.3,-0.61,1.4360013928
2019-04-02 06:30:00,1.27,0.31,1.3072872676,0.0,0,0.0,1.27,0.31,1.3072872676,1.07,-0.18,1.0850345617,0.0,0,0.0,1.07,-0.18,1.0850345617,1.42,-0.61,1.5454772726,0.0,0,0.0,1.42,-0.61,1.5454772726
2019-04-02 07:00:00,1.4100000000000001,0.25,1.4319916201,0.0,0,0.0,1.4100000000000001,0.25,1.4319916201,1.17,-0.18,1.1837651794,0.0,0,0.0,1.17,-0.18,1.1837651794,1.54,-0.64,1.6676930173,0.0,0,0.0,1.54,-0.64,1.6676930173
2019-04-02 07:30:00,1.62,0.2,1.6322989922,0.0,0,0.0,1.62,0.2,1.6322989922,1.35,-0.14,1.3572398462,0.0,0,0.0,1.35,-0.14,1.3572398462,1.79,-0.6900000000000001,1.9183847372,0.0,0,0.0,1.79,-0.6900000000000001,1.9183847372
2019-04-02 08:00:00,1.8900000000000001,-0.27,1.9091883092000002,0.0,0,0.0,1.8900000000000001,-0.27,1.9091883092000002,1.5,-0.23,1.5175308893000001,0.0,0,0.0,1.5,-0.23,1.5175308893000001,2.0,-0.61,2.0909567188000002,0.0,0,0.0,2.0,-0.61,2.0909567188000002
2019-04-02 08:30:00,1.9500000000000002,-0.31,1.9744872752,0.0,0,0.0,1.9500000000000002,-0.31,1.9744872752,1.55,-0.21,1.564161117,0.0,0,0.0,1.55,-0.21,1.564161117,2.06,-0.62,2.1512786895,0.0,0,0.0,2.06,-0.62,2.1512786895