site,time,unit,value
Feeder Road A,2024-05-04T00:05:00+01:00,MVA,22.996000000000002
Feeder Road A,2024-05-04T00:10:00+01:00,MVA,22.886
Feeder Road A,2024-05-04T00:15:00+01:00,MVA,22.747999999999998
Feeder Road A,2024-05-04T00:20:00+01:00,MVA,22.656
Feeder Road A,2024-05-04T00:25:00+01:00,MVA,22.544
Feeder Road A,2024-05-04T00:30:00+01:00,MVA,22.551000000000002
Feeder Road A,2024-05-04T00:35:00+01:00,MVA,22.587
Feeder Road A,2024-05-04T00:40:00+01:00,MVA,22.557000000000002
Feeder Road A,2024-05-04T00:45:00+01:00,MVA,22.58
Feeder Road A,2024-05-04T00:50:00+01:00,MVA,22.663
Feeder Road A,2024-05-04T00:55:00+01:00,MVA,22.747
Feeder Road A,2024-05-04T01:00:00+01:00,MVA,22.813
Feeder Road A,2024-05-04T01:05:00+01:00,MVA,23.084
Feeder Road A,2024-05-04T01:10:00+01:00,MVA,23.143
Feeder Road A,2024-05-04T01:15:00+01:00,MVA,23.163
Feeder Road A,2024-05-04T01:20:00+01:00,MVA,23.085
Feeder Road A,2024-05-04T01:25:00+01:00,MVA,22.962
Feeder Road A,2024-05-04T01:30:00+01:00,MVA,22.906
Feeder Road A,2024-05-04T01:35:00+01:00,MVA,22.802
Feeder Road A,2024-05-04T01:40:00+01:00,MVA,22.76
Feeder Road A,2024-05-04T01:45:00+01:00,MVA,22.649
Feeder Road A,2024-05-04T01:50:00+01:00,MVA,22.488
Feeder Road A,2024-05-04T01:55:00+01:00,MVA,22.37
Feeder Road A,2024-05-04T02:00:00+01:00,MVA,22.243000000000002
Feeder Road A,2024-05-04T02:05:00+01:00,MVA,22.114
Feeder Road A,2024-05-04T02:10:00+01:00,MVA,21.975
Feeder Road A,2024-05-04T02:15:00+01:00,MVA,21.875999999999998
Feeder Road A,2024-05-04T02:20:00+01:00,MVA,21.736
Feeder Road A,2024-05-04T02:25:00+01:00,MVA,21.555
Feeder Road A,2024-05-04T02:30:00+01:00,MVA,21.367
Feeder Road A,2024-05-04T02:35:00+01:00,MVA,21.186999999999998
Feeder Road A,2024-05-04T02:40:00+01:00,MVA,21.018
Feeder Road A,2024-05-04T02:45:00+01:00,MVA,20.892
Feeder Road A,2024-05-04T02:50:00+01:00,MVA,20.752
Feeder Road A,2024-05-04T02:55:00+01:00,MVA,20.686999999999998
Feeder Road A,2024-05-04T03:00:00+01:00,MVA,20.61
Feeder Road A,2024-05-04T03:05:00+01:00,MVA,20.538
Feeder Road A,2024-05-04T03:10:00+01:00,MVA,20.42
Feeder Road A,2024-05-04T03:15:00+01:00,MVA,20.37
Feeder Road A,2024-05-04T03:20:00+01:00,MVA,20.246
Feeder Road A,2024-05-04T03:25:00+01:00,MVA,20.144
Feeder Road A,2024-05-04T03:30:00+01:00,MVA,20.09
Feeder Road A,2024-05-04T03:35:00+01:00,MVA,20.043
Feeder Road A,2024-05-04T03:40:00+01:00,MVA,19.966
Feeder Road A,2024-05-04T03:45:00+01:00,MVA,19.932
Feeder Road A,2024-05-04T03:50:00+01:00,MVA,19.901
Feeder Road A,2024-05-04T03:55:00+01:00,MVA,19.871
Feeder Road A,2024-05-04T04:00:00+01:00,MVA,19.83
Feeder Road A,2024-05-04T04:05:00+01:00,MVA,19.845
Feeder Road A,2024-05-04T04:10:00+01:00,MVA,19.832
Feeder Road A,2024-05-04T04:15:00+01:00,MVA,19.793
Feeder Road A,2024-05-04T04:20:00+01:00,MVA,19.752
Feeder Road A,2024-05-04T04:25:00+01:00,MVA,19.741999999999997
Feeder Road A,2024-05-04T04:30:00+01:00,MVA,19.73
Feeder Road A,2024-05-04T04:35:00+01:00,MVA,19.72
Feeder Road A,2024-05-04T04:40:00+01:00,MVA,19.739
Feeder Road A,2024-05-04T04:45:00+01:00,MVA,19.768
Feeder Road A,2024-05-04T04:50:00+01:00,MVA,19.77
Feeder Road A,2024-05-04T04:55:00+01:00,MVA,19.815
Feeder Road A,2024-05-04T05:00:00+01:00,MVA,19.872
Feeder Road A,2024-05-04T05:05:00+01:00,MVA,19.905
Feeder Road A,2024-05-04T05:10:00+01:00,MVA,19.956
Feeder Road A,2024-05-04T05:15:00+01:00,MVA,20.002
Feeder Road A,2024-05-04T05:20:00+01:00,MVA,20.016000000000002
Feeder Road A,2024-05-04T05:25:00+01:00,MVA,20.009999999999998
Feeder Road A,2024-05-04T05:30:00+01:00,MVA,20.041
Feeder Road A,2024-05-04T05:35:00+01:00,MVA,20.077
Feeder Road A,2024-05-04T05:40:00+01:00,MVA,20.102
Feeder Road A,2024-05-04T05:45:00+01:00,MVA,20.13
Feeder Road A,2024-05-04T05:50:00+01:00,MVA,20.179
Feeder Road A,2024-05-04T05:55:00+01:00,MVA,20.201
Feeder Road A,2024-05-04T06:00:00+01:00,MVA,20.256999999999998
Feeder Road A,2024-05-04T06:05:00+01:00,MVA,20.375
Feeder Road A,2024-05-04T06:10:00+01:00,MVA,20.523
Feeder Road A,2024-05-04T06:15:00+01:00,MVA,20.705
Feeder Road A,2024-05-04T06:20:00+01:00,MVA,20.801
Feeder Road A,2024-05-04T06:25:00+01:00,MVA,20.856
Feeder Road A,2024-05-04T06:30:00+01:00,MVA,20.991999999999997
Feeder Road A,2024-05-04T06:35:00+01:00,MVA,21.16
Feeder Road A,2024-05-04T06:40:00+01:00,MVA,21.313000000000002
Feeder Road A,2024-05-04T06:45:00+01:00,MVA,21.409
Feeder Road A,2024-05-04T06:50:00+01:00,MVA,21.492
Feeder Road A,2024-05-04T06:55:00+01:00,MVA,21.637
Feeder Road A,2024-05-04T07:00:00+01:00,MVA,21.787
Feeder Road A,2024-05-04T07:05:00+01:00,MVA,22.014
Feeder Road A,2024-05-04T07:10:00+01:00,MVA,22.253999999999998
Feeder Road A,2024-05-04T07:15:00+01:00,MVA,22.462
Feeder Road A,2024-05-04T07:20:00+01:00,MVA,22.697
Feeder Road A,2024-05-04T07:25:00+01:00,MVA,22.91
Feeder Road A,2024-05-04T07:30:00+01:00,MVA,22.945
Feeder Road A,2024-05-04T07:35:00+01:00,MVA,23.033
Feeder Road A,2024-05-04T07:40:00+01:00,MVA,23.374
Feeder Road A,2024-05-04T07:45:00+01:00,MVA,23.655
Feeder Road A,2024-05-04T07:50:00+01:00,MVA,23.944
Feeder Road A,2024-05-04T07:55:00+01:00,MVA,24.131
Feeder Road A,2024-05-04T08:00:00+01:00,MVA,24.371
Feeder Road A,2024-05-04T08:05:00+01:00,MVA,24.594
Feeder Road A,2024-05-04T08:10:00+01:00,MVA,24.782
Feeder Road A,2024-05-04T08:15:00+01:00,MVA,24.971
Feeder Road A,2024-05-04T08:20:00+01:00,MVA,25.263
Feeder Road A,2024-05-04T08:25:00+01:00,MVA,25.515
Feeder Road A,2024-05-04T08:30:00+01:00,MVA,25.675
Feeder Road A,2024-05-04T08:35:00+01:00,MVA,25.774
Feeder Road A,2024-05-04T08:40:00+01:00,MVA,25.873
Feeder Road A,2024-05-04T08:45:00+01:00,MVA,25.977
Feeder Road A,2024-05-04T08:50:00+01:00,MVA,26.09
Feeder Road A,2024-05-04T08:55:00+01:00,MVA,26.178
Feeder Road A,2024-05-04T09:00:00+01:00,MVA,26.362000000000002
Feeder Road A,2024-05-04T09:05:00+01:00,MVA,26.551000000000002
Feeder Road A,2024-05-04T09:10:00+01:00,MVA,26.69
Feeder Road A,2024-05-04T09:15:00+01:00,MVA,26.798000000000002
Feeder Road A,2024-05-04T09:20:00+01:00,MVA,26.936
Feeder Road A,2024-05-04T09:25:00+01:00,MVA,27.058
Feeder Road A,2024-05-04T09:30:00+01:00,MVA,27.189999999999998
Feeder Road A,2024-05-04T09:35:00+01:00,MVA,27.320999999999998
Feeder Road A,2024-05-04T09:40:00+01:00,MVA,27.291
Feeder Road A,2024-05-04T09:45:00+01:00,MVA,27.118000000000002
Feeder Road A,2024-05-04T09:50:00+01:00,MVA,27.189999999999998
Feeder Road A,2024-05-04T09:55:00+01:00,MVA,27.273
Feeder Road A,2024-05-04T10:00:00+01:00,MVA,27.235999999999997
Feeder Road A,2024-05-04T10:05:00+01:00,MVA,27.286
Feeder Road A,2024-05-04T10:10:00+01:00,MVA,27.073999999999998
Feeder Road A,2024-05-04T10:15:00+01:00,MVA,27.019
Feeder Road A,2024-05-04T10:20:00+01:00,MVA,26.689
Feeder Road A,2024-05-04T10:25:00+01:00,MVA,26.598
Feeder Road A,2024-05-04T10:30:00+01:00,MVA,26.571
Feeder Road A,2024-05-04T10:35:00+01:00,MVA,26.558
Feeder Road A,2024-05-04T10:40:00+01:00,MVA,26.562
Feeder Road A,2024-05-04T10:45:00+01:00,MVA,26.515
Feeder Road A,2024-05-04T10:50:00+01:00,MVA,26.455
Feeder Road A,2024-05-04T10:55:00+01:00,MVA,26.311
Feeder Road A,2024-05-04T11:00:00+01:00,MVA,26.298000000000002
Feeder Road A,2024-05-04T11:05:00+01:00,MVA,26.369999999999997
Feeder Road A,2024-05-04T11:10:00+01:00,MVA,26.468
Feeder Road A,2024-05-04T11:15:00+01:00,MVA,26.58
Feeder Road A,2024-05-04T11:20:00+01:00,MVA,26.715
Feeder Road A,2024-05-04T11:25:00+01:00,MVA,26.625
Feeder Road A,2024-05-04T11:30:00+01:00,MVA,26.456
Feeder Road A,2024-05-04T11:35:00+01:00,MVA,26.277
Feeder Road A,2024-05-04T11:40:00+01:00,MVA,26.235
Feeder Road A,2024-05-04T11:45:00+01:00,MVA,26.232
Feeder Road A,2024-05-04T11:50:00+01:00,MVA,26.033
Feeder Road A,2024-05-04T11:55:00+01:00,MVA,25.861
Feeder Road A,2024-05-04T12:00:00+01:00,MVA,26.128
Feeder Road A,2024-05-04T12:05:00+01:00,MVA,25.71
Feeder Road A,2024-05-04T12:10:00+01:00,MVA,25.506999999999998
Feeder Road A,2024-05-04T12:15:00+01:00,MVA,25.436
Feeder Road A,2024-05-04T12:20:00+01:00,MVA,25.397
Feeder Road A,2024-05-04T12:25:00+01:00,MVA,25.313000000000002
Feeder Road A,2024-05-04T12:30:00+01:00,MVA,25.219
Feeder Road A,2024-05-04T12:35:00+01:00,MVA,25.156
Feeder Road A,2024-05-04T12:40:00+01:00,MVA,25.041
Feeder Road A,2024-05-04T12:45:00+01:00,MVA,24.984
Feeder Road A,2024-05-04T12:50:00+01:00,MVA,24.846
Feeder Road A,2024-05-04T12:55:00+01:00,MVA,24.797
Feeder Road A,2024-05-04T13:00:00+01:00,MVA,24.686999999999998
Feeder Road A,2024-05-04T13:05:00+01:00,MVA,24.627
Feeder Road A,2024-05-04T13:10:00+01:00,MVA,24.532
Feeder Road A,2024-05-04T13:15:00+01:00,MVA,24.452
Feeder Road A,2024-05-04T13:20:00+01:00,MVA,24.313
Feeder Road A,2024-05-04T13:25:00+01:00,MVA,24.305
Feeder Road A,2024-05-04T13:30:00+01:00,MVA,24.228
Feeder Road A,2024-05-04T13:35:00+01:00,MVA,24.341
Feeder Road A,2024-05-04T13:40:00+01:00,MVA,24.608
Feeder Road A,2024-05-04T13:45:00+01:00,MVA,24.604
Feeder Road A,2024-05-04T13:50:00+01:00,MVA,24.724
Feeder Road A,2024-05-04T13:55:00+01:00,MVA,24.851
Feeder Road A,2024-05-04T14:00:00+01:00,MVA,24.573
Feeder Road A,2024-05-04T14:05:00+01:00,MVA,24.248
Feeder Road A,2024-05-04T14:10:00+01:00,MVA,24.311
Feeder Road A,2024-05-04T14:15:00+01:00,MVA,23.983
Feeder Road A,2024-05-04T14:20:00+01:00,MVA,23.841
Feeder Road A,2024-05-04T14:25:00+01:00,MVA,23.645
Feeder Road A,2024-05-04T14:30:00+01:00,MVA,23.43
Feeder Road A,2024-05-04T14:35:00+01:00,MVA,23.442
Feeder Road A,2024-05-04T14:40:00+01:00,MVA,23.485
Feeder Road A,2024-05-04T14:45:00+01:00,MVA,23.552
Feeder Road A,2024-05-04T14:50:00+01:00,MVA,23.637
Feeder Road A,2024-05-04T14:55:00+01:00,MVA,23.978
Feeder Road A,2024-05-04T15:00:00+01:00,MVA,24.091
Feeder Road A,2024-05-04T15:05:00+01:00,MVA,24.148
Feeder Road A,2024-05-04T15:10:00+01:00,MVA,24.237
Feeder Road A,2024-05-04T15:15:00+01:00,MVA,24.339
Feeder Road A,2024-05-04T15:20:00+01:00,MVA,24.573999999999998
Feeder Road A,2024-05-04T15:25:00+01:00,MVA,24.474
Feeder Road A,2024-05-04T15:30:00+01:00,MVA,24.134999999999998
Feeder Road A,2024-05-04T15:35:00+01:00,MVA,23.914
Feeder Road A,2024-05-04T15:40:00+01:00,MVA,24.257
Feeder Road A,2024-05-04T15:45:00+01:00,MVA,24.544
Feeder Road A,2024-05-04T15:50:00+01:00,MVA,24.912
Feeder Road A,2024-05-04T15:55:00+01:00,MVA,25.467
Feeder Road A,2024-05-04T16:00:00+01:00,MVA,26.218
Feeder Road A,2024-05-04T16:05:00+01:00,MVA,26.488
Feeder Road A,2024-05-04T16:10:00+01:00,MVA,26.666
Feeder Road A,2024-05-04T16:15:00+01:00,MVA,26.84
Feeder Road A,2024-05-04T16:20:00+01:00,MVA,27.032
Feeder Road A,2024-05-04T16:25:00+01:00,MVA,27.236
Feeder Road A,2024-05-04T16:30:00+01:00,MVA,27.451
Feeder Road A,2024-05-04T16:35:00+01:00,MVA,27.661
Feeder Road A,2024-05-04T16:40:00+01:00,MVA,27.695999999999998
Feeder Road A,2024-05-04T16:45:00+01:00,MVA,27.724
Feeder Road A,2024-05-04T16:50:00+01:00,MVA,27.822
Feeder Road A,2024-05-04T16:55:00+01:00,MVA,27.906
Feeder Road A,2024-05-04T17:00:00+01:00,MVA,27.988
Feeder Road A,2024-05-04T17:05:00+01:00,MVA,28.038
Feeder Road A,2024-05-04T17:10:00+01:00,MVA,28.111
Feeder Road A,2024-05-04T17:15:00+01:00,MVA,28.168
Feeder Road A,2024-05-04T17:20:00+01:00,MVA,28.23
Feeder Road A,2024-05-04T17:25:00+01:00,MVA,28.221
Feeder Road A,2024-05-04T17:30:00+01:00,MVA,28.254
Feeder Road A,2024-05-04T17:35:00+01:00,MVA,28.28
Feeder Road A,2024-05-04T17:40:00+01:00,MVA,28.31
Feeder Road A,2024-05-04T17:45:00+01:00,MVA,28.372
Feeder Road A,2024-05-04T17:50:00+01:00,MVA,28.528
Feeder Road A,2024-05-04T17:55:00+01:00,MVA,28.631
Feeder Road A,2024-05-04T18:00:00+01:00,MVA,28.86
Feeder Road A,2024-05-04T18:05:00+01:00,MVA,29.41
Feeder Road A,2024-05-04T18:10:00+01:00,MVA,29.384999999999998
Feeder Road A,2024-05-04T18:15:00+01:00,MVA,29.322
Feeder Road A,2024-05-04T18:20:00+01:00,MVA,29.257
Feeder Road A,2024-05-04T18:25:00+01:00,MVA,29.177
Feeder Road A,2024-05-04T18:30:00+01:00,MVA,29.076
Feeder Road A,2024-05-04T18:35:00+01:00,MVA,28.993000000000002
Feeder Road A,2024-05-04T18:40:00+01:00,MVA,28.927
Feeder Road A,2024-05-04T18:45:00+01:00,MVA,28.825
Feeder Road A,2024-05-04T18:50:00+01:00,MVA,28.746
Feeder Road A,2024-05-04T18:55:00+01:00,MVA,28.643
Feeder Road A,2024-05-04T19:00:00+01:00,MVA,28.555
Feeder Road A,2024-05-04T19:05:00+01:00,MVA,28.623
Feeder Road A,2024-05-04T19:10:00+01:00,MVA,28.892
Feeder Road A,2024-05-04T19:15:00+01:00,MVA,28.761
Feeder Road A,2024-05-04T19:20:00+01:00,MVA,28.448999999999998
Feeder Road A,2024-05-04T19:25:00+01:00,MVA,28.277
Feeder Road A,2024-05-04T19:30:00+01:00,MVA,28.081
Feeder Road A,2024-05-04T19:35:00+01:00,MVA,27.971
Feeder Road A,2024-05-04T19:40:00+01:00,MVA,27.904
Feeder Road A,2024-05-04T19:45:00+01:00,MVA,27.825
Feeder Road A,2024-05-04T19:50:00+01:00,MVA,27.717
Feeder Road A,2024-05-04T19:55:00+01:00,MVA,27.634
Feeder Road A,2024-05-04T20:00:00+01:00,MVA,27.514
Feeder Road A,2024-05-04T20:05:00+01:00,MVA,27.365
Feeder Road A,2024-05-04T20:10:00+01:00,MVA,27.278
Feeder Road A,2024-05-04T20:15:00+01:00,MVA,27.162
Feeder Road A,2024-05-04T20:20:00+01:00,MVA,27.277
Feeder Road A,2024-05-04T20:25:00+01:00,MVA,27.38
Feeder Road A,2024-05-04T20:30:00+01:00,MVA,27.325
Feeder Road A,2024-05-04T20:35:00+01:00,MVA,27.295
Feeder Road A,2024-05-04T20:40:00+01:00,MVA,27.276
Feeder Road A,2024-05-04T20:45:00+01:00,MVA,27.198999999999998
Feeder Road A,2024-05-04T20:50:00+01:00,MVA,27.135
Feeder Road A,2024-05-04T20:55:00+01:00,MVA,27.058999999999997
Feeder Road A,2024-05-04T21:00:00+01:00,MVA,27.053
Feeder Road A,2024-05-04T21:05:00+01:00,MVA,27.059
Feeder Road A,2024-05-04T21:10:00+01:00,MVA,26.941000000000003
Feeder Road A,2024-05-04T21:15:00+01:00,MVA,26.896
Feeder Road A,2024-05-04T21:20:00+01:00,MVA,26.845
Feeder Road A,2024-05-04T21:25:00+01:00,MVA,26.753
Feeder Road A,2024-05-04T21:30:00+01:00,MVA,26.657
Feeder Road A,2024-05-04T21:35:00+01:00,MVA,26.533
Feeder Road A,2024-05-04T21:40:00+01:00,MVA,26.363
Feeder Road A,2024-05-04T21:45:00+01:00,MVA,26.265
Feeder Road A,2024-05-04T21:50:00+01:00,MVA,26.128
Feeder Road A,2024-05-04T21:55:00+01:00,MVA,26.003999999999998
Feeder Road A,2024-05-04T22:00:00+01:00,MVA,25.832
Feeder Road A,2024-05-04T22:05:00+01:00,MVA,25.653
Feeder Road A,2024-05-04T22:10:00+01:00,MVA,25.448999999999998
Feeder Road A,2024-05-04T22:15:00+01:00,MVA,25.301
Feeder Road A,2024-05-04T22:20:00+01:00,MVA,25.075000000000003
Feeder Road A,2024-05-04T22:25:00+01:00,MVA,24.884999999999998
Feeder Road A,2024-05-04T22:30:00+01:00,MVA,24.697
Feeder Road A,2024-05-04T22:35:00+01:00,MVA,24.472
Feeder Road A,2024-05-04T22:40:00+01:00,MVA,24.279
Feeder Road A,2024-05-04T22:45:00+01:00,MVA,24.105
Feeder Road A,2024-05-04T22:50:00+01:00,MVA,23.853
Feeder Road A,2024-05-04T22:55:00+01:00,MVA,23.654
Feeder Road A,2024-05-04T23:00:00+01:00,MVA,23.47
Feeder Road A,2024-05-04T23:05:00+01:00,MVA,23.368
Feeder Road A,2024-05-04T23:10:00+01:00,MVA,23.177
Feeder Road A,2024-05-04T23:15:00+01:00,MVA,22.991
Feeder Road A,2024-05-04T23:20:00+01:00,MVA,22.847
Feeder Road A,2024-05-04T23:25:00+01:00,MVA,22.685
Feeder Road A,2024-05-04T23:30:00+01:00,MVA,22.499
Feeder Road A,2024-05-04T23:35:00+01:00,MVA,22.368
Feeder Road A,2024-05-04T23:40:00+01:00,MVA,22.211000000000002
Feeder Road A,2024-05-04T23:45:00+01:00,MVA,22.032
Feeder Road A,2024-05-04T23:50:00+01:00,MVA,21.838
Feeder Road A,2024-05-04T23:55:00+01:00,MVA,21.672
Feeder Road A,2024-05-05T00:00:00+01:00,MVA,21.53
