site,time,unit,value
Towcester,10/11/2023 00:00:00,MW,2.9999921
Towcester,10/11/2023 00:05:00,MW,3.005017
Towcester,10/11/2023 00:10:00,MW,3.0133832
Towcester,10/11/2023 00:15:00,MW,2.9895403
Towcester,10/11/2023 00:20:00,MW,2.9819167
Towcester,10/11/2023 00:25:00,MW,2.8762825
Towcester,10/11/2023 00:30:00,MW,2.9700177
Towcester,10/11/2023 00:35:00,MW,2.9963663
Towcester,10/11/2023 00:40:00,MW,2.9831388
Towcester,10/11/2023 00:45:00,MW,2.9634671
Towcester,10/11/2023 00:50:00,MW,2.964803
Towcester,10/11/2023 00:55:00,MW,2.9451685
Towcester,10/11/2023 01:00:00,MW,3.0034058
Towcester,10/11/2023 01:05:00,MW,3.0002506
Towcester,10/11/2023 01:10:00,MW,2.9868002
Towcester,10/11/2023 01:15:00,MW,3.0497777
Towcester,10/11/2023 01:20:00,MW,3.0282233
Towcester,10/11/2023 01:25:00,MW,3.0017018
Towcester,10/11/2023 01:30:00,MW,3.0067694
Towcester,10/11/2023 01:35:00,MW,3.055681
Towcester,10/11/2023 01:40:00,MW,3.098067
Towcester,10/11/2023 01:45:00,MW,3.0697803
Towcester,10/11/2023 01:50:00,MW,3.0868104
Towcester,10/11/2023 01:55:00,MW,3.1026719
Towcester,10/11/2023 02:00:00,MW,2.999142
Towcester,10/11/2023 02:05:00,MW,2.9779956
Towcester,10/11/2023 02:10:00,MW,3.0048609
Towcester,10/11/2023 02:15:00,MW,2.950037
Towcester,10/11/2023 02:20:00,MW,2.9561067
Towcester,10/11/2023 02:25:00,MW,2.888384
Towcester,10/11/2023 02:30:00,MW,2.9355226
Towcester,10/11/2023 02:35:00,MW,3.0032105
Towcester,10/11/2023 02:40:00,MW,3.0171535
Towcester,10/11/2023 02:45:00,MW,2.974792
Towcester,10/11/2023 02:50:00,MW,2.9104502
Towcester,10/11/2023 02:55:00,MW,2.8933718
Towcester,10/11/2023 03:00:00,MW,2.9032044
Towcester,10/11/2023 03:05:00,MW,2.9380445
Towcester,10/11/2023 03:10:00,MW,2.9867275
Towcester,10/11/2023 03:15:00,MW,2.9385512
Towcester,10/11/2023 03:20:00,MW,2.9642162
Towcester,10/11/2023 03:25:00,MW,2.9440289
Towcester,10/11/2023 03:30:00,MW,2.955716
Towcester,10/11/2023 03:35:00,MW,2.9601865
Towcester,10/11/2023 03:40:00,MW,2.912934
Towcester,10/11/2023 03:45:00,MW,2.9319649
Towcester,10/11/2023 03:50:00,MW,2.9567065
Towcester,10/11/2023 03:55:00,MW,2.8571062
Towcester,10/11/2023 04:00:00,MW,2.9057612
Towcester,10/11/2023 04:05:00,MW,2.8791008
Towcester,10/11/2023 04:10:00,MW,2.877393
Towcester,10/11/2023 04:15:00,MW,2.8445814
Towcester,10/11/2023 04:20:00,MW,2.8637805
Towcester,10/11/2023 04:25:00,MW,2.8646457
Towcester,10/11/2023 04:30:00,MW,2.8052747
Towcester,10/11/2023 04:35:00,MW,2.8167622
Towcester,10/11/2023 04:40:00,MW,2.8670864
Towcester,10/11/2023 04:45:00,MW,2.9386683
Towcester,10/11/2023 04:50:00,MW,2.887411
Towcester,10/11/2023 04:55:00,MW,2.8988078
Towcester,10/11/2023 05:00:00,MW,2.9316833
Towcester,10/11/2023 05:05:00,MW,2.98562
Towcester,10/11/2023 05:10:00,MW,2.9541895
Towcester,10/11/2023 05:15:00,MW,2.8849554
Towcester,10/11/2023 05:20:00,MW,2.9433231
Towcester,10/11/2023 05:25:00,MW,2.963534
Towcester,10/11/2023 05:30:00,MW,3.0148768
Towcester,10/11/2023 05:35:00,MW,2.9569397
Towcester,10/11/2023 05:40:00,MW,2.9604025
Towcester,10/11/2023 05:45:00,MW,3.01609
Towcester,10/11/2023 05:50:00,MW,3.0691664
Towcester,10/11/2023 05:55:00,MW,2.9720361
Towcester,10/11/2023 06:00:00,MW,3.0003178
Towcester,10/11/2023 06:05:00,MW,3.0802753
Towcester,10/11/2023 06:10:00,MW,3.1032388
Towcester,10/11/2023 06:15:00,MW,3.2096663
Towcester,10/11/2023 06:20:00,MW,3.199108
Towcester,10/11/2023 06:25:00,MW,3.1729522
Towcester,10/11/2023 06:30:00,MW,3.3003485
Towcester,10/11/2023 06:35:00,MW,3.3369377
Towcester,10/11/2023 06:40:00,MW,3.262643
Towcester,10/11/2023 06:45:00,MW,3.3931794
Towcester,10/11/2023 06:50:00,MW,3.3926103
Towcester,10/11/2023 06:55:00,MW,3.4549239
Towcester,10/11/2023 07:00:00,MW,3.5248554
Towcester,10/11/2023 07:05:00,MW,3.6529315
Towcester,10/11/2023 07:10:00,MW,3.6305137
Towcester,10/11/2023 07:15:00,MW,3.6193032
Towcester,10/11/2023 07:20:00,MW,3.6353395
Towcester,10/11/2023 07:25:00,MW,3.6734142
Towcester,10/11/2023 07:30:00,MW,3.6874006
Towcester,10/11/2023 07:35:00,MW,3.6667056
Towcester,10/11/2023 07:40:00,MW,3.7211473
Towcester,10/11/2023 07:45:00,MW,3.7565143
Towcester,10/11/2023 07:50:00,MW,3.7432263
Towcester,10/11/2023 07:55:00,MW,3.7172513
Towcester,10/11/2023 08:00:00,MW,3.7368212
Towcester,10/11/2023 08:05:00,MW,3.7887876
Towcester,10/11/2023 08:10:00,MW,3.8813899
Towcester,10/11/2023 08:15:00,MW,3.8477411
Towcester,10/11/2023 08:20:00,MW,3.8509336
Towcester,10/11/2023 08:25:00,MW,3.9142292
Towcester,10/11/2023 08:30:00,MW,3.9639795
Towcester,10/11/2023 08:35:00,MW,3.8426566
Towcester,10/11/2023 08:40:00,MW,3.7835412
Towcester,10/11/2023 08:45:00,MW,3.8088684
Towcester,10/11/2023 08:50:00,MW,3.7580802
Towcester,10/11/2023 08:55:00,MW,3.7995398
Towcester,10/11/2023 09:00:00,MW,3.8150325
Towcester,10/11/2023 09:05:00,MW,3.751422
Towcester,10/11/2023 09:10:00,MW,3.6900194
Towcester,10/11/2023 09:15:00,MW,3.8014498
Towcester,10/11/2023 09:20:00,MW,3.818094
Towcester,10/11/2023 09:25:00,MW,3.7840602
Towcester,10/11/2023 09:30:00,MW,3.8457599
Towcester,10/11/2023 09:35:00,MW,3.822386
Towcester,10/11/2023 09:40:00,MW,3.860494
Towcester,10/11/2023 09:45:00,MW,3.9020512
Towcester,10/11/2023 09:50:00,MW,4.0461564
Towcester,10/11/2023 09:55:00,MW,4.018674
Towcester,10/11/2023 10:00:00,MW,3.9748414
Towcester,10/11/2023 10:05:00,MW,4.0169306
Towcester,10/11/2023 10:10:00,MW,3.911145
Towcester,10/11/2023 10:15:00,MW,3.9871585
Towcester,10/11/2023 10:20:00,MW,3.7999053
Towcester,10/11/2023 10:25:00,MW,3.544196
Towcester,10/11/2023 10:30:00,MW,3.6322737
Towcester,10/11/2023 10:35:00,MW,3.568459
Towcester,10/11/2023 10:40:00,MW,3.529953
Towcester,10/11/2023 10:45:00,MW,3.5536764
Towcester,10/11/2023 10:50:00,MW,3.5977564
Towcester,10/11/2023 10:55:00,MW,3.7147343
Towcester,10/11/2023 11:00:00,MW,3.7702608
Towcester,10/11/2023 11:05:00,MW,3.7861085
Towcester,10/11/2023 11:10:00,MW,3.5961936
Towcester,10/11/2023 11:15:00,MW,3.4979098
Towcester,10/11/2023 11:20:00,MW,3.510724
Towcester,10/11/2023 11:25:00,MW,3.464847
Towcester,10/11/2023 11:30:00,MW,3.408878
Towcester,10/11/2023 11:35:00,MW,3.4446223
Towcester,10/11/2023 11:40:00,MW,3.573255
Towcester,10/11/2023 11:45:00,MW,3.7244928
Towcester,10/11/2023 11:50:00,MW,3.9839265
Towcester,10/11/2023 11:55:00,MW,3.9529214
Towcester,10/11/2023 12:00:00,MW,4.120389
Towcester,10/11/2023 12:05:00,MW,4.0755615
Towcester,10/11/2023 12:10:00,MW,3.8696136
Towcester,10/11/2023 12:15:00,MW,3.8772597
Towcester,10/11/2023 12:20:00,MW,3.8485844
Towcester,10/11/2023 12:25:00,MW,3.7509468
Towcester,10/11/2023 12:30:00,MW,3.6736486
Towcester,10/11/2023 12:35:00,MW,3.759577
Towcester,10/11/2023 12:40:00,MW,3.7983189
Towcester,10/11/2023 12:45:00,MW,3.7903726
Towcester,10/11/2023 12:50:00,MW,3.6190317
Towcester,10/11/2023 12:55:00,MW,3.6099932
Towcester,10/11/2023 13:00:00,MW,3.7247744
Towcester,10/11/2023 13:05:00,MW,3.5965562
Towcester,10/11/2023 13:10:00,MW,3.4990928
Towcester,10/11/2023 13:15:00,MW,3.5551386
Towcester,10/11/2023 13:20:00,MW,3.690593
Towcester,10/11/2023 13:25:00,MW,3.707947
Towcester,10/11/2023 13:30:00,MW,3.716225
Towcester,10/11/2023 13:35:00,MW,3.7029657
Towcester,10/11/2023 13:40:00,MW,3.641642
Towcester,10/11/2023 13:45:00,MW,3.7480204
Towcester,10/11/2023 13:50:00,MW,3.7242377
Towcester,10/11/2023 13:55:00,MW,3.6577039
Towcester,10/11/2023 14:00:00,MW,3.6585064
Towcester,10/11/2023 14:05:00,MW,3.7721167
Towcester,10/11/2023 14:10:00,MW,3.8859048
Towcester,10/11/2023 14:15:00,MW,3.7039058
Towcester,10/11/2023 14:20:00,MW,3.722197
Towcester,10/11/2023 14:25:00,MW,3.8472705
Towcester,10/11/2023 14:30:00,MW,3.8653905
Towcester,10/11/2023 14:35:00,MW,3.7693286
Towcester,10/11/2023 14:40:00,MW,3.760949
Towcester,10/11/2023 14:45:00,MW,3.7622023
Towcester,10/11/2023 14:50:00,MW,3.7448473
Towcester,10/11/2023 14:55:00,MW,3.77774
Towcester,10/11/2023 15:00:00,MW,3.6991007
Towcester,10/11/2023 15:05:00,MW,3.705968
Towcester,10/11/2023 15:10:00,MW,3.605767
Towcester,10/11/2023 15:15:00,MW,3.7381666
Towcester,10/11/2023 15:20:00,MW,3.7540221
Towcester,10/11/2023 15:25:00,MW,3.6883762
Towcester,10/11/2023 15:30:00,MW,3.7857091
Towcester,10/11/2023 15:35:00,MW,3.7295597
Towcester,10/11/2023 15:40:00,MW,3.7561045
Towcester,10/11/2023 15:45:00,MW,3.8036892
Towcester,10/11/2023 15:50:00,MW,3.8161855
Towcester,10/11/2023 15:55:00,MW,3.9597118
Towcester,10/11/2023 16:00:00,MW,4.0964465
Towcester,10/11/2023 16:05:00,MW,4.0352697
Towcester,10/11/2023 16:10:00,MW,4.013755
Towcester,10/11/2023 16:15:00,MW,3.9837286
Towcester,10/11/2023 16:20:00,MW,4.1024947
Towcester,10/11/2023 16:25:00,MW,4.1220655
Towcester,10/11/2023 16:30:00,MW,4.142397
Towcester,10/11/2023 16:35:00,MW,4.090165
Towcester,10/11/2023 16:40:00,MW,4.213436
Towcester,10/11/2023 16:45:00,MW,4.2948155
Towcester,10/11/2023 16:50:00,MW,4.254969
Towcester,10/11/2023 16:55:00,MW,4.179385
Towcester,10/11/2023 17:00:00,MW,4.4159107
Towcester,10/11/2023 17:05:00,MW,4.507929
Towcester,10/11/2023 17:10:00,MW,4.490147
Towcester,10/11/2023 17:15:00,MW,4.5432796
Towcester,10/11/2023 17:20:00,MW,4.557932
Towcester,10/11/2023 17:25:00,MW,4.5541553
Towcester,10/11/2023 17:30:00,MW,4.536584
Towcester,10/11/2023 17:35:00,MW,4.5492053
Towcester,10/11/2023 17:40:00,MW,4.6485453
Towcester,10/11/2023 17:45:00,MW,4.694732
Towcester,10/11/2023 17:50:00,MW,4.7247806
Towcester,10/11/2023 17:55:00,MW,4.7746654
Towcester,10/11/2023 18:00:00,MW,4.818296
Towcester,10/11/2023 18:05:00,MW,4.7484283
Towcester,10/11/2023 18:10:00,MW,4.7221413
Towcester,10/11/2023 18:15:00,MW,4.741446
Towcester,10/11/2023 18:20:00,MW,4.7194986
Towcester,10/11/2023 18:25:00,MW,4.782599
Towcester,10/11/2023 18:30:00,MW,4.812313
Towcester,10/11/2023 18:35:00,MW,4.7747297
Towcester,10/11/2023 18:40:00,MW,4.706372
Towcester,10/11/2023 18:45:00,MW,4.7734795
Towcester,10/11/2023 18:50:00,MW,4.7726755
Towcester,10/11/2023 18:55:00,MW,4.7148128
Towcester,10/11/2023 19:00:00,MW,4.537975
Towcester,10/11/2023 19:05:00,MW,4.3759685
Towcester,10/11/2023 19:10:00,MW,4.359649
Towcester,10/11/2023 19:15:00,MW,4.3832684
Towcester,10/11/2023 19:20:00,MW,4.420817
Towcester,10/11/2023 19:25:00,MW,4.3363714
Towcester,10/11/2023 19:30:00,MW,4.2555885
Towcester,10/11/2023 19:35:00,MW,4.215432
Towcester,10/11/2023 19:40:00,MW,4.198534
Towcester,10/11/2023 19:45:00,MW,4.2000046
Towcester,10/11/2023 19:50:00,MW,4.2343163
Towcester,10/11/2023 19:55:00,MW,4.1124425
Towcester,10/11/2023 20:00:00,MW,4.0769844
Towcester,10/11/2023 20:05:00,MW,4.0794644
Towcester,10/11/2023 20:10:00,MW,4.1517367
Towcester,10/11/2023 20:15:00,MW,4.143735
Towcester,10/11/2023 20:20:00,MW,4.0576143
Towcester,10/11/2023 20:25:00,MW,3.9426484
Towcester,10/11/2023 20:30:00,MW,3.9395118
Towcester,10/11/2023 20:35:00,MW,3.935834
Towcester,10/11/2023 20:40:00,MW,3.8749993
Towcester,10/11/2023 20:45:00,MW,3.9220328
Towcester,10/11/2023 20:50:00,MW,3.835054
Towcester,10/11/2023 20:55:00,MW,3.879055
Towcester,10/11/2023 21:00:00,MW,3.8622818
Towcester,10/11/2023 21:05:00,MW,3.7952561
Towcester,10/11/2023 21:10:00,MW,3.8429637
Towcester,10/11/2023 21:15:00,MW,3.8182113
Towcester,10/11/2023 21:20:00,MW,3.737162
Towcester,10/11/2023 21:25:00,MW,3.6885614
Towcester,10/11/2023 21:30:00,MW,3.6954684
Towcester,10/11/2023 21:35:00,MW,3.6492152
Towcester,10/11/2023 21:40:00,MW,3.5349987
Towcester,10/11/2023 21:45:00,MW,3.5789664
Towcester,10/11/2023 21:50:00,MW,3.6011484
Towcester,10/11/2023 21:55:00,MW,3.5597923
Towcester,10/11/2023 22:00:00,MW,3.508034
Towcester,10/11/2023 22:05:00,MW,3.5238955
Towcester,10/11/2023 22:10:00,MW,3.4950757
Towcester,10/11/2023 22:15:00,MW,3.498846
Towcester,10/11/2023 22:20:00,MW,3.345645
Towcester,10/11/2023 22:25:00,MW,3.360375
Towcester,10/11/2023 22:30:00,MW,3.328778
Towcester,10/11/2023 22:35:00,MW,3.2911642
Towcester,10/11/2023 22:40:00,MW,3.2516615
Towcester,10/11/2023 22:45:00,MW,3.1924639
Towcester,10/11/2023 22:50:00,MW,3.1994987
Towcester,10/11/2023 22:55:00,MW,3.1100252
Towcester,10/11/2023 23:00:00,MW,3.1893463
Towcester,10/11/2023 23:05:00,MW,3.2624304
Towcester,10/11/2023 23:10:00,MW,3.295049
Towcester,10/11/2023 23:15:00,MW,3.2107167
Towcester,10/11/2023 23:20:00,MW,3.101444
Towcester,10/11/2023 23:25:00,MW,3.0923283
Towcester,10/11/2023 23:30:00,MW,3.02494
Towcester,10/11/2023 23:35:00,MW,2.9971938
Towcester,10/11/2023 23:40:00,MW,2.9908493
Towcester,10/11/2023 23:45:00,MW,2.9620895
Towcester,10/11/2023 23:50:00,MW,2.9675717
Towcester,10/11/2023 23:55:00,MW,3.0211906
